Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-08T13:53:36.047Z;ISIN;EZMMGW7RP9K6;0.871365;G360;MONE;GBP;N/A;209450.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699522686;false;FULJ,ILQD
2024-01-08T13:53:29.208Z;ISIN;EZQQFK4H2C02;0.868707;G360;MONE;GBP;N/A;837800.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699521655;false;FULJ,ILQD
2024-01-08T13:53:13.212Z;ISIN;EZP1M27TT189;0.8667802;G360;MONE;GBP;N/A;837800.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699521587;false;FULJ,ILQD
2024-01-08T13:53:09.547Z;ISIN;EZ3G6CHXF1W9;0.862141;G360;MONE;GBP;N/A;418900.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699521491;false;FULJ,ILQD
2024-01-08T13:52:25.537Z;ISIN;EZ3JWZDXFVB0;0.749142;G360;MONE;USD;N/A;304000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699521467;false;FULJ,ILQD
2024-01-08T13:52:01.869Z;ISIN;EZ73G896HPM3;0.749057;G360;MONE;USD;N/A;246000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699521217;false;FULJ,ILQD
2024-01-08T13:51:57.855Z;ISIN;EZ12H1T7QRR8;0.748833;G360;MONE;USD;N/A;205000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699520853;false;FULJ,ILQD
2024-01-08T13:51:51.246Z;ISIN;EZYBYD9K4KQ7;0.748639;G360;MONE;USD;N/A;199000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699520363;false;FULJ,ILQD
2024-01-08T13:51:30.400Z;ISIN;EZ50HWHK4N18;0.748393;G360;MONE;USD;N/A;196000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699520010;false;FULJ,ILQD
2024-01-08T13:51:13.728Z;ISIN;EZ6LL7QVT6S3;1.2719145;G360;MONE;USD;N/A;5.0E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699520003L2;false;TPAC,FULJ,ILQD
2024-01-08T13:48:47.738Z;ISIN;EZ5SD4JGWRX0;0.8623741;G360;MONE;GBP;N/A;3.964556599E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699518660L2;false;TPAC,FULJ,ILQD
2024-01-08T13:47:24.527Z;ISIN;EZRWGN0QZM79;7.78865;G360;MONE;CNY;N/A;2962127.57;CNY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699525827;false;FULJ,ILQD
2024-01-08T13:44:55.759Z;ISIN;EZN1GB4MJMN9;7.8059;G360;MONE;CNY;N/A;2847641.82;CNY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699521110;false;FULJ,ILQD
2024-01-08T13:43:20.494Z;ISIN;EZ1BVLH2F030;0.884528;G360;MONE;GBP;N/A;1440902.87;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699518742;false;FULJ,ILQD
2024-01-08T13:42:44.655Z;ISIN;EZ3BXMVFPJN1;1.095716;G360;MONE;USD;N/A;1.7349002E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448485;false;FULJ,ILQD
2024-01-08T13:42:22.101Z;ISIN;EZ4MB0928057;1.692004;G360;MONE;SGD;N/A;1685893.0;SGD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699521024;false;FULJ,ILQD
2024-01-08T13:41:07.113Z;ISIN;EZ2K88JNDXB5;13.007552;G360;MONE;SEK;N/A;4892160.0;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699518776;false;FULJ,ILQD
2024-01-08T13:40:10.740Z;ISIN;EZ0HJD6DY6W9;5.045895;G360;MONE;PLN;N/A;1714957.0;PLN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699518574;false;FULJ,ILQD
2024-01-08T13:39:17.125Z;ISIN;EZYRHWRY0H90;2.043728;G360;MONE;NZD;N/A;84150.0;NZD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699518071;false;FULJ,ILQD
2024-01-08T13:37:50.988Z;ISIN;EZS8V9JD0XY4;13.189677;G360;MONE;NOK;N/A;2575472.0;NOK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699515583;false;FULJ,ILQD
2024-01-08T13:37:00.608Z;ISIN;EZR21TXZ96L6;149.21561;G360;MONE;JPY;N/A;4.4770907E7;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699514008;false;FULJ,ILQD
2024-01-08T13:36:44.190Z;ISIN;EZF7KSFR2083;9.92716;G360;MONE;HKD;N/A;2837037.0;HKD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699513908;false;FULJ,ILQD
2024-01-08T13:34:10.264Z;ISIN;EZ8SH2QB2S10;8.660926;G360;MONE;DKK;N/A;1877466.0;DKK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699513145;false;FULJ,ILQD
2024-01-08T13:32:59.591Z;ISIN;EZY8FCN383D3;28.420257;G360;MONE;CZK;N/A;1.1530892E7;CZK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699511610;false;FULJ,ILQD
2024-01-08T13:31:42.548Z;ISIN;EZ7P22N6PSQ8;1.7020435;G360;MONE;CAD;N/A;650252.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699511344;false;FULJ,ILQD
2024-01-08T13:30:41.093Z;ISIN;EZDP3ZN4G616;1.9005406;G360;MONE;AUD;N/A;271860.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699511115;false;FULJ,ILQD
2024-01-08T13:29:09.498Z;ISIN;EZ8BDWNBDCS7;1.1607347;G360;MONE;EUR;N/A;2724033.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699509588;false;FULJ,ILQD
2024-01-08T13:27:15.957Z;ISIN;EZ6DRKCFL7B7;1.2710147;G360;MONE;USD;N/A;1.249955E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699507756;false;FULJ,ILQD
2024-01-08T13:19:20.647Z;ISIN;EZ5SXSLKPNK6;16.900989;G360;MONE;MXN;N/A;978700.0;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699515256;false;FULJ,ILQD
2024-01-08T13:02:57.351Z;ISIN;EZVWZXS3TF42;18.4318165;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699446398;false;FULJ,ILQD
2024-01-08T12:54:58.352Z;ISIN;EZ913D1KVZ98;1.2709275;G360;MONE;USD;N/A;542985.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699499462;false;FULJ,ILQD
2024-01-08T12:53:47.495Z;ISIN;EZ23V8ZXQ665;1.330821;G360;MONE;SGD;N/A;540000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699502483L1;false;TPAC,FULJ,ILQD
2024-01-08T12:53:47.495Z;ISIN;EZ256QS87QL5;1.330199;G360;MONE;SGD;N/A;230000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699502483L2;false;TPAC,FULJ,ILQD
2024-01-08T12:40:16.210Z;ISIN;EZ8Y5Z6LX1P9;0.8619288;G360;MONE;GBP;N/A;250000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699507108;false;FULJ,ILQD
2024-01-08T12:40:10.984Z;ISIN;EZVGJT2RG470;8.645711;G360;MONE;DKK;N/A;6.5E7;DKK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699507085L2;false;TPAC,FULJ,ILQD
2024-01-08T12:35:25.763Z;ISIN;EZX6XT95BY11;9.0915156;G360;MONE;CNY;N/A;1.09E7;CNY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699495810L2;false;TPAC,FULJ,ILQD
2024-01-08T12:35:25.763Z;ISIN;EZ8X9K9NN6Q8;9.1115863;G360;MONE;CNY;N/A;1.09E7;CNY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699495810L1;false;TPAC,FULJ,ILQD
2024-01-08T12:26:35.879Z;ISIN;EZ1S7QC4H015;1.0941573;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699479661L2;false;TPAC,FULJ,ILQD
2024-01-08T12:25:56.303Z;ISIN;EZMNKBM7QT44;1.2710378;G360;MONE;USD;N/A;9100000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699494041L1;false;TPAC,FULJ,ILQD
2024-01-08T12:25:56.303Z;ISIN;EZFGYD5HR5T6;1.271302;G360;MONE;USD;N/A;1.04E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699494041L2;false;TPAC,FULJ,ILQD
2024-01-08T12:22:58.827Z;ISIN;EZKGP286BWV2;38.0780277;G360;MONE;TRY;N/A;2.69E7;TRY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699493250L1;false;TPAC,FULJ,ILQD
2024-01-08T12:22:58.827Z;ISIN;EZDCPKL95378;39.4934289;G360;MONE;TRY;N/A;2.68E7;TRY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699493250L2;false;TPAC,FULJ,ILQD
2024-01-08T12:20:25.934Z;ISIN;EZTN0KH6QMY0;13.0660929;G360;MONE;SEK;N/A;6000000.0;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699489676;false;FULJ,ILQD
2024-01-08T12:20:05.060Z;ISIN;EZ913D1KVZ98;1.271548;G360;MONE;USD;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699489801L2;false;TPAC,FULJ,ILQD
2024-01-08T12:19:36.998Z;ISIN;EZ913D1KVZ98;1.2714492;G360;MONE;USD;N/A;4500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699489683L2;false;TPAC,FULJ,ILQD
2024-01-08T12:18:13.872Z;ISIN;EZJ4T2BTF9M3;5.0536131;G360;MONE;PLN;N/A;7600000.0;PLN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699487945L1;false;TPAC,FULJ,ILQD
2024-01-08T12:18:13.872Z;ISIN;EZHC7C5S0P14;5.0564056;G360;MONE;PLN;N/A;7600000.0;PLN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699487945L2;false;TPAC,FULJ,ILQD
2024-01-08T12:17:29.488Z;ISIN;EZ7JPSFZKBW8;1.2715675;G360;MONE;USD;N/A;2.5E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699496115L2;false;TPAC,FULJ,ILQD
2024-01-08T12:17:18.312Z;ISIN;EZ72R8LZYSM4;1.271585;G360;MONE;USD;N/A;2.5E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699495357L2;false;TPAC,FULJ,ILQD
2024-01-08T12:16:13.992Z;ISIN;EZ238RXTNYQ8;21.464485;G360;MONE;MXN;N/A;8.515E7;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699487226L1;false;TPAC,FULJ,ILQD
2024-01-08T12:16:13.992Z;ISIN;EZQ3PHPK0VS4;21.601724;G360;MONE;MXN;N/A;8.5E7;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699487226L2;false;TPAC,FULJ,ILQD
2024-01-08T12:13:09.263Z;ISIN;EZ13R8MD0XJ5;9.9250637;G360;MONE;HKD;N/A;7000000.0;HKD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699487100L1;false;TPAC,FULJ,ILQD
2024-01-08T12:13:09.263Z;ISIN;EZY2QNGL4BB0;9.9213037;G360;MONE;HKD;N/A;7000000.0;HKD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699487100L2;false;TPAC,FULJ,ILQD
2024-01-08T12:12:14.951Z;ISIN;EZ6DRKCFL7B7;1.2715046;G360;MONE;USD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699488854L2;false;TPAC,FULJ,ILQD
2024-01-08T12:10:51.741Z;ISIN;EZ8B7H1KM2S1;0.8621758;G360;MONE;GBP;N/A;2199132.04;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699491585L2;false;TPAC,FULJ,ILQD
2024-01-08T12:10:35.516Z;ISIN;EZ4JKRBCRBH2;1.159939;G360;MONE;EUR;N/A;3.3E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699485856L2;false;TPAC,FULJ,ILQD
2024-01-08T12:08:57.666Z;ISIN;EZ39SY0H21L2;1.691968;G360;MONE;SGD;N/A;21000.0;SGD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699492594L2;false;TPAC,FULJ,ILQD
2024-01-08T12:06:17.033Z;ISIN;EZ7N603X81F3;1.0950893;G360;MONE;USD;N/A;500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699483825L2;false;TPAC,FULJ,ILQD
2024-01-08T12:04:51.904Z;ISIN;EZVVD0C1XZY0;1.338872;G360;MONE;CAD;N/A;2.1175E7;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699486006L2;false;TPAC,FULJ,ILQD
2024-01-08T12:04:33.392Z;ISIN;EZ913D1KVZ98;1.2703596;G360;MONE;USD;N/A;1.185E7;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699485986L2;false;TPAC,FULJ,ILQD
2024-01-08T12:04:26.480Z;ISIN;EZT3JDSPPHN8;1.0810341;G360;MONE;CHF;N/A;1400000.0;CHF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699483214L1;false;TPAC,FULJ,ILQD
2024-01-08T12:04:26.480Z;ISIN;EZMDTRTJ5V78;1.0773072;G360;MONE;CHF;N/A;1500000.0;CHF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699483214L2;false;TPAC,FULJ,ILQD
2024-01-08T11:59:28.965Z;ISIN;EZMRGDCDCQ83;4.6637378;G360;MONE;AED;N/A;9100000.0;AED;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699481426L2;false;TPAC,FULJ,ILQD
2024-01-08T11:59:28.965Z;ISIN;EZJTK25RBJ01;4.663696;G360;MONE;AED;N/A;9100000.0;AED;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699481426L1;false;TPAC,FULJ,ILQD
2024-01-08T11:53:45.938Z;ISIN;EZ6DRKCFL7B7;1.2696273;G360;MONE;USD;N/A;500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699483655L2;false;TPAC,FULJ,ILQD
2024-01-08T11:53:36.271Z;ISIN;EZ3CGQXS60Y8;0.8625064;G360;MONE;GBP;N/A;2.69E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699483601L2;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZHZHD0YF5J6;0.894747;G360;MONE;GBP;N/A;52103.92;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L12;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZMK6LNYD2G8;0.8888934;G360;MONE;GBP;N/A;52103.92;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L10;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZD5S6PPWVV7;0.8975175;G360;MONE;GBP;N/A;52103.92;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L13;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZTDJ441QWP5;0.8856761;G360;MONE;GBP;N/A;50099.92;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L9;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZ6B8DQRWG64;0.8823551;G360;MONE;GBP;N/A;50099.92;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L8;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZRPNY6CM8N7;0.8789522;G360;MONE;GBP;N/A;50099.92;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L7;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZ6PBBZP6KC6;0.8619351;G360;MONE;GBP;N/A;48173.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L2;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZPWQ4XM1WN6;0.8754232;G360;MONE;GBP;N/A;50099.92;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L6;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZGFZLS2CWR7;0.8717282;G360;MONE;GBP;N/A;48173.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L5;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZ9JYCJJSHJ3;0.8648568;G360;MONE;GBP;N/A;48173.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L3;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZ86WPMK0RT5;0.8682375;G360;MONE;GBP;N/A;48173.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L4;false;TPAC,FULJ,ILQD
2024-01-08T11:46:44.846Z;ISIN;EZJ02PJ97212;0.8918997;G360;MONE;GBP;N/A;52103.92;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699480722L11;false;TPAC,FULJ,ILQD
2024-01-08T11:41:19.851Z;ISIN;EZQ73WSS3379;21.519022;G360;MONE;MXN;N/A;3033000.0;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699469937L2;false;TPAC,FULJ,ILQD
2024-01-08T11:40:12.351Z;ISIN;EZSSJQMSK8V4;9.914706;G360;MONE;HKD;N/A;6305000.0;HKD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699468544L2;false;TPAC,FULJ,ILQD
2024-01-08T11:40:12.351Z;ISIN;EZSSJQMSK8V4;9.914656;G360;MONE;HKD;N/A;6305000.0;HKD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699467901L2;false;TPAC,FULJ,ILQD
2024-01-08T11:39:10.528Z;ISIN;EZ6DRKCFL7B7;1.2704667;G360;MONE;USD;N/A;3.0E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699467098L2;false;TPAC,FULJ,ILQD
2024-01-08T11:37:21.177Z;ISIN;EZZZB5PS0FD1;1.699891;G360;MONE;CAD;N/A;147524.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699466077L2;false;TPAC,FULJ,ILQD
2024-01-08T11:34:22.952Z;ISIN;EZMGWFXKF5B0;0.8629593;G360;MONE;GBP;N/A;1.5E8;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699481557L2;false;TPAC,FULJ,ILQD
2024-01-08T11:32:45.402Z;ISIN;EZ6DRKCFL7B7;1.2711277;G360;MONE;USD;N/A;4.0E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699462632L2;false;TPAC,FULJ,ILQD
2024-01-08T11:31:28.034Z;ISIN;EZ9HCRX7MCX0;1.2713625;G360;MONE;USD;N/A;125134.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699481111L2;false;TPAC,FULJ,ILQD
2024-01-08T11:30:55.490Z;ISIN;EZ913D1KVZ98;1.2714703;G360;MONE;USD;N/A;3380150.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699481092L2;false;TPAC,FULJ,ILQD
2024-01-08T11:30:39.380Z;ISIN;EZ5S8K75F9Y4;0.861779;G360;MONE;GBP;N/A;7160000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699481075L2;false;TPAC,FULJ,ILQD
2024-01-08T11:30:24.226Z;ISIN;EZ8MHDJ0D472;1.271165;G360;MONE;USD;N/A;1.9E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699481055L2;false;TPAC,FULJ,ILQD
2024-01-08T11:29:44.885Z;ISIN;EZ8B7H1KM2S1;0.862143;G360;MONE;GBP;N/A;1633711.04;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699481022L2;false;TPAC,FULJ,ILQD
2024-01-08T11:26:08.767Z;ISIN;EZWM4C10X5J4;1.8985253;G360;MONE;AUD;N/A;448000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699465585L2;false;TPAC,FULJ,ILQD
2024-01-08T11:24:05.137Z;ISIN;EZWM4C10X5J4;1.898423;G360;MONE;AUD;N/A;448000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699465511L2;false;TPAC,FULJ,ILQD
2024-01-08T11:23:44.884Z;ISIN;EZ0L9JLT5KL4;0.8672868;G360;MONE;GBP;N/A;2.9E7;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699470852L2;false;TPAC,FULJ,ILQD
2024-01-08T11:23:25.042Z;ISIN;EZWM4C10X5J4;1.898372;G360;MONE;AUD;N/A;448000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699464905L2;false;TPAC,FULJ,ILQD
2024-01-08T11:13:36.632Z;ISIN;EZ2HNXG1VQ46;8.546349;G360;MONE;HKD;N/A;5.781E7;HKD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699475183L2;false;TPAC,FULJ,ILQD
2024-01-08T11:12:30.680Z;ISIN;EZ89LG8DT0R9;0.86171;G360;MONE;GBP;N/A;2000000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699476753L2;false;TPAC,FULJ,ILQD
2024-01-08T11:12:25.336Z;ISIN;EZ5SNVS3GJK2;5.055177;G360;MONE;PLN;N/A;5.2E7;PLN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699475122L2;false;TPAC,FULJ,ILQD
2024-01-08T11:08:03.226Z;ISIN;EZPCKGN5L6D5;0.390979;G360;MONE;KWD;N/A;60000.0;KWD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699463257;false;FULJ,ILQD
2024-01-08T11:07:52.978Z;ISIN;EZSDLXB8DVJ0;1.2774655;G360;MONE;USD;N/A;2500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699464411;false;FULJ,ILQD
2024-01-08T11:06:16.448Z;ISIN;EZ1HW6NG94N9;0.6698237;G360;MONE;USD;N/A;119961.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699467056L2;false;TPAC,FULJ,ILQD
2024-01-08T11:05:59.731Z;ISIN;EZ6SPTW3DDV4;1.27711;G360;MONE;USD;N/A;2500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699463788;false;FULJ,ILQD
2024-01-08T11:05:59.731Z;ISIN;EZ6SPTW3DDV4;1.27691;G360;MONE;USD;N/A;2500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699463717;false;FULJ,ILQD
2024-01-08T11:05:39.751Z;ISIN;EZ1HW6NG94N9;0.6697936;G360;MONE;USD;N/A;384178.2;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699467026L2;false;TPAC,FULJ,ILQD
2024-01-08T11:05:07.447Z;ISIN;EZDJV0JBM3L5;1.27567;G360;MONE;USD;N/A;1.05E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699463524;false;FULJ,ILQD
2024-01-08T11:05:02.507Z;ISIN;EZ6DRKCFL7B7;1.270684;G360;MONE;USD;N/A;5000000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699462584L2;false;TPAC,FULJ,ILQD
2024-01-08T11:04:57.876Z;ISIN;EZ1HW6NG94N9;0.6698337;G360;MONE;USD;N/A;963580.8;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699466940L2;false;TPAC,FULJ,ILQD
2024-01-08T11:04:37.792Z;ISIN;EZBX4J7P5L10;1.0945899;G360;MONE;USD;N/A;1800000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699462576L2;false;TPAC,FULJ,ILQD
2024-01-08T11:04:31.819Z;ISIN;EZB86PVN70W3;1.2739393;G360;MONE;USD;N/A;5250000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699463321;false;FULJ,ILQD
2024-01-08T11:03:43.769Z;ISIN;EZ4ZVT8XT666;1.3376006;G360;MONE;CAD;N/A;130000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699461822L2;false;TPAC,FULJ,ILQD
2024-01-08T11:02:38.697Z;ISIN;EZ0J54CYLQV0;1.2735826;G360;MONE;USD;N/A;5250000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699461800;false;FULJ,ILQD
2024-01-08T11:00:39.247Z;ISIN;EZLZ41P0SS48;1.2727787;G360;MONE;USD;N/A;5250000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699461318;false;FULJ,ILQD
2024-01-08T10:58:58.008Z;ISIN;EZX9Z4P0SNT0;5.775944;G360;MONE;RON;N/A;6.0E7;RON;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699461408L2;false;TPAC,FULJ,ILQD
2024-01-08T10:58:29.702Z;ISIN;EZ1JX8797TP1;1.2724774;G360;MONE;USD;N/A;6000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699460108;false;FULJ,ILQD
2024-01-08T10:56:24.918Z;ISIN;EZ734GHGKM54;1.2723115;G360;MONE;USD;N/A;6000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699459435;false;FULJ,ILQD
2024-01-08T10:54:50.426Z;ISIN;EZ913D1KVZ98;1.2709306;G360;MONE;USD;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699459880L2;false;TPAC,FULJ,ILQD
2024-01-08T10:54:42.392Z;ISIN;EZZ0BZK69P95;9.10689;G360;MONE;CNY;N/A;5000000.0;CNY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699459682L2;false;TPAC,FULJ,ILQD
