Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-14T13:46:06.292Z;ISIN;EZ90KCQ46ST9;0.85601;G360;MONE;GBP;N/A;440000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710683704;false;FULJ,ILQD
2024-02-14T13:45:12.254Z;ISIN;EZL7QSFDKZP1;0.945104;G360;MONE;CHF;N/A;650000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710681394;false;FULJ,ILQD
2024-02-14T13:43:50.421Z;ISIN;EZ3JXBM5N154;10.588387;G360;MONE;NOK;N/A;3.1E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710675987L2;false;TPAC,FULJ,ILQD
2024-02-14T13:41:44.945Z;ISIN;EZ6MP3728TC8;151.7245;G360;MONE;KES;N/A;1.0E8;KES;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710605140L2;false;TPAC,FULJ,ILQD
2024-02-14T13:40:22.056Z;ISIN;EZ7VZ4WM17K3;35.4899;G360;MONE;THB;N/A;1100000.0;THB;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710674575;false;FULJ,ILQD
2024-02-14T13:39:37.677Z;ISIN;EZ2CK7H53RB5;1.6460884;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710672520;false;FULJ,ILQD
2024-02-14T13:39:22.033Z;ISIN;EZ447WK9FR34;0.9974132;G360;MONE;SEK;N/A;5.38E8;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710673768L2;false;TPAC,FULJ,ILQD
2024-02-14T13:38:51.797Z;ISIN;EZ2R02X2G8S3;144.23286;G360;MONE;JPY;N/A;5000000.0;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710671567;false;FULJ,ILQD
2024-02-14T13:37:41.201Z;ISIN;EZV8XWYY0C31;146.74255;G360;MONE;JPY;N/A;7000000.0;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710671518;false;FULJ,ILQD
2024-02-14T13:36:34.254Z;ISIN;EZR72XHT1903;0.6567027;G360;MONE;DKK;N/A;1.94E8;DKK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710671206L2;false;TPAC,FULJ,ILQD
2024-02-14T13:35:48.183Z;ISIN;EZNBS8L5YB44;1.0859732;G360;MONE;USD;N/A;236371.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710669146L2;false;TPAC,FULJ,ILQD
2024-02-14T13:35:48.183Z;ISIN;EZ15LQPVDY59;1.0845513;G360;MONE;USD;N/A;159600.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710669146L1;false;TPAC,FULJ,ILQD
2024-02-14T13:34:26.353Z;ISIN;EZ94RZYCRV89;1.0816776;G360;MONE;USD;N/A;159600.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710665032L1;false;TPAC,FULJ,ILQD
2024-02-14T13:34:26.353Z;ISIN;EZ5ZLGQRF5S0;1.0830854;G360;MONE;USD;N/A;201731.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710665032L2;false;TPAC,FULJ,ILQD
2024-02-14T13:33:13.442Z;ISIN;EZ5ZP6D11WP9;1.078599;G360;MONE;USD;N/A;159600.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710664574L1;false;TPAC,FULJ,ILQD
2024-02-14T13:33:13.442Z;ISIN;EZ492BKDB9K6;1.079955;G360;MONE;USD;N/A;319557.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710664574L2;false;TPAC,FULJ,ILQD
2024-02-14T13:32:39.516Z;ISIN;EZH4WXXMWK29;0.7950657;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668936;false;FULJ,ILQD
2024-02-14T13:31:53.061Z;ISIN;EZ4NKQJ4QM59;11.349049;G360;MONE;NOK;N/A;7.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710663330L2;false;TPAC,FULJ,ILQD
2024-02-14T13:31:46.252Z;ISIN;EZPD3DHQ3087;0.7955724;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668927;false;FULJ,ILQD
2024-02-14T13:31:02.175Z;ISIN;EZ8SBKBBSKP2;0.9226757;G360;MONE;EUR;N/A;55000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668908;false;FULJ,ILQD
2024-02-14T13:30:53.874Z;ISIN;EZ5H3GWLLRP8;1.0754696;G360;MONE;USD;N/A;159600.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710663326L1;false;TPAC,FULJ,ILQD
2024-02-14T13:30:53.874Z;ISIN;EZJ9WKSY7W66;1.0770554;G360;MONE;USD;N/A;201731.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710663326L2;false;TPAC,FULJ,ILQD
2024-02-14T13:30:26.696Z;ISIN;EZ8322BB5G57;0.9240609;G360;MONE;EUR;N/A;85000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668883;false;FULJ,ILQD
2024-02-14T13:29:46.039Z;ISIN;EZ8RKGK9SYM7;1.0741388;G360;MONE;USD;N/A;41414.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710662028;false;FULJ,ILQD
2024-02-14T13:29:41.875Z;ISIN;EZ63YFMWDYL7;1.0725786;G360;MONE;USD;N/A;1.292E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710599131;false;FULJ,ILQD
2024-02-14T13:29:35.679Z;ISIN;EZ5SM4QL3S77;0.9267146;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668864;false;FULJ,ILQD
2024-02-14T13:29:07.598Z;ISIN;EZ8HGKPZS677;0.9287817;G360;MONE;EUR;N/A;40000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668844;false;FULJ,ILQD
2024-02-14T13:28:46.566Z;ISIN;EZ43DSY0PHC1;1.0728436;G360;MONE;USD;N/A;159600.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710660508;false;FULJ,ILQD
2024-02-14T13:28:20.104Z;ISIN;EZ2BCXBL50T9;1.0714377;G360;MONE;USD;N/A;35000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710659546;false;FULJ,ILQD
2024-02-14T13:28:13.870Z;ISIN;EZ8NK489JDJ6;0.9302474;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668792;false;FULJ,ILQD
2024-02-14T13:27:11.185Z;ISIN;EZ1XY4QK3WG6;0.9330759;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668786;false;FULJ,ILQD
2024-02-14T13:26:12.706Z;ISIN;EZ3GWBZJPGZ8;1.5320614;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668767;false;FULJ,ILQD
2024-02-14T13:25:59.281Z;ISIN;EZTHNV3Z08Y9;396.87723;G360;MONE;HUF;N/A;7.5E7;HUF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710674238;false;FULJ,ILQD
2024-02-14T13:25:47.722Z;ISIN;EZ9N4FLCSJK1;1.5327801;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668758;false;FULJ,ILQD
2024-02-14T13:25:16.189Z;ISIN;EZDGQX338D42;396.15195;G360;MONE;HUF;N/A;4.0E7;HUF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710674163;false;FULJ,ILQD
2024-02-14T13:25:09.412Z;ISIN;EZPXMRNLPFC0;1.5370451;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668748;false;FULJ,ILQD
2024-02-14T13:24:22.334Z;ISIN;EZWKYYJ1FZ23;395.10894;G360;MONE;HUF;N/A;6.0E7;HUF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710674106;false;FULJ,ILQD
2024-02-14T13:23:28.581Z;ISIN;EZKFKMLHD727;394.31339;G360;MONE;HUF;N/A;4.0E7;HUF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710674034;false;FULJ,ILQD
2024-02-14T13:13:45.775Z;ISIN;EZ6Z8Y5651H1;0.6488033;G360;MONE;USD;N/A;96028.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710668034;false;FULJ,ILQD
2024-02-14T13:11:41.700Z;ISIN;EZQW3NXLHGF6;0.866037;G360;MONE;GBP;N/A;1929000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710664590;false;FULJ,ILQD
2024-02-14T13:11:29.223Z;ISIN;EZ77LL72S7H1;0.8609071;G360;MONE;GBP;N/A;1842000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710663222;false;FULJ,ILQD
2024-02-14T13:11:12.895Z;ISIN;EZ2FFQWT8334;0.8528635;G360;MONE;GBP;N/A;3500000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710663152;false;FULJ,ILQD
2024-02-14T13:04:39.133Z;ISIN;EZ34B09B9SP7;0.8538182;G360;MONE;GBP;N/A;2.662847102E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710661982L2;false;TPAC,FULJ,ILQD
2024-02-14T13:02:36.583Z;ISIN;EZVPXBVJ9GP1;1.072506;G360;MONE;USD;N/A;1266500.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710657425;false;FULJ,ILQD
2024-02-14T12:58:48.116Z;ISIN;EZXVLY311W38;23.946553;G360;MONE;ZAR;N/A;1.0E7;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710643431;false;FULJ,ILQD
2024-02-14T12:32:19.864Z;ISIN;EZRJLLW0NF68;1.256462;G360;MONE;USD;N/A;100000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710647687L2;false;TPAC,FULJ,ILQD
2024-02-14T12:32:19.864Z;ISIN;EZX95KXP48P0;1.256633;G360;MONE;USD;N/A;100000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710647687L1;false;TPAC,FULJ,ILQD
2024-02-14T12:32:19.864Z;ISIN;EZ3ZK4B77550;1.256304;G360;MONE;USD;N/A;100000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710647687L3;false;TPAC,FULJ,ILQD
2024-02-14T12:28:04.852Z;ISIN;EZS3Q0XMQ120;1.0943426;G360;MONE;USD;N/A;89734.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710641364;false;FULJ,ILQD
2024-02-14T12:26:27.018Z;ISIN;EZ45F3G04GL7;1.0927381;G360;MONE;USD;N/A;89734.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710639301;false;FULJ,ILQD
2024-02-14T12:25:45.033Z;ISIN;EZ4TG06P0RL6;1.0912117;G360;MONE;USD;N/A;89734.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710639087;false;FULJ,ILQD
2024-02-14T12:21:39.523Z;ISIN;EZHXZSTJQL52;1.937371;G360;MONE;AUD;N/A;6.0E7;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710643576;false;FULJ,ILQD
2024-02-14T12:21:22.571Z;ISIN;EZ72QWP0YZR7;1.0789931;G360;MONE;USD;N/A;2.8E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710642658L2;false;TPAC,FULJ,ILQD
2024-02-14T12:20:01.358Z;ISIN;EZ1L68HRB5N8;1.077763;G360;MONE;USD;N/A;3.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710642421L2;false;TPAC,FULJ,ILQD
2024-02-14T12:17:21.701Z;ISIN;EZW7DTZCHJ91;1.083569;G360;MONE;USD;N/A;3.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710640795L2;false;TPAC,FULJ,ILQD
2024-02-14T12:16:10.023Z;ISIN;EZ39SW2319D4;1.171188;G360;MONE;EUR;N/A;6500000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710641515L1;false;TPAC,FULJ,ILQD
2024-02-14T12:15:05.163Z;ISIN;EZ4B05QDYNT9;13.2722757;G360;MONE;SEK;N/A;1.8E8;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710640924;false;FULJ,ILQD
2024-02-14T12:15:02.500Z;ISIN;EZ8N6BF1WV08;0.8864939;G360;MONE;CHF;N/A;80000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710637386;false;FULJ,ILQD
2024-02-14T12:14:41.868Z;ISIN;EZ55QKGS9350;1.0566249;G360;MONE;CHF;N/A;1600000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710639855L1;false;TPAC,FULJ,ILQD
2024-02-14T12:13:23.115Z;ISIN;EZKQLKVFMGR0;1.9380034;G360;MONE;AUD;N/A;3.0E7;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710637146;false;FULJ,ILQD
2024-02-14T12:12:58.456Z;ISIN;EZ48748DB894;1.25583;G360;MONE;USD;N/A;7100000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710637612L2;false;TPAC,FULJ,ILQD
2024-02-14T11:59:07.697Z;ISIN;EZ90Q06Q69Y9;0.8540036;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710634912;false;FULJ,ILQD
2024-02-14T11:52:10.177Z;ISIN;EZNC9951HXV9;9.79176;G360;MONE;HKD;N/A;3.47E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710629025L2;false;TPAC,FULJ,ILQD
2024-02-14T11:51:59.973Z;ISIN;EZXS3YZTCXK4;1.6985626;G360;MONE;CAD;N/A;4.0E7;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710628925;false;FULJ,ILQD
2024-02-14T11:45:28.370Z;ISIN;EZPBZKRYPYL9;0.861927;G360;MONE;GBP;N/A;1795495.5;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710629618;false;FULJ,ILQD
2024-02-14T11:44:48.500Z;ISIN;EZG4F2GY0DY7;1.2557363;G360;MONE;USD;N/A;193375.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710629501L2;false;TPAC,FULJ,ILQD
2024-02-14T11:44:23.308Z;ISIN;EZ3LNM2PDWF3;1.2548773;G360;MONE;USD;N/A;3380000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710629488L2;false;TPAC,FULJ,ILQD
2024-02-14T11:43:56.749Z;ISIN;EZ8B7H1KM2S1;0.8532052;G360;MONE;GBP;N/A;545394.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710628938L2;false;TPAC,FULJ,ILQD
2024-02-14T11:43:46.452Z;ISIN;EZ9YZXQH0DL8;0.854129;G360;MONE;GBP;N/A;431746.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710628908L2;false;TPAC,FULJ,ILQD
2024-02-14T11:43:42.869Z;ISIN;EZJ2CDBKRD11;20.5624229;G360;MONE;ZAR;N/A;8035962.7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710621963L2;false;TPAC,FULJ,ILQD
2024-02-14T11:43:12.218Z;ISIN;EZ2LJW98BHB0;1.2548151;G360;MONE;USD;N/A;1300000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710631950L2;false;TPAC,FULJ,ILQD
2024-02-14T11:41:47.897Z;ISIN;EZV3HZFQB9M4;1.070633;G360;MONE;USD;N/A;5546206.11;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710628400L2;false;TPAC,FULJ,ILQD
2024-02-14T11:40:09.308Z;ISIN;EZV3HZFQB9M4;1.070613;G360;MONE;USD;N/A;2000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710630525L2;false;TPAC,FULJ,ILQD
2024-02-14T11:39:17.034Z;ISIN;EZ5SD4JGWRX0;0.8532727;G360;MONE;GBP;N/A;3.5E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710620868;false;FULJ,ILQD
2024-02-14T11:38:59.446Z;ISIN;EZ5F8Y0P2H40;6.96233;G360;MONE;DKK;N/A;2000000.0;DKK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710630355L2;false;TPAC,FULJ,ILQD
2024-02-14T11:37:36.987Z;ISIN;EZ6H08R95P67;9.062817;G360;MONE;CNY;N/A;5000000.0;CNY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710614576L2;false;TPAC,FULJ,ILQD
2024-02-14T11:36:35.042Z;ISIN;EZK34B5MP212;1.697818;G360;MONE;CAD;N/A;1400000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710632395L2;false;TPAC,FULJ,ILQD
2024-02-14T11:36:18.768Z;ISIN;EZJJ0DB91M60;11.4346174;G360;MONE;NOK;N/A;95000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710630158;false;FULJ,ILQD
2024-02-14T11:34:44.288Z;ISIN;EZ3LZ8L8R4Z6;11.401796;G360;MONE;NOK;N/A;58000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710629532;false;FULJ,ILQD
2024-02-14T11:34:23.256Z;ISIN;EZT8JM082CZ0;5.087205;G360;MONE;PLN;N/A;9.0E7;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710617105L2;false;TPAC,FULJ,ILQD
2024-02-14T11:33:25.189Z;ISIN;EZB2RQT5YY57;11.3762608;G360;MONE;NOK;N/A;60000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710628775;false;FULJ,ILQD
2024-02-14T11:33:11.911Z;ISIN;EZ2C0RXRQYG8;0.88505;G360;MONE;CHF;N/A;130000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710610225;false;FULJ,ILQD
2024-02-14T11:33:06.380Z;ISIN;EZ8R169N8D83;19.20444;G360;MONE;ZAR;N/A;7302480.84;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710618125;false;FULJ,ILQD
2024-02-14T11:32:28.066Z;ISIN;EZ8R169N8D83;19.20509;G360;MONE;ZAR;N/A;21274.16;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710617694L2;false;TPAC,FULJ,ILQD
2024-02-14T11:32:27.808Z;ISIN;EZJ8RP44J8Z5;1.691668;G360;MONE;SGD;N/A;28000.0;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710622583L2;false;TPAC,FULJ,ILQD
2024-02-14T11:32:13.231Z;ISIN;EZV18WTYM280;1.8168177;G360;MONE;ZAR;N/A;1088729.3;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710617571;false;FULJ,ILQD
2024-02-14T11:31:30.327Z;ISIN;EZJ2CDBKRD11;20.5751197;G360;MONE;ZAR;N/A;263620.6;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710617142;false;FULJ,ILQD
2024-02-14T11:30:47.350Z;ISIN;EZV18WTYM280;1.8162943;G360;MONE;ZAR;N/A;3427140.7;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710616815L2;false;TPAC,FULJ,ILQD
2024-02-14T11:30:15.323Z;ISIN;EZJ2CDBKRD11;20.5724895;G360;MONE;ZAR;N/A;8035962.7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710616132L2;false;TPAC,FULJ,ILQD
2024-02-14T11:30:05.580Z;ISIN;EZ741WD8M245;0.8548792;G360;MONE;GBP;N/A;1.2E7;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710628965L2;false;TPAC,FULJ,ILQD
2024-02-14T11:28:49.552Z;ISIN;EZ7S9Q0Y4SF5;1.2547178;G360;MONE;USD;N/A;5.7E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710622628L2;false;TPAC,FULJ,ILQD
2024-02-14T11:27:11.321Z;ISIN;EZT4ZFKS3HG2;0.64779;G360;MONE;USD;N/A;1.1E7;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710622083L2;false;TPAC,FULJ,ILQD
2024-02-14T11:26:23.060Z;ISIN;EZ9T9V4TFDR2;1.0725096;G360;MONE;USD;N/A;1.77E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710618151L2;false;TPAC,FULJ,ILQD
2024-02-14T11:25:17.506Z;ISIN;EZ7S9Q0Y4SF5;1.2549395;G360;MONE;USD;N/A;5.8E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710621516L2;false;TPAC,FULJ,ILQD
2024-02-14T11:25:16.929Z;ISIN;EZ121R0M4LT1;1.2543584;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710612543L2;false;TPAC,FULJ,ILQD
2024-02-14T11:24:56.908Z;ISIN;EZ9T9V4TFDR2;1.0726795;G360;MONE;USD;N/A;1.7E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710617035L2;false;TPAC,FULJ,ILQD
2024-02-14T11:23:44.665Z;ISIN;EZ9T9V4TFDR2;1.0725602;G360;MONE;USD;N/A;1.7E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710613711L2;false;TPAC,FULJ,ILQD
2024-02-14T11:23:23.104Z;ISIN;EZ58XZZ6F214;1.2542648;G360;MONE;USD;N/A;2.539019152E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710621824L2;false;TPAC,FULJ,ILQD
2024-02-14T11:22:44.198Z;ISIN;EZ4BMGWN1HB0;1.1721235;G360;MONE;EUR;N/A;1300000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710625293;false;FULJ,ILQD
2024-02-14T11:22:24.472Z;ISIN;EZ9T9V4TFDR2;1.072651;G360;MONE;USD;N/A;1.7E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710610321L2;false;TPAC,FULJ,ILQD
2024-02-14T11:22:22.169Z;ISIN;EZD9S118FYJ6;5.092535;G360;MONE;PLN;N/A;6500000.0;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710625255;false;FULJ,ILQD
2024-02-14T11:21:56.532Z;ISIN;EZ652JDWTN87;1.2545529;G360;MONE;USD;N/A;1.88E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710625220;false;FULJ,ILQD
2024-02-14T11:21:49.348Z;ISIN;EZ4FLT26BWC8;17.64479;G360;MONE;MXN;N/A;1.4E8;MXN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710610103L2;false;TPAC,FULJ,ILQD
2024-02-14T11:16:12.207Z;ISIN;EZX0VYSDGFY5;188.36462;G360;MONE;JPY;N/A;1.0E9;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710609211L2;false;TPAC,FULJ,ILQD
2024-02-14T11:14:19.699Z;ISIN;EZ8B8KM30CW6;11.350869;G360;MONE;NOK;N/A;3814270.0;NOK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710609053;false;FULJ,ILQD
2024-02-14T11:13:29.002Z;ISIN;EZN3SL9X5ZG0;0.855528;G360;MONE;GBP;N/A;1.0E8;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710611011L2;false;TPAC,FULJ,ILQD
2024-02-14T11:11:39.021Z;ISIN;EZNDFNMZCHV6;1.9356966;G360;MONE;AUD;N/A;4.0E7;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710608473L2;false;TPAC,FULJ,ILQD
2024-02-14T11:09:21.548Z;ISIN;EZVK8SC45JH0;1.0714472;G360;MONE;USD;N/A;3.456E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710619736L2;false;TPAC,FULJ,ILQD
2024-02-14T11:06:00.870Z;ISIN;EZ1C9M91B5Z3;1.348054;G360;MONE;SGD;N/A;6.505546636E7;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710607983L2;false;TPAC,FULJ,ILQD
2024-02-14T11:03:39.469Z;ISIN;EZQWRKYCG527;1.2549354;G360;MONE;USD;N/A;2.825E7;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710607718L2;false;TPAC,FULJ,ILQD
2024-02-14T11:03:12.555Z;ISIN;EZVK8SC45JH0;1.0714391;G360;MONE;USD;N/A;8900000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710607194L2;false;TPAC,FULJ,ILQD
2024-02-14T11:02:38.417Z;ISIN;EZVK8SC45JH0;1.071447;G360;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710606831L2;false;TPAC,FULJ,ILQD
2024-02-14T11:02:18.145Z;ISIN;EZVK8SC45JH0;1.0714646;G360;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710606740L2;false;TPAC,FULJ,ILQD
2024-02-14T11:01:58.049Z;ISIN;EZVK8SC45JH0;1.071497;G360;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710606680L2;false;TPAC,FULJ,ILQD
2024-02-14T11:01:24.732Z;ISIN;EZJPL829KTQ2;8.372603;G360;MONE;HKD;N/A;8.5E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710607248L2;false;TPAC,FULJ,ILQD
2024-02-14T10:56:04.225Z;ISIN;EZPC51PNSN86;4.4945605;G360;MONE;PLN;N/A;512460.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585804;false;FULJ,ILQD
2024-02-14T10:53:48.369Z;ISIN;EZ6HX1C6W8F3;0.6522218;G360;MONE;USD;N/A;655786.69;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710611163;false;FULJ,ILQD
