Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-22T14:39:41.064Z;ISIN;EZ57B4JWRSP8;10.4973031;G360;MONE;NOK;N/A;1.6E7;NOK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975746L2;false;TPAC,FULJ,ILQD
2024-02-22T14:39:24.545Z;ISIN;EZ3C30RVLHP4;4.000505;G360;MONE;PLN;N/A;2500000.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975691L2;false;TPAC,FULJ,ILQD
2024-02-22T14:39:24.545Z;ISIN;EZ3C30RVLHP4;4.0005;G360;MONE;PLN;N/A;2500000.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975725L2;false;TPAC,FULJ,ILQD
2024-02-22T14:39:00.685Z;ISIN;EZ8N2869WVV7;0.8794062;G360;MONE;CHF;N/A;1200000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975655L2;false;TPAC,FULJ,ILQD
2024-02-22T14:36:57.502Z;ISIN;EZ9TCRQ01J65;0.857351;G360;MONE;GBP;N/A;4.5E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975547L2;false;TPAC,FULJ,ILQD
2024-02-22T14:36:24.074Z;ISIN;EZ2MZH6QZ9J7;0.9264395;G360;MONE;GBP;N/A;825000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975522;false;FULJ,ILQD
2024-02-22T14:36:12.859Z;ISIN;EZL2MX9CXDC1;0.923844;G360;MONE;GBP;N/A;872000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975515;false;FULJ,ILQD
2024-02-22T14:35:53.622Z;ISIN;EZ9JM9PQ9HG1;0.921466;G360;MONE;GBP;N/A;278000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975384;false;FULJ,ILQD
2024-02-22T14:35:30.952Z;ISIN;EZRNTC6Q47G7;0.918629;G360;MONE;GBP;N/A;229000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975303;false;FULJ,ILQD
2024-02-22T14:35:17.005Z;ISIN;EZSW52YQZJS3;0.9152546;G360;MONE;GBP;N/A;104000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975235;false;FULJ,ILQD
2024-02-22T14:35:06.088Z;ISIN;EZ0YNW7WB0R2;1.0905798;G360;MONE;USD;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712972100L2;false;TPAC,FULJ,ILQD
2024-02-22T14:34:56.193Z;ISIN;EZ98CK9N10K8;0.9091618;G360;MONE;GBP;N/A;208000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975211;false;FULJ,ILQD
2024-02-22T14:34:42.415Z;ISIN;EZJ1G1ZLPSL2;0.9008057;G360;MONE;GBP;N/A;99000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975204;false;FULJ,ILQD
2024-02-22T14:28:53.184Z;ISIN;EZ75612C7TG5;11.360865;G360;MONE;NOK;N/A;71745.2;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712974005L1;false;TPAC,FULJ,ILQD
2024-02-22T14:28:53.184Z;ISIN;EZY0KY7TKQN1;11.4193;G360;MONE;NOK;N/A;71745.2;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712974005L2;false;TPAC,FULJ,ILQD
2024-02-22T14:28:48.948Z;ISIN;EZ8JVKBTMHR6;11.364715;G360;MONE;NOK;N/A;857000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712973116L2;false;TPAC,FULJ,ILQD
2024-02-22T14:28:45.711Z;ISIN;EZ75612C7TG5;11.362523;G360;MONE;NOK;N/A;15772.8;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712971904L2;false;TPAC,FULJ,ILQD
2024-02-22T14:28:45.711Z;ISIN;EZ1J2V3Z1MX5;11.356236;G360;MONE;NOK;N/A;15772.8;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712971904L1;false;TPAC,FULJ,ILQD
2024-02-22T14:26:11.338Z;ISIN;EZ4VS724S125;0.6561813;G360;MONE;USD;N/A;1071930.46;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712972744;false;FULJ,ILQD
2024-02-22T14:26:01.434Z;ISIN;EZ7YJ0QLDCK6;1.3490562;G360;MONE;CAD;N/A;924468.39;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712972736;false;FULJ,ILQD
2024-02-22T14:25:16.075Z;ISIN;EZ6CZMLZL011;1.083368;G360;MONE;USD;N/A;162561.21;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712972688;false;FULJ,ILQD
2024-02-22T14:25:03.070Z;ISIN;EZ7YJ0QLDCK6;1.3492112;G360;MONE;CAD;N/A;234470.02;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712972665;false;FULJ,ILQD
2024-02-22T14:17:03.107Z;ISIN;EZ7NZ0RR8DZ6;1.2628335;G360;MONE;USD;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712967673L2;false;TPAC,FULJ,ILQD
2024-02-22T14:17:03.107Z;ISIN;EZ67JQJ08XL1;1.2620208;G360;MONE;USD;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712967673L1;false;TPAC,FULJ,ILQD
2024-02-22T14:16:07.865Z;ISIN;EZ81444VDC62;20.6994967;G360;MONE;ZAR;N/A;3385736.12;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712963202L1;false;TPAC,FULJ,ILQD
2024-02-22T14:16:07.865Z;ISIN;EZNTR0C58NF5;20.7736207;G360;MONE;ZAR;N/A;3385736.12;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712963202L2;false;TPAC,FULJ,ILQD
2024-02-22T14:16:07.772Z;ISIN;EZ81444VDC62;20.6994967;G360;MONE;ZAR;N/A;6104316.0;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962913L1;false;TPAC,FULJ,ILQD
2024-02-22T14:16:07.772Z;ISIN;EZNTR0C58NF5;20.7736207;G360;MONE;ZAR;N/A;6104316.0;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962913L2;false;TPAC,FULJ,ILQD
2024-02-22T14:16:07.698Z;ISIN;EZNTR0C58NF5;20.7736727;G360;MONE;ZAR;N/A;1.4239941E7;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962758L2;false;TPAC,FULJ,ILQD
2024-02-22T14:16:07.698Z;ISIN;EZ81444VDC62;20.6994967;G360;MONE;ZAR;N/A;1.4239941E7;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962758L1;false;TPAC,FULJ,ILQD
2024-02-22T14:15:49.399Z;ISIN;EZ67JQJ08XL1;1.262323;G360;MONE;USD;N/A;1.5E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712967377L1;false;TPAC,FULJ,ILQD
2024-02-22T14:15:49.399Z;ISIN;EZ7NZ0RR8DZ6;1.263126;G360;MONE;USD;N/A;1.5E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712967377L2;false;TPAC,FULJ,ILQD
2024-02-22T14:12:25.234Z;ISIN;EZ7NZ0RR8DZ6;1.2626142;G360;MONE;USD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712965423L2;false;TPAC,FULJ,ILQD
2024-02-22T14:12:25.234Z;ISIN;EZ67JQJ08XL1;1.2618516;G360;MONE;USD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712965423L1;false;TPAC,FULJ,ILQD
2024-02-22T14:10:31.960Z;ISIN;EZ67JQJ08XL1;1.2618208;G360;MONE;USD;N/A;4.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712965286L1;false;TPAC,FULJ,ILQD
2024-02-22T14:10:31.960Z;ISIN;EZ7NZ0RR8DZ6;1.2626374;G360;MONE;USD;N/A;4.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712965286L2;false;TPAC,FULJ,ILQD
2024-02-22T14:10:14.398Z;ISIN;EZ67V0D7K4T9;1.0826219;G360;MONE;USD;N/A;21549.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712956208L2;false;TPAC,FULJ,ILQD
2024-02-22T14:08:03.368Z;ISIN;EZ7NZ0RR8DZ6;1.263214;G360;MONE;USD;N/A;4.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712965266L2;false;TPAC,FULJ,ILQD
2024-02-22T14:08:03.368Z;ISIN;EZ67JQJ08XL1;1.2624516;G360;MONE;USD;N/A;4.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712965266L1;false;TPAC,FULJ,ILQD
2024-02-22T14:04:47.424Z;ISIN;EZZDHX8B6GS4;1670.13;G360;MONE;KRW;N/A;4230000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712960911;false;FULJ,ILQD
2024-02-22T14:02:38.098Z;ISIN;EZY7F06PFCK1;1.926463;G360;MONE;AUD;N/A;150000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712961370L2;false;TPAC,FULJ,ILQD
2024-02-22T14:01:18.544Z;ISIN;EZQM0CYZ2W15;2.04226;G360;MONE;NZD;N/A;1800000.0;NZD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712961262L2;false;TPAC,FULJ,ILQD
2024-02-22T14:01:18.544Z;ISIN;EZQM0CYZ2W15;2.04226;G360;MONE;NZD;N/A;1800000.0;NZD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712961358L2;false;TPAC,FULJ,ILQD
2024-02-22T13:59:37.401Z;ISIN;EZF6JR37TYM0;9.093878;G360;MONE;CNY;N/A;2.34E7;CNY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712961253L2;false;TPAC,FULJ,ILQD
2024-02-22T13:59:30.747Z;ISIN;EZ82V98M0HK6;1.100244;G360;MONE;USD;N/A;190000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712956658;false;FULJ,ILQD
2024-02-22T13:57:15.075Z;ISIN;EZ7YJ0QLDCK6;1.3495966;G360;MONE;CAD;N/A;3071949.47;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962507;false;FULJ,ILQD
2024-02-22T13:57:01.402Z;ISIN;EZ63HXC6KNQ7;19.2048197;G360;MONE;ZAR;N/A;1.426061628E7;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962423;false;FULJ,ILQD
2024-02-22T13:56:49.317Z;ISIN;EZ4VS724S125;0.6562025;G360;MONE;USD;N/A;688493.58;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962403;false;FULJ,ILQD
2024-02-22T13:56:46.105Z;ISIN;EZC9V6NSGFN2;1.2629908;G360;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712958940;false;FULJ,ILQD
2024-02-22T13:56:35.483Z;ISIN;EZ6CZMLZL011;1.0845033;G360;MONE;USD;N/A;466638.53;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962351;false;FULJ,ILQD
2024-02-22T13:54:10.830Z;ISIN;EZ9W9NX3P466;1.2635232;G360;MONE;USD;N/A;2000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712958100;false;FULJ,ILQD
2024-02-22T13:53:47.310Z;ISIN;EZVJ7KQSGHM8;31.873888;G360;MONE;TRY;N/A;1.32E7;TRY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712923036L2;false;TPAC,FULJ,ILQD
2024-02-22T13:52:39.805Z;ISIN;EZ9W9NX3P466;1.2642532;G360;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712957324;false;FULJ,ILQD
2024-02-22T13:51:01.337Z;ISIN;EZZ4T6LYSH76;6.8727869;G360;MONE;DKK;N/A;4000000.0;DKK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712923000L2;false;TPAC,FULJ,ILQD
2024-02-22T13:50:42.586Z;ISIN;EZ3P82GY3V72;0.8777;G360;MONE;CHF;N/A;420000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915304L2;false;TPAC,FULJ,ILQD
2024-02-22T13:50:25.033Z;ISIN;EZ6WFNSLQX60;0.6562554;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915250L2;false;TPAC,FULJ,ILQD
2024-02-22T13:49:36.262Z;ISIN;EZ9S84CD9619;1.3494787;G360;MONE;CAD;N/A;480000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915238L2;false;TPAC,FULJ,ILQD
2024-02-22T13:47:00.378Z;ISIN;EZVD01KJVLS3;0.876774;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915202;false;FULJ,ILQD
2024-02-22T13:45:12.862Z;ISIN;EZ6DH34ZVQQ7;0.983112;G360;MONE;SEK;N/A;1200143.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712958011L1;false;TPAC,FULJ,ILQD
2024-02-22T13:45:12.862Z;ISIN;EZHLNSS9TD61;0.977665;G360;MONE;SEK;N/A;1200143.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712958011L2;false;TPAC,FULJ,ILQD
2024-02-22T13:45:12.523Z;ISIN;EZ6DH34ZVQQ7;0.983102;G360;MONE;SEK;N/A;873814.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712957834L1;false;TPAC,FULJ,ILQD
2024-02-22T13:45:12.523Z;ISIN;EZJL8CX669P1;0.982509;G360;MONE;SEK;N/A;873814.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712957834L2;false;TPAC,FULJ,ILQD
2024-02-22T13:45:11.548Z;ISIN;EZ2LSJ4GC3C9;11.425476;G360;MONE;NOK;N/A;81950.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712956742L2;false;TPAC,FULJ,ILQD
2024-02-22T13:45:11.548Z;ISIN;EZVWZ9W7QBY0;11.36304;G360;MONE;NOK;N/A;81950.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712956742L1;false;TPAC,FULJ,ILQD
2024-02-22T13:45:10.219Z;ISIN;EZC191B9R9G0;11.363993;G360;MONE;NOK;N/A;185501.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712955953L2;false;TPAC,FULJ,ILQD
2024-02-22T13:45:10.219Z;ISIN;EZ9GNKQK3FJ7;11.351428;G360;MONE;NOK;N/A;185501.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712955953L1;false;TPAC,FULJ,ILQD
2024-02-22T13:45:07.479Z;ISIN;EZ6DH34ZVQQ7;0.983787;G360;MONE;SEK;N/A;1219675.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712955500L2;false;TPAC,FULJ,ILQD
2024-02-22T13:45:07.479Z;ISIN;EZ40F3V6PQ85;0.984239;G360;MONE;SEK;N/A;1219675.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712955500L1;false;TPAC,FULJ,ILQD
2024-02-22T13:45:07.326Z;ISIN;EZXW95YHTPV5;11.377228;G360;MONE;NOK;N/A;367481.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712955405L2;false;TPAC,FULJ,ILQD
2024-02-22T13:45:07.326Z;ISIN;EZVWZ9W7QBY0;11.363239;G360;MONE;NOK;N/A;367481.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712955405L1;false;TPAC,FULJ,ILQD
2024-02-22T13:45:05.666Z;ISIN;EZ6DH34ZVQQ7;0.983776;G360;MONE;SEK;N/A;628630.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712954835L2;false;TPAC,FULJ,ILQD
2024-02-22T13:45:05.666Z;ISIN;EZ40F3V6PQ85;0.984228;G360;MONE;SEK;N/A;628630.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712954835L1;false;TPAC,FULJ,ILQD
2024-02-22T13:44:57.438Z;ISIN;EZ5F93B0YQP1;17.193998;G360;MONE;MXN;N/A;1450000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712953750;false;FULJ,ILQD
2024-02-22T13:43:55.661Z;ISIN;EZ5NTR241ZX8;1.0883297;G360;MONE;USD;N/A;334738.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712957476;false;FULJ,ILQD
2024-02-22T13:36:52.515Z;ISIN;EZ7GVQ2XBSD3;1.089219;G360;MONE;USD;N/A;440000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712953268;false;FULJ,ILQD
2024-02-22T13:34:58.873Z;ISIN;EZ8X5LV2XM60;1.2667236;G360;MONE;USD;N/A;3222000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915112;false;FULJ,ILQD
2024-02-22T13:34:44.625Z;ISIN;EZ184YXSB7H0;1.1103978;G360;MONE;USD;N/A;1083000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915093;false;FULJ,ILQD
2024-02-22T13:33:25.933Z;ISIN;EZ63HXC6KNQ7;19.1800996;G360;MONE;ZAR;N/A;444287.8;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712954603;false;FULJ,ILQD
2024-02-22T13:32:48.496Z;ISIN;EZ6CZMLZL011;1.0849119;G360;MONE;USD;N/A;199554.66;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712954342;false;FULJ,ILQD
2024-02-22T13:30:33.581Z;ISIN;EZ7YJ0QLDCK6;1.3487105;G360;MONE;CAD;N/A;289995.9;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712953343;false;FULJ,ILQD
2024-02-22T13:29:49.529Z;ISIN;EZ9C5WQW8605;0.8567936;G360;MONE;GBP;N/A;1.18E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712949673L1;false;TPAC,FULJ,ILQD
2024-02-22T13:29:49.529Z;ISIN;EZXLRZY5PN50;0.859514;G360;MONE;GBP;N/A;1.18E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712949673L2;false;TPAC,FULJ,ILQD
2024-02-22T13:29:32.322Z;ISIN;EZ415MD401M9;1.265458;G360;MONE;USD;N/A;5000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712950777L2;false;TPAC,FULJ,ILQD
2024-02-22T13:29:15.273Z;ISIN;EZ7YJ0QLDCK6;1.3482828;G360;MONE;CAD;N/A;437730.02;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712952588;false;FULJ,ILQD
2024-02-22T13:28:59.771Z;ISIN;EZ7YJ0QLDCK6;1.3483375;G360;MONE;CAD;N/A;593302.88;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712952577;false;FULJ,ILQD
2024-02-22T13:28:41.394Z;ISIN;EZ8RH6V4KFD1;5.039437;G360;MONE;PLN;N/A;3000000.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712950663L2;false;TPAC,FULJ,ILQD
2024-02-22T13:27:39.045Z;ISIN;EZDZZF1YTPG8;1.1097889;G360;MONE;CHF;N/A;800000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712949970L2;false;TPAC,FULJ,ILQD
2024-02-22T13:26:07.233Z;ISIN;EZNDFNMZCHV6;1.9272973;G360;MONE;AUD;N/A;1200000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712949871L2;false;TPAC,FULJ,ILQD
2024-02-22T13:25:47.100Z;ISIN;EZ9C5WQW8605;0.856796;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712948411L1;false;TPAC,FULJ,ILQD
2024-02-22T13:25:47.100Z;ISIN;EZXLRZY5PN50;0.859585;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712948411L2;false;TPAC,FULJ,ILQD
2024-02-22T13:25:35.584Z;ISIN;EZ34B09B9SP7;0.8575439;G360;MONE;GBP;N/A;3.736001638E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712948873L2;false;TPAC,FULJ,ILQD
2024-02-22T13:19:44.635Z;ISIN;EZV623BD1QM8;19.057214;G360;MONE;ZAR;N/A;3.22E7;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712947673;false;FULJ,ILQD
2024-02-22T13:14:12.332Z;ISIN;EZ4PWVYC7D69;1.269417;G360;MONE;USD;N/A;200000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712936777L2;false;TPAC,FULJ,ILQD
2024-02-22T13:09:47.899Z;ISIN;EZB7736DWKV5;20.746599;G360;MONE;ZAR;N/A;100.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712944652;false;FULJ,ILQD,CANC
2024-02-22T13:06:56.829Z;ISIN;EZKGSC8B52D9;7.804319;G360;MONE;CNY;N/A;4.0E7;CNY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712946703L2;false;TPAC,FULJ,ILQD
2024-02-22T13:06:31.334Z;ISIN;EZMYJDJGCP82;1.093362;G360;MONE;USD;N/A;63828.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943210;false;FULJ,ILQD
2024-02-22T13:06:00.242Z;ISIN;EZYKRDZR9J41;1.091963;G360;MONE;USD;N/A;63828.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712942338;false;FULJ,ILQD
2024-02-22T13:05:30.941Z;ISIN;EZ2FX446QK30;1.090616;G360;MONE;USD;N/A;187596.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712942203;false;FULJ,ILQD
2024-02-22T13:04:54.341Z;ISIN;EZ9NVQSKNSY7;1.0888987;G360;MONE;USD;N/A;63828.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712941931;false;FULJ,ILQD
2024-02-22T13:01:03.710Z;ISIN;EZ67JQJ08XL1;1.266961;G360;MONE;USD;N/A;4.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712941607L1;false;TPAC,FULJ,ILQD
2024-02-22T13:01:03.710Z;ISIN;EZ7NZ0RR8DZ6;1.267741;G360;MONE;USD;N/A;4.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712941607L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:54.179Z;ISIN;EZ67DCTZ6FF3;1.268062;G360;MONE;USD;N/A;313836.3;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712946324L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:54.179Z;ISIN;EZ2LJW98BHB0;1.2670849;G360;MONE;USD;N/A;313836.3;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712946324L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:53.033Z;ISIN;EZ2LJW98BHB0;1.267094;G360;MONE;USD;N/A;1724035.28;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712945832L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:53.033Z;ISIN;EZHLB4RB1XX6;1.2675604;G360;MONE;USD;N/A;1724035.28;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712945832L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:51.638Z;ISIN;EZ2LJW98BHB0;1.267084;G360;MONE;USD;N/A;1385073.92;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712945560L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:51.638Z;ISIN;EZHLB4RB1XX6;1.2675504;G360;MONE;USD;N/A;1385073.92;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712945560L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:50.969Z;ISIN;EZHLB4RB1XX6;1.2675604;G360;MONE;USD;N/A;630642.8;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712945141L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:50.969Z;ISIN;EZ2LJW98BHB0;1.267094;G360;MONE;USD;N/A;630642.8;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712945141L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:49.849Z;ISIN;EZHLB4RB1XX6;1.2673904;G360;MONE;USD;N/A;292740.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712944456L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:49.849Z;ISIN;EZ2LJW98BHB0;1.266924;G360;MONE;USD;N/A;292740.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712944456L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:45.831Z;ISIN;EZ2LJW98BHB0;1.266914;G360;MONE;USD;N/A;552644.99;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943865L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:45.831Z;ISIN;EZHLB4RB1XX6;1.2673807;G360;MONE;USD;N/A;552644.99;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943865L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:45.277Z;ISIN;EZ2LJW98BHB0;1.266924;G360;MONE;USD;N/A;521873.49;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943768L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:45.277Z;ISIN;EZHLB4RB1XX6;1.2673907;G360;MONE;USD;N/A;521873.49;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943768L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:44.158Z;ISIN;EZ2LJW98BHB0;1.266914;G360;MONE;USD;N/A;936447.2;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943672L1;false;TPAC,FULJ,ILQD
