Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-09T11:56:13.985Z;ISIN;EZ57G9WT9517;1.077337;G360;MONE;USD;N/A;2000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709116942L2;false;TPAC,FULJ,ILQD
2024-02-09T11:55:57.295Z;ISIN;EZV7MJVDPVB2;0.6138211;G360;MONE;USD;N/A;300000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709116795;false;FULJ,ILQD
2024-02-09T11:54:18.703Z;ISIN;EZ7W621F1NH7;148.94613;G360;MONE;JPY;N/A;550893.6;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709112748;false;FULJ,ILQD
2024-02-09T11:54:18.703Z;ISIN;EZ7W621F1NH7;148.94713;G360;MONE;JPY;N/A;550893.6;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709112751;false;FULJ,ILQD
2024-02-09T11:54:13.432Z;ISIN;EZ5CFJ7HBK51;0.651114;G360;MONE;USD;N/A;310000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709116702;false;FULJ,ILQD
2024-02-09T11:52:41.438Z;ISIN;EZKQLKVFMGR0;1.9364958;G360;MONE;AUD;N/A;400000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709116368;false;FULJ,ILQD
2024-02-09T11:51:06.278Z;ISIN;EZGVFNX5JXB2;13.175037;G360;MONE;SEK;N/A;2.1E7;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709111628L2;false;TPAC,FULJ,ILQD
2024-02-09T11:48:41.905Z;ISIN;EZ57G9WT9517;1.0771356;G360;MONE;USD;N/A;1.75E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709111561L2;false;TPAC,FULJ,ILQD
2024-02-09T11:43:16.612Z;ISIN;EZTZGY8ZV8C9;1.4519084;G360;MONE;CAD;N/A;138000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709116255;false;FULJ,ILQD
2024-02-09T11:43:15.222Z;ISIN;EZ9C5WQW8605;1.1697706;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709109731L2;false;TPAC,FULJ,ILQD
2024-02-09T11:43:01.992Z;ISIN;EZ80R30KD4D5;0.877875;G360;MONE;CAD;N/A;1284000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709115834;false;FULJ,ILQD
2024-02-09T11:42:45.055Z;ISIN;EZT354PKWWT1;1.694461;G360;MONE;CAD;N/A;1494000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709115336;false;FULJ,ILQD
2024-02-09T11:42:35.943Z;ISIN;EZ78STBF15Y5;1.2605713;G360;MONE;USD;N/A;2.277674043E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709114636L2;false;TPAC,FULJ,ILQD
2024-02-09T11:42:32.564Z;ISIN;EZ83QK6VYGG2;1.6954863;G360;MONE;CAD;N/A;2364000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709115258;false;FULJ,ILQD
2024-02-09T11:42:16.552Z;ISIN;EZ5H4BFGHL83;1.260547;G360;MONE;USD;N/A;849041.09;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709114507L2;false;TPAC,FULJ,ILQD
2024-02-09T11:41:40.154Z;ISIN;EZ8VHPZNFWJ1;1.3455426;G360;MONE;CAD;N/A;991000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709115040;false;FULJ,ILQD
2024-02-09T11:40:55.187Z;ISIN;EZKD4HNPGKY2;1.4493967;G360;MONE;CAD;N/A;300000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709114914;false;FULJ,ILQD
2024-02-09T11:40:47.347Z;ISIN;EZRDP2RWCRG4;1.696598;G360;MONE;SGD;N/A;1800000.0;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709110910L2;false;TPAC,FULJ,ILQD
2024-02-09T11:40:37.728Z;ISIN;EZXS3YZTCXK4;1.6958741;G360;MONE;CAD;N/A;1143000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709114874L1;false;TPAC,FULJ,ILQD
2024-02-09T11:40:37.728Z;ISIN;EZVG2K1BPRM1;1.6938851;G360;MONE;CAD;N/A;1143000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709114874L2;false;TPAC,FULJ,ILQD
2024-02-09T11:40:25.354Z;ISIN;EZ4G91L4BGP2;0.8544358;G360;MONE;GBP;N/A;3446008.22;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709113981L2;false;TPAC,FULJ,ILQD
2024-02-09T11:39:23.529Z;ISIN;EZ4JKRBCRBH2;1.1705505;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709109905L2;false;TPAC,FULJ,ILQD
2024-02-09T11:39:09.320Z;ISIN;EZSDLXB8DVJ0;1.2626595;G360;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709109822;false;FULJ,ILQD
2024-02-09T11:39:09.320Z;ISIN;EZSDLXB8DVJ0;1.2624595;G360;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709109804;false;FULJ,ILQD
2024-02-09T11:37:45.503Z;ISIN;EZ5FBQLDRTP0;0.854556;G360;MONE;GBP;N/A;6000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709111928L2;false;TPAC,FULJ,ILQD
2024-02-09T11:36:49.496Z;ISIN;EZ6SPTW3DDV4;1.2621947;G360;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709106446;false;FULJ,ILQD
2024-02-09T11:36:49.496Z;ISIN;EZ6SPTW3DDV4;1.2623947;G360;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709109128;false;FULJ,ILQD
2024-02-09T11:36:48.769Z;ISIN;EZ71FZ5HLDD4;1.077012;G360;MONE;USD;N/A;2500000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709106144L2;false;TPAC,FULJ,ILQD
2024-02-09T11:35:41.910Z;ISIN;EZ78STBF15Y5;1.2606921;G360;MONE;USD;N/A;3.65E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709103271L2;false;TPAC,FULJ,ILQD
2024-02-09T11:33:34.355Z;ISIN;EZDJV0JBM3L5;1.2614373;G360;MONE;USD;N/A;4000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709105658;false;FULJ,ILQD
2024-02-09T11:33:34.355Z;ISIN;EZDJV0JBM3L5;1.2612373;G360;MONE;USD;N/A;4000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709105551;false;FULJ,ILQD
2024-02-09T11:33:17.496Z;ISIN;EZ71FZ5HLDD4;1.0770921;G360;MONE;USD;N/A;2500000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709105243L2;false;TPAC,FULJ,ILQD
2024-02-09T11:32:07.686Z;ISIN;EZB86PVN70W3;1.26064;G360;MONE;USD;N/A;5000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709105042;false;FULJ,ILQD
2024-02-09T11:30:35.242Z;ISIN;EZ0J54CYLQV0;1.260576;G360;MONE;USD;N/A;5000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709104378;false;FULJ,ILQD
2024-02-09T11:29:19.168Z;ISIN;EZ78STBF15Y5;1.2606808;G360;MONE;USD;N/A;1.3E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709106043L2;false;TPAC,FULJ,ILQD
2024-02-09T11:29:11.133Z;ISIN;EZLZ41P0SS48;1.26012;G360;MONE;USD;N/A;5000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709103361;false;FULJ,ILQD
2024-02-09T11:28:36.659Z;ISIN;EZ6SKHT0TR99;188.2792;G360;MONE;JPY;N/A;4.4874E7;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709105691L2;false;TPAC,FULJ,ILQD
2024-02-09T11:28:04.274Z;ISIN;EZ1JX8797TP1;1.2609505;G360;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709103068;false;FULJ,ILQD
2024-02-09T11:27:34.174Z;ISIN;EZQWR986BC90;1.936126;G360;MONE;AUD;N/A;104000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709105266L2;false;TPAC,FULJ,ILQD
2024-02-09T11:26:55.736Z;ISIN;EZ734GHGKM54;1.260992;G360;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709102638;false;FULJ,ILQD
2024-02-09T11:26:00.306Z;ISIN;EZ4GSVRDPLF4;1.261267;G360;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709102602;false;FULJ,ILQD
2024-02-09T11:25:03.799Z;ISIN;EZC6ZHF4L262;164.06995;G360;MONE;JPY;N/A;2.0E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709102317;false;FULJ,ILQD
2024-02-09T11:23:27.898Z;ISIN;EZ2XX9L1B341;169.71338;G360;MONE;JPY;N/A;2.0E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709101740;false;FULJ,ILQD
2024-02-09T11:21:51.145Z;ISIN;EZYCFMP1TF41;176.21825;G360;MONE;JPY;N/A;2.25E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709100830;false;FULJ,ILQD
2024-02-09T11:20:48.111Z;ISIN;EZ7YZ9KLRZY2;0.896659;G360;MONE;GBP;N/A;1750000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709100624;false;FULJ,ILQD
2024-02-09T11:20:25.812Z;ISIN;EZ4Q5YKJVL57;1.2609069;G360;MONE;USD;N/A;1288644.05;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709103081L2;false;TPAC,FULJ,ILQD
2024-02-09T11:18:27.051Z;ISIN;EZHVV0916S35;0.89244;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709100336;false;FULJ,ILQD
2024-02-09T11:17:26.460Z;ISIN;EZLF5040R3F3;0.886393;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709099906;false;FULJ,ILQD
2024-02-09T11:16:03.994Z;ISIN;EZF4L59P6L63;0.884072;G360;MONE;GBP;N/A;1750000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709098203;false;FULJ,ILQD
2024-02-09T11:13:54.612Z;ISIN;EZN1P1KND7J9;0.872761;G360;MONE;GBP;N/A;1250000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709097425;false;FULJ,ILQD
2024-02-09T11:12:46.238Z;ISIN;EZ9M09XWW9V4;0.870201;G360;MONE;GBP;N/A;1750000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709097218;false;FULJ,ILQD
2024-02-09T11:11:44.836Z;ISIN;EZVJ7DH8CRK0;0.864882;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709097095;false;FULJ,ILQD
2024-02-09T11:10:44.597Z;ISIN;EZZXZVLQHMG0;129.99707;G360;MONE;JPY;N/A;1.5E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709097081;false;FULJ,ILQD
2024-02-09T11:10:44.597Z;ISIN;EZZXZVLQHMG0;129.97707;G360;MONE;JPY;N/A;1.5E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709097077;false;FULJ,ILQD
2024-02-09T11:10:26.758Z;ISIN;EZ6HTVH4WD47;1.0771186;G360;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709102871L2;false;TPAC,FULJ,ILQD
2024-02-09T11:08:59.720Z;ISIN;EZ7W0HZ22D83;5.063956;G360;MONE;PLN;N/A;1.315E8;PLN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709102813L2;false;TPAC,FULJ,ILQD
2024-02-09T11:08:39.298Z;ISIN;EZKXFRC2DX55;134.68714;G360;MONE;JPY;N/A;1.5E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096774;false;FULJ,ILQD
2024-02-09T11:08:16.514Z;ISIN;EZ9MSY5H27V1;2.0524675;G360;MONE;NZD;N/A;7800000.0;NZD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709102802L2;false;TPAC,FULJ,ILQD
2024-02-09T11:07:41.118Z;ISIN;EZXCDW9BVDW6;139.78857;G360;MONE;JPY;N/A;1.75E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096767;false;FULJ,ILQD
2024-02-09T11:07:39.753Z;ISIN;EZP7YWPHQBG0;13.3376594;G360;MONE;NOK;N/A;1.4E8;NOK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709102731L2;false;TPAC,FULJ,ILQD
2024-02-09T11:06:59.403Z;ISIN;EZQC8Q3Z8P69;1.9363654;G360;MONE;AUD;N/A;1.75E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709102716L2;false;TPAC,FULJ,ILQD
2024-02-09T11:06:43.938Z;ISIN;EZC3VVXH6HQ3;147.34929;G360;MONE;JPY;N/A;2.5E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096518;false;FULJ,ILQD
2024-02-09T11:06:43.938Z;ISIN;EZC3VVXH6HQ3;147.36929;G360;MONE;JPY;N/A;2.5E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096590;false;FULJ,ILQD
2024-02-09T11:06:19.501Z;ISIN;EZBKKNX7VLL8;89.9664;G360;MONE;HUF;N/A;859000.0;PLN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709101052;false;FULJ,ILQD
2024-02-09T11:04:35.955Z;ISIN;EZPYJX3SP8F1;150.45553;G360;MONE;JPY;N/A;1.25E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096345;false;FULJ,ILQD
2024-02-09T11:04:29.076Z;ISIN;EZ5H4BFGHL83;1.2604869;G360;MONE;USD;N/A;3510000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709092790L2;false;TPAC,FULJ,ILQD
2024-02-09T11:04:09.393Z;ISIN;EZBSM9884RH4;390.09866;G360;MONE;HUF;N/A;3024000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709099400L2;false;TPAC,FULJ,ILQD
2024-02-09T11:04:09.393Z;ISIN;EZSSD0WK9SY1;388.3298;G360;MONE;HUF;N/A;2738000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709099400L1;false;TPAC,FULJ,ILQD
2024-02-09T11:03:45.798Z;ISIN;EZ71FZ5HLDD4;1.0764519;G360;MONE;USD;N/A;6750000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709092780L2;false;TPAC,FULJ,ILQD
2024-02-09T11:03:33.598Z;ISIN;EZYHWFKS7VL9;150.97316;G360;MONE;JPY;N/A;1.0E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709095763;false;FULJ,ILQD
2024-02-09T11:02:37.737Z;ISIN;EZTL2H7QF4X4;153.77098;G360;MONE;JPY;N/A;1.75E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709094685;false;FULJ,ILQD
2024-02-09T11:02:15.933Z;ISIN;EZ5935667HL8;6.9187173;G360;MONE;DKK;N/A;1.5E7;DKK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709092447L2;false;TPAC,FULJ,ILQD
2024-02-09T11:01:18.916Z;ISIN;EZ147585RQR2;13.3367977;G360;MONE;NOK;N/A;1671282.0;NOK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709094641L2;false;TPAC,FULJ,ILQD
2024-02-09T11:00:57.533Z;ISIN;EZ6130PWD785;154.40797;G360;MONE;JPY;N/A;1.25E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709094201;false;FULJ,ILQD
2024-02-09T11:00:40.505Z;ISIN;EZXPJLPCKVY5;12.010022;G360;MONE;SEK;N/A;653500.0;CHF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096847L2;false;TPAC,FULJ,ILQD
2024-02-09T10:59:53.557Z;ISIN;EZXSP0Y64XD2;1.455857;G360;MONE;SGD;N/A;2000000.0;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709095977;false;FULJ,ILQD
2024-02-09T10:59:46.751Z;ISIN;EZ32BRM5KHB3;1.260719;G360;MONE;USD;N/A;3100000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709090118L2;false;TPAC,FULJ,ILQD
2024-02-09T10:58:55.507Z;ISIN;EZ377QDRZX71;13.199471;G360;MONE;SEK;N/A;293702.25;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709095531L2;false;TPAC,FULJ,ILQD
2024-02-09T10:58:01.359Z;ISIN;EZV9Y3WYYKJ6;0.854227;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096675L1;false;TPAC,FULJ,ILQD
2024-02-09T10:58:01.359Z;ISIN;EZN3SL9X5ZG0;0.856989;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096675L2;false;TPAC,FULJ,ILQD
2024-02-09T10:57:52.562Z;ISIN;EZN3SL9X5ZG0;0.8569967;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096658L2;false;TPAC,FULJ,ILQD
2024-02-09T10:57:52.562Z;ISIN;EZV9Y3WYYKJ6;0.8542359;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096658L1;false;TPAC,FULJ,ILQD
2024-02-09T10:57:30.411Z;ISIN;EZ2QYXHS1Q08;1.696698;G360;MONE;CAD;N/A;1.06E7;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096631L1;false;TPAC,FULJ,ILQD
2024-02-09T10:57:30.411Z;ISIN;EZ360L2PPST6;1.695676;G360;MONE;CAD;N/A;1.06E7;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096631L2;false;TPAC,FULJ,ILQD
2024-02-09T10:57:21.599Z;ISIN;EZ2QYXHS1Q08;1.696675;G360;MONE;CAD;N/A;2.0E7;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096376L1;false;TPAC,FULJ,ILQD
2024-02-09T10:57:21.599Z;ISIN;EZ360L2PPST6;1.695639;G360;MONE;CAD;N/A;2.0E7;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709096376L2;false;TPAC,FULJ,ILQD
2024-02-09T10:57:14.949Z;ISIN;EZVKFDDPSH88;1.101454;G360;MONE;USD;N/A;1675467.3;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709089214;false;FULJ,ILQD
2024-02-09T10:57:06.827Z;ISIN;EZV9Y3WYYKJ6;0.854336;G360;MONE;GBP;N/A;2.4E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709095986L1;false;TPAC,FULJ,ILQD
2024-02-09T10:57:06.827Z;ISIN;EZN3SL9X5ZG0;0.857078;G360;MONE;GBP;N/A;2.4E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709095986L2;false;TPAC,FULJ,ILQD
2024-02-09T10:56:52.725Z;ISIN;EZV9Y3WYYKJ6;0.854347;G360;MONE;GBP;N/A;2.4E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709095922L1;false;TPAC,FULJ,ILQD
2024-02-09T10:56:52.725Z;ISIN;EZN3SL9X5ZG0;0.85709;G360;MONE;GBP;N/A;2.4E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709095922L2;false;TPAC,FULJ,ILQD
2024-02-09T10:53:10.739Z;ISIN;EZC007043BN4;1.110308;G360;MONE;USD;N/A;1237483.24;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709086643;false;FULJ,ILQD
2024-02-09T10:50:39.661Z;ISIN;EZ9YZXQH0DL8;0.855375;G360;MONE;GBP;N/A;574871.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709093914L2;false;TPAC,FULJ,ILQD
2024-02-09T10:50:15.074Z;ISIN;EZ3LNM2PDWF3;1.2606818;G360;MONE;USD;N/A;9400000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709093397L2;false;TPAC,FULJ,ILQD
2024-02-09T10:49:55.137Z;ISIN;EZ8B7H1KM2S1;0.854498;G360;MONE;GBP;N/A;2783637.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709092987L2;false;TPAC,FULJ,ILQD
2024-02-09T10:49:39.961Z;ISIN;EZ90KCQ46ST9;0.8575188;G360;MONE;GBP;N/A;2300000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709092968L2;false;TPAC,FULJ,ILQD
2024-02-09T10:49:14.760Z;ISIN;EZ6LL7QVT6S3;1.2607311;G360;MONE;USD;N/A;36000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709092383L2;false;TPAC,FULJ,ILQD
2024-02-09T10:49:14.760Z;ISIN;EZ6LL7QVT6S3;1.2607331;G360;MONE;USD;N/A;36000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709092667L2;false;TPAC,FULJ,ILQD
2024-02-09T10:49:12.493Z;ISIN;EZ1NRQY6DTN9;1.3455585;G360;MONE;CAD;N/A;4995000.0;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709090515L2;false;TPAC,FULJ,ILQD
2024-02-09T10:47:59.156Z;ISIN;EZV3HZFQB9M4;1.077329;G360;MONE;USD;N/A;6580000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709089240L2;false;TPAC,FULJ,ILQD
2024-02-09T10:43:13.647Z;ISIN;EZQ72KQL4X31;1.45102;G360;MONE;SGD;N/A;4000000.0;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709090993;false;FULJ,ILQD
2024-02-09T10:41:50.781Z;ISIN;EZ78STBF15Y5;1.2605219;G360;MONE;USD;N/A;5.136E7;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709085085L2;false;TPAC,FULJ,ILQD
2024-02-09T10:41:29.016Z;ISIN;EZ41K7LNC693;1.076985;G360;MONE;USD;N/A;1.026E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709084742L2;false;TPAC,FULJ,ILQD
2024-02-09T10:38:30.459Z;ISIN;EZ57G9WT9517;1.0769164;G360;MONE;USD;N/A;1700000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709081936L2;false;TPAC,FULJ,ILQD
2024-02-09T10:36:03.343Z;ISIN;EZYBLM777R94;1.0845169;G360;MONE;USD;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709088648;false;FULJ,ILQD
2024-02-09T10:34:42.103Z;ISIN;EZ8DZJ2JMS12;1.261384;G360;MONE;USD;N/A;4000000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709081462L2;false;TPAC,FULJ,ILQD
2024-02-09T10:31:02.730Z;ISIN;EZ8B7H1KM2S1;0.854139;G360;MONE;GBP;N/A;1.4E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709087546L1;false;TPAC,FULJ,ILQD
2024-02-09T10:31:02.730Z;ISIN;EZ9P41MF1740;0.856894;G360;MONE;GBP;N/A;1.4E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709087546L2;false;TPAC,FULJ,ILQD
2024-02-09T10:30:31.452Z;ISIN;EZ8B7H1KM2S1;0.8541191;G360;MONE;GBP;N/A;2.3E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709087537L1;false;TPAC,FULJ,ILQD
2024-02-09T10:30:31.452Z;ISIN;EZT4HTNFBLK6;0.8566504;G360;MONE;GBP;N/A;2.3E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709087537L2;false;TPAC,FULJ,ILQD
2024-02-09T10:30:26.315Z;ISIN;EZ8B7H1KM2S1;0.8541294;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709087527L1;false;TPAC,FULJ,ILQD
2024-02-09T10:30:26.315Z;ISIN;EZT4HTNFBLK6;0.8566665;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709087527L2;false;TPAC,FULJ,ILQD
2024-02-09T10:29:03.411Z;ISIN;EZ2FFQWT8334;0.8543679;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709086461L2;false;TPAC,FULJ,ILQD
2024-02-09T10:29:03.411Z;ISIN;EZ8B7H1KM2S1;0.8541691;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709086461L1;false;TPAC,FULJ,ILQD
2024-02-09T10:28:32.819Z;ISIN;EZFRFGBVX8K2;0.8562141;G360;MONE;GBP;N/A;1.15E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709084662L2;false;TPAC,FULJ,ILQD
2024-02-09T10:28:08.872Z;ISIN;EZ4JKRBCRBH2;0.8539881;G360;MONE;GBP;N/A;187182.73;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709086397;false;FULJ,ILQD
2024-02-09T10:28:08.872Z;ISIN;EZ4JKRBCRBH2;0.8539981;G360;MONE;GBP;N/A;187182.73;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709086292;false;FULJ,ILQD
