Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-18T12:51:09.436Z;ISIN;EZ57G9WT9517;1.088818;G360;MONE;USD;N/A;7.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702294955L2;false;TPAC,FULJ,ILQD
2024-01-18T12:50:34.369Z;ISIN;EZ7S5Q6T2629;17.252195;G360;MONE;MXN;N/A;6.15E8;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702294860L2;false;TPAC,FULJ,ILQD
2024-01-18T12:49:50.152Z;ISIN;EZNPL5GCHWQ4;1.9240249;G360;MONE;AUD;N/A;1410195.98;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287202;false;FULJ,ILQD
2024-01-18T12:49:42.531Z;ISIN;EZNPL5GCHWQ4;1.9238337;G360;MONE;AUD;N/A;6020441.71;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287105;false;FULJ,ILQD
2024-01-18T12:49:38.265Z;ISIN;EZ7S5Q6T2629;17.248415;G360;MONE;MXN;N/A;6.25E8;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702294691L2;false;TPAC,FULJ,ILQD
2024-01-18T12:49:10.585Z;ISIN;EZ57G9WT9517;1.0885855;G360;MONE;USD;N/A;8.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702294680L2;false;TPAC,FULJ,ILQD
2024-01-18T12:48:34.802Z;ISIN;EZ6CCD1K8SM6;383.2276;G360;MONE;HUF;N/A;4.6E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290797L2;false;TPAC,FULJ,ILQD
2024-01-18T12:47:07.716Z;ISIN;EZY6XDRN10X9;384.81778;G360;MONE;HUF;N/A;6.25E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290691L2;false;TPAC,FULJ,ILQD
2024-01-18T12:46:00.410Z;ISIN;EZTJHWC9LR52;386.0167;G360;MONE;HUF;N/A;6.5E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290374L2;false;TPAC,FULJ,ILQD
2024-01-18T12:41:55.741Z;ISIN;EZ7586M0RDJ0;0.8630961;G360;MONE;CHF;N/A;3.5E7;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702284954L2;false;TPAC,FULJ,ILQD
2024-01-18T12:40:14.014Z;ISIN;EZB3MSJC3NQ9;0.8598503;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702293084L2;false;TPAC,FULJ,ILQD
2024-01-18T12:38:05.137Z;ISIN;EZZNWNBXCCY7;6.25276;G360;MONE;BRL;N/A;5471564.18;BRL;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702294257;false;FULJ,ILQD
2024-01-18T12:37:36.039Z;ISIN;EZ5556CXNJ33;1.153458;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702294005;false;FULJ,ILQD
2024-01-18T12:36:59.529Z;ISIN;EZFKB6S91436;1.149842;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702293893;false;FULJ,ILQD
2024-01-18T12:36:19.505Z;ISIN;EZ9GD47ZXB49;1.150151;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702293716;false;FULJ,ILQD
2024-01-18T12:35:28.676Z;ISIN;EZ2JX8Z3K7M6;1.150375;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702293532;false;FULJ,ILQD
2024-01-18T12:34:46.487Z;ISIN;EZ7LQ9F7LNH0;1.268164;G360;MONE;USD;N/A;206390.25;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702292748;false;FULJ,ILQD
2024-01-18T12:34:39.266Z;ISIN;EZSY5C8J7Q04;1.2681621;G360;MONE;USD;N/A;255923.91;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702292645;false;FULJ,ILQD
2024-01-18T12:34:28.029Z;ISIN;EZJ6SYV765R3;1.2679323;G360;MONE;USD;N/A;206390.25;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702292625;false;FULJ,ILQD
2024-01-18T12:34:20.882Z;ISIN;EZ139ZQ01HL8;1.268049;G360;MONE;USD;N/A;206390.25;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702292030;false;FULJ,ILQD
2024-01-18T12:34:12.181Z;ISIN;EZ936185B481;1.2679275;G360;MONE;USD;N/A;363470.5;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702291202;false;FULJ,ILQD
2024-01-18T12:33:56.868Z;ISIN;EZV296LTP275;1.150591;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702293240;false;FULJ,ILQD
2024-01-18T12:32:47.657Z;ISIN;EZ4109032VW6;5.1261777;G360;MONE;PLN;N/A;3.0E7;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702277950L2;false;TPAC,FULJ,ILQD
2024-01-18T12:31:51.015Z;ISIN;EZBT4DKHZ3G0;3.6727904;G360;MONE;AED;N/A;3500000.0;AED;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702284713L2;false;TPAC,FULJ,ILQD
2024-01-18T12:31:43.472Z;ISIN;EZV5QFJW9VH1;0.8585281;G360;MONE;GBP;N/A;3400000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702292344L2;false;TPAC,FULJ,ILQD
2024-01-18T12:30:47.769Z;ISIN;EZ26DVWJS3B1;386.22067;G360;MONE;HUF;N/A;150000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702291913;false;FULJ,ILQD
2024-01-18T12:30:36.311Z;ISIN;EZ4HCR20K6V3;1.268108;G360;MONE;USD;N/A;1.1E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702291894L2;false;TPAC,FULJ,ILQD
2024-01-18T12:30:32.173Z;ISIN;EZ6XC667DJW0;448.48947;G360;MONE;HUF;N/A;100000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702291833;false;FULJ,ILQD
2024-01-18T12:30:31.072Z;ISIN;EZ7LQ9F7LNH0;1.268781;G360;MONE;USD;N/A;1032970.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290512;false;FULJ,ILQD
2024-01-18T12:30:15.822Z;ISIN;EZSY5C8J7Q04;1.268731;G360;MONE;USD;N/A;589930.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290462;false;FULJ,ILQD
2024-01-18T12:30:15.822Z;ISIN;EZSY5C8J7Q04;1.268721;G360;MONE;USD;N/A;589930.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290472;false;FULJ,ILQD
2024-01-18T12:30:01.664Z;ISIN;EZ5FT7PM4736;1.268796;G360;MONE;USD;N/A;560320.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290434;false;FULJ,ILQD
2024-01-18T12:29:51.373Z;ISIN;EZB2LSDSCFL6;1.2686893;G360;MONE;USD;N/A;380200.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290416;false;FULJ,ILQD
2024-01-18T12:29:40.647Z;ISIN;EZ652JDWTN87;1.268469;G360;MONE;USD;N/A;473200.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290335;false;FULJ,ILQD
2024-01-18T12:29:32.257Z;ISIN;EZV59M7RB6L4;0.8714952;G360;MONE;GBP;N/A;1091480.63;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702289786;false;FULJ,ILQD
2024-01-18T12:29:24.221Z;ISIN;EZ3L8BTDHDQ3;0.8677057;G360;MONE;GBP;N/A;1163444.63;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702289601;false;FULJ,ILQD
2024-01-18T12:29:15.994Z;ISIN;EZLYPH2553J9;0.866441;G360;MONE;GBP;N/A;655774.09;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702289214;false;FULJ,ILQD
2024-01-18T12:29:01.454Z;ISIN;EZ90Q06Q69Y9;0.8602103;G360;MONE;GBP;N/A;1130596.06;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702289057;false;FULJ,ILQD
2024-01-18T12:21:13.649Z;ISIN;EZX9Z4P0SNT0;0.172394;G360;MONE;GBP;N/A;1.1E7;RON;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287551L2;false;TPAC,FULJ,ILQD
2024-01-18T12:21:00.105Z;ISIN;EZ4D6Z2ZS624;7.819318;G360;MONE;HKD;N/A;6000000.0;HKD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702282692L2;false;TPAC,FULJ,ILQD
2024-01-18T12:20:42.445Z;ISIN;EZKSJTZV71N9;0.045682;G360;MONE;GBP;N/A;6.2E8;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287545L2;false;TPAC,FULJ,ILQD
2024-01-18T12:20:16.760Z;ISIN;EZ3PTYSXF4N8;0.1151429;G360;MONE;GBP;N/A;8000000.0;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287467L2;false;TPAC,FULJ,ILQD
2024-01-18T12:20:13.044Z;ISIN;EZPVPJXFGHK3;0.5845016;G360;MONE;GBP;N/A;8500000.0;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287385L2;false;TPAC,FULJ,ILQD
2024-01-18T12:20:03.303Z;ISIN;EZV2923W3DV0;0.787772;G360;MONE;GBP;N/A;42760.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287255;false;FULJ,ILQD
2024-01-18T12:19:43.573Z;ISIN;EZ0DFYQM2XX7;0.787776;G360;MONE;GBP;N/A;42871.94;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287132;false;FULJ,ILQD
2024-01-18T12:19:41.163Z;ISIN;EZ8G1N5Q6VR1;0.859344;G360;MONE;GBP;N/A;69624.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702287030;false;FULJ,ILQD
2024-01-18T12:19:13.509Z;ISIN;EZVPJSHV8MP2;0.787737;G360;MONE;GBP;N/A;29880.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702286587;false;FULJ,ILQD
2024-01-18T12:18:55.043Z;ISIN;EZ5BHWLH0ZW7;0.7877613;G360;MONE;GBP;N/A;28320.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702286432;false;FULJ,ILQD
2024-01-18T12:18:49.007Z;ISIN;EZVNVD52LG27;0.7877891;G360;MONE;GBP;N/A;319200.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702286010;false;FULJ,ILQD
2024-01-18T12:10:45.388Z;ISIN;EZ9HC5B4W9M4;1.269332;G360;MONE;USD;N/A;1000000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702282212;false;FULJ,ILQD
2024-01-18T12:10:27.607Z;ISIN;EZ2FFQWT8334;0.8594641;G360;MONE;GBP;N/A;1.59E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702282117;false;FULJ,ILQD
2024-01-18T12:08:35.448Z;ISIN;EZ5M1JDW7NK6;1.9286113;G360;MONE;AUD;N/A;1600000.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702281605L2;false;TPAC,FULJ,ILQD
2024-01-18T12:08:35.448Z;ISIN;EZQ54L1709R3;1.9303303;G360;MONE;AUD;N/A;1600000.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702281605L1;false;TPAC,FULJ,ILQD
2024-01-18T12:08:27.465Z;ISIN;EZ9MSY5H27V1;2.071161;G360;MONE;NZD;N/A;1.04E8;NZD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702281760L2;false;TPAC,FULJ,ILQD
2024-01-18T12:07:25.843Z;ISIN;EZQ54L1709R3;1.9302445;G360;MONE;AUD;N/A;1.98E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702281507;false;FULJ,ILQD
2024-01-18T12:04:20.147Z;ISIN;EZQD8RHWFB90;9.91732;G360;MONE;HKD;N/A;1.86E7;HKD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702271600L2;false;TPAC,FULJ,ILQD
2024-01-18T12:03:38.524Z;ISIN;EZ2C46C63YZ5;10.503664;G360;MONE;NOK;N/A;3.36E8;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702281175L2;false;TPAC,FULJ,ILQD
2024-01-18T12:02:13.816Z;ISIN;EZ5BCJDGHNH3;1.341873;G360;MONE;SGD;N/A;3.9E7;SGD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702280711L2;false;TPAC,FULJ,ILQD
2024-01-18T12:01:12.141Z;ISIN;EZ5F8Y0P2H40;6.837815;G360;MONE;DKK;N/A;1.44E8;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702280302L2;false;TPAC,FULJ,ILQD
2024-01-18T12:01:08.338Z;ISIN;EZP7YWPHQBG0;13.332315;G360;MONE;NOK;N/A;5.0E7;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702279962L2;false;TPAC,FULJ,ILQD
2024-01-18T12:01:08.338Z;ISIN;EZP7YWPHQBG0;13.33232;G360;MONE;NOK;N/A;5.0E7;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702279952L2;false;TPAC,FULJ,ILQD
2024-01-18T12:00:19.426Z;ISIN;EZXS3YZTCXK4;1.710538;G360;MONE;CAD;N/A;6.5764932E7;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702279927L2;false;TPAC,FULJ,ILQD
2024-01-18T11:59:57.557Z;ISIN;EZ5CFJ7HBK51;0.6575;G360;MONE;USD;N/A;4.9E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702280206L2;false;TPAC,FULJ,ILQD
2024-01-18T11:59:39.338Z;ISIN;EZ8Q3G50GGB3;1.103689;G360;MONE;USD;N/A;2.6E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702276036L2;false;TPAC,FULJ,ILQD
2024-01-18T11:58:49.021Z;ISIN;EZ2C46C63YZ5;10.499564;G360;MONE;NOK;N/A;3.36E8;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702277866L2;false;TPAC,FULJ,ILQD
2024-01-18T11:58:48.560Z;ISIN;EZB7ZMP1N738;28.845881;G360;MONE;CZK;N/A;1.1E8;CZK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702279787L2;false;TPAC,FULJ,ILQD
2024-01-18T11:58:48.560Z;ISIN;EZB7ZMP1N738;28.845831;G360;MONE;CZK;N/A;1.1E8;CZK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702279798L2;false;TPAC,FULJ,ILQD
2024-01-18T11:58:02.454Z;ISIN;EZP94STF29C9;2.2766613;G360;MONE;BGN;N/A;6000000.0;BGN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702279763L2;false;TPAC,FULJ,ILQD
2024-01-18T11:57:46.174Z;ISIN;EZ4XM8VNGBP8;1.0916421;G360;MONE;USD;N/A;110191.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702274922;false;FULJ,ILQD
2024-01-18T11:57:41.125Z;ISIN;EZ913D1KVZ98;1.2684312;G360;MONE;USD;N/A;4441125.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702271125L2;false;TPAC,FULJ,ILQD
2024-01-18T11:57:24.792Z;ISIN;EZ652JDWTN87;1.26864;G360;MONE;USD;N/A;1.9E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702277660L2;false;TPAC,FULJ,ILQD
2024-01-18T11:56:38.217Z;ISIN;EZ35VFNYJ9C6;0.858505;G360;MONE;GBP;N/A;1779602.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702271065L2;false;TPAC,FULJ,ILQD
2024-01-18T11:55:49.551Z;ISIN;EZ2C46C63YZ5;10.5067195;G360;MONE;NOK;N/A;3.36E8;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702276986L2;false;TPAC,FULJ,ILQD
2024-01-18T11:55:05.608Z;ISIN;EZ3Y5P58NL68;1.1058029;G360;MONE;USD;N/A;3.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702274494L2;false;TPAC,FULJ,ILQD
2024-01-18T11:54:53.301Z;ISIN;EZQ73WSS3379;21.804892;G360;MONE;MXN;N/A;2.2923E7;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702270894L2;false;TPAC,FULJ,ILQD
2024-01-18T11:54:29.716Z;ISIN;EZ652JDWTN87;1.2686405;G360;MONE;USD;N/A;2.0E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702276381L2;false;TPAC,FULJ,ILQD
2024-01-18T11:53:33.276Z;ISIN;EZ2C46C63YZ5;10.505264;G360;MONE;NOK;N/A;3.36E8;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702276353L2;false;TPAC,FULJ,ILQD
2024-01-18T11:52:41.785Z;ISIN;EZT79YW42723;1.090018;G360;MONE;USD;N/A;2.2E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702276123L2;false;TPAC,FULJ,ILQD
2024-01-18T11:50:41.847Z;ISIN;EZ2C46C63YZ5;10.5009495;G360;MONE;NOK;N/A;3.36E8;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702275416L2;false;TPAC,FULJ,ILQD
2024-01-18T11:50:18.159Z;ISIN;EZ8Q3G50GGB3;1.1043231;G360;MONE;USD;N/A;3.6E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702273816L2;false;TPAC,FULJ,ILQD
2024-01-18T11:50:17.533Z;ISIN;EZ913D1KVZ98;1.2688697;G360;MONE;USD;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702275123L2;false;TPAC,FULJ,ILQD
2024-01-18T11:49:03.227Z;ISIN;EZT79YW42723;1.090148;G360;MONE;USD;N/A;2.1E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702274993L2;false;TPAC,FULJ,ILQD
2024-01-18T11:48:02.782Z;ISIN;EZT79YW42723;1.090138;G360;MONE;USD;N/A;2.1E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702274703L2;false;TPAC,FULJ,ILQD
2024-01-18T11:47:47.578Z;ISIN;EZ3G6CHXF1W9;1.1646209;G360;MONE;EUR;N/A;749969.38;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702276407;false;FULJ,ILQD
2024-01-18T11:47:10.971Z;ISIN;EZCTF4NH06B1;1.7108131;G360;MONE;CAD;N/A;8713250.9;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702276134;false;FULJ,ILQD
2024-01-18T11:46:43.212Z;ISIN;EZV6N96DG937;1.9312183;G360;MONE;AUD;N/A;1.293811652E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702275940;false;FULJ,ILQD
2024-01-18T11:46:35.463Z;ISIN;EZ5BCJDGHNH3;1.341826;G360;MONE;SGD;N/A;2000000.0;SGD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702274470;false;FULJ,ILQD
2024-01-18T11:45:25.740Z;ISIN;EZ5F8Y0P2H40;6.838705;G360;MONE;DKK;N/A;1.41E8;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702273981;false;FULJ,ILQD
2024-01-18T11:44:55.559Z;ISIN;EZ652JDWTN87;1.268932;G360;MONE;USD;N/A;6800000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702270183L2;false;TPAC,FULJ,ILQD
2024-01-18T11:44:55.343Z;ISIN;EZ9760CQDC35;1.2689538;G360;MONE;USD;N/A;1.634861508E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702275213;false;FULJ,ILQD
2024-01-18T11:41:57.932Z;ISIN;EZD9S118FYJ6;5.125934;G360;MONE;PLN;N/A;1.73E7;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702271646L2;false;TPAC,FULJ,ILQD
2024-01-18T11:41:23.784Z;ISIN;EZ5CFJ7HBK51;0.657221;G360;MONE;USD;N/A;1.45E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702272976;false;FULJ,ILQD
2024-01-18T11:40:37.697Z;ISIN;EZGZHVFBFD97;1.9323501;G360;MONE;AUD;N/A;5800000.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267773;false;FULJ,ILQD
2024-01-18T11:40:14.045Z;ISIN;EZGZHVFBFD97;1.93273;G360;MONE;AUD;N/A;3.74E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267634L2;false;TPAC,FULJ,ILQD
2024-01-18T11:32:58.346Z;ISIN;EZBVY6MR2480;1.2690152;G360;MONE;USD;N/A;5.4069965E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702269280L2;false;TPAC,FULJ,ILQD
2024-01-18T11:32:16.743Z;ISIN;EZB322HPV707;1.089015;G360;MONE;USD;N/A;2.8E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702268710L2;false;TPAC,FULJ,ILQD
2024-01-18T11:30:56.631Z;ISIN;EZ2F97CYBLB7;1.089143;G360;MONE;USD;N/A;4.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702268164L2;false;TPAC,FULJ,ILQD
2024-01-18T11:30:04.195Z;ISIN;EZBVY6MR2480;1.2691439;G360;MONE;USD;N/A;3.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267967L2;false;TPAC,FULJ,ILQD
2024-01-18T11:25:02.332Z;ISIN;EZ2F0YGSR5P2;184.07779;G360;MONE;JPY;N/A;6.5E8;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267368L2;false;TPAC,FULJ,ILQD
2024-01-18T11:25:02.332Z;ISIN;EZ2F0YGSR5P2;184.07729;G360;MONE;JPY;N/A;6.5E8;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267376L2;false;TPAC,FULJ,ILQD
2024-01-18T11:24:31.502Z;ISIN;EZGYB054DF28;1.703882;G360;MONE;SGD;N/A;350000.0;SGD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267333L2;false;TPAC,FULJ,ILQD
2024-01-18T11:23:23.767Z;ISIN;EZPG63WYDCF6;13.2524007;G360;MONE;SEK;N/A;3708125.0;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267234L2;false;TPAC,FULJ,ILQD
2024-01-18T11:22:31.561Z;ISIN;EZ0C8GXRTYY3;2.072185;G360;MONE;NZD;N/A;350000.0;NZD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267111L2;false;TPAC,FULJ,ILQD
2024-01-18T11:21:58.431Z;ISIN;EZ2Z9DDJY3K7;13.3285611;G360;MONE;NOK;N/A;1824000.0;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702266996L2;false;TPAC,FULJ,ILQD
2024-01-18T11:20:10.589Z;ISIN;EZ4RWBQ4V487;1.2689155;G360;MONE;USD;N/A;1990433.15;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702266097L2;false;TPAC,FULJ,ILQD
2024-01-18T11:19:49.809Z;ISIN;EZ38CDJ7YJ49;10.5093218;G360;MONE;NOK;N/A;80000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267910;false;FULJ,ILQD
2024-01-18T11:19:49.809Z;ISIN;EZ38CDJ7YJ49;10.5093118;G360;MONE;NOK;N/A;80000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267801;false;FULJ,ILQD
2024-01-18T11:19:24.696Z;ISIN;EZB22NP0R7F9;1.267458;G360;MONE;USD;N/A;4.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702264051L2;false;TPAC,FULJ,ILQD
2024-01-18T11:18:44.975Z;ISIN;EZSSJQMSK8V4;9.921104;G360;MONE;HKD;N/A;3303945.0;HKD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702266354L2;false;TPAC,FULJ,ILQD
2024-01-18T11:18:15.029Z;ISIN;EZHLVS68G3W8;1.2678829;G360;MONE;USD;N/A;4.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702262226L2;false;TPAC,FULJ,ILQD
2024-01-18T11:17:53.810Z;ISIN;EZ16PSD1GVX9;1.3487797;G360;MONE;CAD;N/A;1500000.0;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702265918L2;false;TPAC,FULJ,ILQD
2024-01-18T11:16:10.938Z;ISIN;EZH6BWSS7MW2;8.6894035;G360;MONE;DKK;N/A;120000.0;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702265112L2;false;TPAC,FULJ,ILQD
2024-01-18T11:15:43.502Z;ISIN;EZ0FF1N7NL87;1.097085;G360;MONE;CHF;N/A;49967.0;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702264587L2;false;TPAC,FULJ,ILQD
2024-01-18T11:15:01.769Z;ISIN;EZXS3YZTCXK4;1.7114309;G360;MONE;CAD;N/A;5000000.0;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702267045L2;false;TPAC,FULJ,ILQD
2024-01-18T11:14:58.707Z;ISIN;EZZZB5PS0FD1;1.7116181;G360;MONE;CAD;N/A;1300000.0;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702264350L2;false;TPAC,FULJ,ILQD
2024-01-18T11:14:21.179Z;ISIN;EZWM4C10X5J4;1.9331649;G360;MONE;AUD;N/A;1045791.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702262293L2;false;TPAC,FULJ,ILQD
2024-01-18T11:13:55.399Z;ISIN;EZ5H4BFGHL83;1.2691972;G360;MONE;USD;N/A;4.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702260637L2;false;TPAC,FULJ,ILQD
