Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-26T13:09:53.364Z;ISIN;EZQQFK4H2C02;1.162314;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727278;false;FULJ,ILQD
2024-01-26T13:09:51.787Z;ISIN;EZJBDKKKWJP1;0.7455073;G360;MONE;USD;N/A;1175000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723424;false;FULJ,ILQD
2024-01-26T13:09:26.474Z;ISIN;EZ8KXJP756Y2;0.7445445;G360;MONE;USD;N/A;658000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723361;false;FULJ,ILQD
2024-01-26T13:09:23.998Z;ISIN;EZZSWBLK9TW3;7.776843;G360;MONE;HKD;N/A;46000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727255;false;FULJ,ILQD
2024-01-26T13:09:18.019Z;ISIN;EZ30VVSRLRZ3;9.9084278;G360;MONE;HKD;N/A;200000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727242;false;FULJ,ILQD
2024-01-26T13:09:14.991Z;ISIN;EZFGYD5HR5T6;1.2737448;G360;MONE;USD;N/A;2.5E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704714186;false;FULJ,ILQD
2024-01-26T13:09:12.453Z;ISIN;EZ17MG626JY1;1.655706;G360;MONE;AUD;N/A;52000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727228;false;FULJ,ILQD
2024-01-26T13:09:06.258Z;ISIN;EZ27P62Q5NL5;1.921887;G360;MONE;AUD;N/A;600000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727175;false;FULJ,ILQD
2024-01-26T13:09:00.265Z;ISIN;EZX4CR2BWC56;1.457016;G360;MONE;SGD;N/A;30000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727126;false;FULJ,ILQD
2024-01-26T13:08:54.130Z;ISIN;EZ02R8H3TLW1;1.691234;G360;MONE;SGD;N/A;280000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727014;false;FULJ,ILQD
2024-01-26T13:08:47.425Z;ISIN;EZKVJQKLXSB8;181.9802;G360;MONE;JPY;N/A;240000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704726895;false;FULJ,ILQD
2024-01-26T13:08:41.753Z;ISIN;EZXG4SDM7804;7.4387653;G360;MONE;DKK;N/A;400000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704726836;false;FULJ,ILQD
2024-01-26T13:08:38.938Z;ISIN;EZ1WFCQBFLJ3;1.163141;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704726795;false;FULJ,ILQD
2024-01-26T13:08:34.014Z;ISIN;EZ1F08JQM3D1;11.332588;G360;MONE;SEK;N/A;200000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704726730;false;FULJ,ILQD
2024-01-26T13:08:25.508Z;ISIN;EZW2J332MQ12;2.088148;G360;MONE;NZD;N/A;74000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704726431;false;FULJ,ILQD
2024-01-26T13:08:11.562Z;ISIN;EZ9YKLK1GZ54;1.121648;G360;MONE;USD;N/A;1703655.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723192;false;FULJ,ILQD
2024-01-26T13:07:06.227Z;ISIN;EZH04M03XDJ5;1.163728;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704725452;false;FULJ,ILQD
2024-01-26T13:05:55.689Z;ISIN;EZ9BWR9SK014;7.7809058;G360;MONE;HKD;N/A;92000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724920;false;FULJ,ILQD
2024-01-26T13:05:42.232Z;ISIN;EZD72JFZ7KR8;9.913595;G360;MONE;HKD;N/A;128000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724686;false;FULJ,ILQD
2024-01-26T13:05:13.306Z;ISIN;EZ07KL1JC9W4;95.0578;G360;MONE;JPY;N/A;1760000.0;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724603;false;FULJ,ILQD
2024-01-26T13:04:21.234Z;ISIN;EZ5GQQYNFD62;1.654227;G360;MONE;AUD;N/A;28000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724382;false;FULJ,ILQD
2024-01-26T13:04:07.662Z;ISIN;EZHL36KT5WD5;1.922661;G360;MONE;AUD;N/A;520000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724318;false;FULJ,ILQD
2024-01-26T13:03:56.607Z;ISIN;EZJZV34SG905;1.456887;G360;MONE;SGD;N/A;30000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724265;false;FULJ,ILQD
2024-01-26T13:03:51.238Z;ISIN;EZ80KT74H0W4;1.693463;G360;MONE;SGD;N/A;280000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724134;false;FULJ,ILQD
2024-01-26T13:03:44.983Z;ISIN;EZM74KPJRJS5;182.765;G360;MONE;JPY;N/A;200000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724068;false;FULJ,ILQD
2024-01-26T13:03:39.558Z;ISIN;EZDLX56L3501;7.440662;G360;MONE;DKK;N/A;800000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704724002;false;FULJ,ILQD
2024-01-26T13:03:33.143Z;ISIN;EZ1CRDW2KXL9;11.329845;G360;MONE;SEK;N/A;210000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723812;false;FULJ,ILQD
2024-01-26T13:03:26.275Z;ISIN;EZ997VP7SBT8;2.087997;G360;MONE;NZD;N/A;68000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723498;false;FULJ,ILQD
2024-01-26T13:03:14.306Z;ISIN;EZ2QKN3QCH57;4.386743;G360;MONE;PLN;N/A;3.9719E7;PLN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704700026L2;false;TPAC,FULJ,ILQD
2024-01-26T13:01:54.350Z;ISIN;EZ5K0HJWSR09;0.8742142;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704714160;false;FULJ,ILQD
2024-01-26T13:01:25.784Z;ISIN;EZZSHWCWQVN1;1.0964627;G360;MONE;USD;N/A;4228223.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704722870L2;false;TPAC,FULJ,ILQD
2024-01-26T13:01:25.784Z;ISIN;EZ6835HS0XT0;1.0892662;G360;MONE;USD;N/A;4228223.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704722870L1;false;TPAC,FULJ,ILQD
2024-01-26T12:59:30.570Z;ISIN;EZ1ZZQD2FXN6;0.610491;G360;MONE;USD;N/A;1441000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704718030;false;FULJ,ILQD
2024-01-26T12:59:12.007Z;ISIN;EZ6C5DP4VQP5;0.659415;G360;MONE;USD;N/A;484000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717938;false;FULJ,ILQD
2024-01-26T12:58:45.832Z;ISIN;EZ9PWS2GTXJ1;0.8538192;G360;MONE;GBP;N/A;500000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704718843;false;FULJ,ILQD
2024-01-26T12:58:37.006Z;ISIN;EZ5M1JDW7NK6;1.929672;G360;MONE;AUD;N/A;3100000.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704706058L2;false;TPAC,FULJ,ILQD
2024-01-26T12:58:37.006Z;ISIN;EZF602JJ7S91;1.930819;G360;MONE;AUD;N/A;3100000.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704706058L1;false;TPAC,FULJ,ILQD
2024-01-26T12:58:05.296Z;ISIN;EZ379M6PGF96;1.08796;G360;MONE;USD;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704722006L1;false;TPAC,FULJ,ILQD
2024-01-26T12:58:05.296Z;ISIN;EZ7Y0TZKSY56;1.0898413;G360;MONE;USD;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704722006L2;false;TPAC,FULJ,ILQD
2024-01-26T12:54:27.896Z;ISIN;EZWC2GW14K31;1.273447;G360;MONE;USD;N/A;1975721.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704713666;false;FULJ,ILQD
2024-01-26T12:53:57.604Z;ISIN;EZ93DDB8VVG7;1.164364;G360;MONE;EUR;N/A;1129025.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704713033;false;FULJ,ILQD
2024-01-26T12:52:03.952Z;ISIN;EZFGYD5HR5T6;1.2732349;G360;MONE;USD;N/A;1.5E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704707985;false;FULJ,ILQD
2024-01-26T12:49:09.877Z;ISIN;EZ2Y8X368JL8;1.6485006;G360;MONE;AUD;N/A;1300000.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690577;false;FULJ,ILQD
2024-01-26T12:48:02.046Z;ISIN;EZ41K7LNC693;1.0880398;G360;MONE;USD;N/A;2.2E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690558;false;FULJ,ILQD
2024-01-26T12:46:42.685Z;ISIN;EZ6D3YY8SGV5;7.7861576;G360;MONE;HKD;N/A;118000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704718947;false;FULJ,ILQD
2024-01-26T12:46:34.560Z;ISIN;EZ9CLX3MVBJ0;8.523501;G360;MONE;HKD;N/A;28000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704718347;false;FULJ,ILQD
2024-01-26T12:46:28.789Z;ISIN;EZ9MYW9W23S1;9.921803;G360;MONE;HKD;N/A;192000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704718157;false;FULJ,ILQD
2024-01-26T12:46:27.585Z;ISIN;EZ13BHSVH9H3;1.3432531;G360;MONE;CAD;N/A;1.594E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690534;false;FULJ,ILQD
2024-01-26T12:46:22.976Z;ISIN;EZB75THZ7KC5;95.4519;G360;MONE;JPY;N/A;3540000.0;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704718115;false;FULJ,ILQD
2024-01-26T12:46:14.132Z;ISIN;EZ44XDHCJJS9;1.652206;G360;MONE;AUD;N/A;82000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704718027;false;FULJ,ILQD
2024-01-26T12:46:07.716Z;ISIN;EZMD9LH7H2X4;1.923127;G360;MONE;AUD;N/A;1000000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717953;false;FULJ,ILQD
2024-01-26T12:46:00.963Z;ISIN;EZ5562BZCD66;1.456849;G360;MONE;SGD;N/A;30000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717748;false;FULJ,ILQD
2024-01-26T12:45:54.436Z;ISIN;EZZN19NC7YJ7;1.695533;G360;MONE;SGD;N/A;280000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717580;false;FULJ,ILQD
2024-01-26T12:45:47.319Z;ISIN;EZL6M4W660Y7;157.71871;G360;MONE;JPY;N/A;17000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717564;false;FULJ,ILQD
2024-01-26T12:45:40.422Z;ISIN;EZBYH9QMMKV8;183.5539;G360;MONE;JPY;N/A;260000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717540;false;FULJ,ILQD
2024-01-26T12:45:34.121Z;ISIN;EZLFPTNNTJ35;7.442638;G360;MONE;DKK;N/A;400000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717525;false;FULJ,ILQD
2024-01-26T12:45:28.366Z;ISIN;EZ91QZDQJLT0;11.32294;G360;MONE;SEK;N/A;220000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717516;false;FULJ,ILQD
2024-01-26T12:45:22.000Z;ISIN;EZFX3XC7Y6C2;2.08737;G360;MONE;NZD;N/A;74000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704717496;false;FULJ,ILQD
2024-01-26T12:45:18.103Z;ISIN;EZV9Y3WYYKJ6;0.8542106;G360;MONE;GBP;N/A;1400000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704685918;false;FULJ,ILQD
2024-01-26T12:44:01.530Z;ISIN;EZV9Y3WYYKJ6;0.8541212;G360;MONE;GBP;N/A;8100000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704685897;false;FULJ,ILQD
2024-01-26T12:43:33.599Z;ISIN;EZFGYD5HR5T6;1.2735832;G360;MONE;USD;N/A;1.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704570;false;FULJ,ILQD
2024-01-26T12:42:41.810Z;ISIN;EZ1L6SPJRMY2;1.1538566;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704701680L1;false;TPAC,FULJ,ILQD
2024-01-26T12:42:31.884Z;ISIN;EZV9Y3WYYKJ6;0.8540028;G360;MONE;GBP;N/A;8400000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704685863;false;FULJ,ILQD
2024-01-26T12:41:19.898Z;ISIN;EZV9Y3WYYKJ6;0.8540987;G360;MONE;GBP;N/A;1400000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704685847;false;FULJ,ILQD
2024-01-26T12:40:32.199Z;ISIN;EZ6XGKZCD3G0;1.2736119;G360;MONE;USD;N/A;64040.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704713010;false;FULJ,ILQD
2024-01-26T12:39:52.914Z;ISIN;EZV9Y3WYYKJ6;0.854172;G360;MONE;GBP;N/A;1.42E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704685827;false;FULJ,ILQD
2024-01-26T12:39:11.649Z;ISIN;EZ51TL7TQVW0;1.2740377;G360;MONE;USD;N/A;1.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704703974;false;FULJ,ILQD
2024-01-26T12:38:50.843Z;ISIN;EZP21THL4SB2;0.7451942;G360;MONE;USD;N/A;517000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704713243;false;FULJ,ILQD
2024-01-26T12:38:35.289Z;ISIN;EZ9TF59LF5S6;0.7449372;G360;MONE;USD;N/A;282000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704713224;false;FULJ,ILQD
2024-01-26T12:38:32.581Z;ISIN;EZ8HX4L15486;0.744354;G360;MONE;USD;N/A;1027038.18;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704713208;false;FULJ,ILQD
2024-01-26T12:38:23.254Z;ISIN;EZJBDKKKWJP1;1.341352;G360;MONE;CAD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704713115;false;FULJ,ILQD
2024-01-26T12:38:11.232Z;ISIN;EZQ3PHPK0VS4;21.926147;G360;MONE;MXN;N/A;1.15E7;MXN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704685804;false;FULJ,ILQD
2024-01-26T12:37:56.212Z;ISIN;EZ69376JLGY6;1.341637;G360;MONE;CAD;N/A;420000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704713078;false;FULJ,ILQD
2024-01-26T12:37:01.294Z;ISIN;EZ9TF59LF5S6;1.34245;G360;MONE;CAD;N/A;240000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704712597;false;FULJ,ILQD
2024-01-26T12:36:50.475Z;ISIN;EZ4G91L4BGP2;0.8541006;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704712337L2;false;TPAC,FULJ,ILQD
2024-01-26T12:36:25.787Z;ISIN;EZ3G6CHXF1W9;0.8538982;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704712290L2;false;TPAC,FULJ,ILQD
2024-01-26T12:36:19.890Z;ISIN;EZ7CN1W4GB05;18.7265979;G360;MONE;MXN;N/A;5.12E7;MXN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704682015;false;FULJ,ILQD
2024-01-26T12:34:54.106Z;ISIN;EZFGYD5HR5T6;1.2735942;G360;MONE;USD;N/A;1.32E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704680225;false;FULJ,ILQD
2024-01-26T12:34:13.908Z;ISIN;EZJCBGPRNR82;13.261488;G360;MONE;NOK;N/A;675000.0;NOK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704709315L2;false;TPAC,FULJ,ILQD
2024-01-26T12:34:13.908Z;ISIN;EZYC4GV9Z2G4;13.269792;G360;MONE;NOK;N/A;675000.0;NOK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704709315L1;false;TPAC,FULJ,ILQD
2024-01-26T12:34:02.545Z;ISIN;EZ32P2W47HB7;1.4616432;G360;MONE;CAD;N/A;5.0E7;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711681L2;false;TPAC,FULJ,ILQD
2024-01-26T12:33:35.614Z;ISIN;EZFGYD5HR5T6;1.273565;G360;MONE;USD;N/A;1.7E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704679846;false;FULJ,ILQD
2024-01-26T12:31:59.424Z;ISIN;EZ6XGKZCD3G0;1.2737819;G360;MONE;USD;N/A;127020.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708787;false;FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZ29VT5TW548;1.2740747;G360;MONE;USD;N/A;1250000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L3;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZ24FPHZ24D5;1.2735792;G360;MONE;USD;N/A;830000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L11;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZ7B3GYDB0G2;1.2734704;G360;MONE;USD;N/A;830000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L10;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZGSRVMJR8C5;1.2736056;G360;MONE;USD;N/A;830000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L9;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZH6RDJ4XQC1;1.2737354;G360;MONE;USD;N/A;1500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L8;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZW777TKKGY8;1.2738259;G360;MONE;USD;N/A;1500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L7;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZRTFX275JN3;1.2739308;G360;MONE;USD;N/A;1500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L6;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZWTZ9Q8W4T2;1.2740059;G360;MONE;USD;N/A;1400000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L5;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZ34DBC1MMQ2;1.2740803;G360;MONE;USD;N/A;800000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L4;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZ6M5897B0Q2;1.2739839;G360;MONE;USD;N/A;550000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L2;false;TPAC,FULJ,ILQD
2024-01-26T12:31:34.299Z;ISIN;EZ90286G9QJ1;1.273757;G360;MONE;USD;N/A;500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704708774L1;false;TPAC,FULJ,ILQD
2024-01-26T12:28:55.202Z;ISIN;EZ5TZTR3FRK7;0.9067084;G360;MONE;CHF;N/A;2000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704700688;false;FULJ,ILQD
2024-01-26T12:28:00.052Z;ISIN;EZ6NM7DG38Q7;1.2742902;G360;MONE;USD;N/A;57450.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704707811;false;FULJ,ILQD
2024-01-26T12:26:29.273Z;ISIN;EZJR3D9M9NS7;456.311;G360;MONE;HUF;N/A;2.5E7;HUF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704707686;false;FULJ,ILQD
2024-01-26T12:25:08.442Z;ISIN;EZ7S9VD6HW95;7.7895761;G360;MONE;HKD;N/A;144000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711792;false;FULJ,ILQD
2024-01-26T12:25:02.503Z;ISIN;EZTJLQ4DZC45;8.517614;G360;MONE;HKD;N/A;15000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711778;false;FULJ,ILQD
2024-01-26T12:24:56.021Z;ISIN;EZT587B88KG2;9.929172;G360;MONE;HKD;N/A;174000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711718;false;FULJ,ILQD
2024-01-26T12:24:49.946Z;ISIN;EZ3YFPB58WR2;1.924626;G360;MONE;AUD;N/A;640000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711575;false;FULJ,ILQD
2024-01-26T12:24:43.736Z;ISIN;EZG1B1Q04335;1.4563892;G360;MONE;SGD;N/A;32000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711521;false;FULJ,ILQD
2024-01-26T12:24:37.733Z;ISIN;EZ2474TT0034;1.6976479;G360;MONE;SGD;N/A;300000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711492;false;FULJ,ILQD
2024-01-26T12:24:31.664Z;ISIN;EZ32FMMMCWH2;184.303;G360;MONE;JPY;N/A;40000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711486;false;FULJ,ILQD
2024-01-26T12:24:26.931Z;ISIN;EZ1GH108LC52;7.4530365;G360;MONE;DKK;N/A;4500000.0;DKK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704540L2;false;TPAC,FULJ,ILQD
2024-01-26T12:24:25.590Z;ISIN;EZMQVX061Y24;7.444856;G360;MONE;DKK;N/A;400000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711474;false;FULJ,ILQD
2024-01-26T12:24:22.440Z;ISIN;EZBW6CSPR4W0;8.722028;G360;MONE;DKK;N/A;360000.0;DKK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704707260;false;FULJ,ILQD
2024-01-26T12:24:19.823Z;ISIN;EZ9T7L472YT0;11.316486;G360;MONE;SEK;N/A;230000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711463;false;FULJ,ILQD
2024-01-26T12:24:13.265Z;ISIN;EZLC0WCYCJS7;2.086634;G360;MONE;NZD;N/A;76000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704711282;false;FULJ,ILQD
2024-01-26T12:23:59.778Z;ISIN;EZ3LKBWSJ3V0;1.2741986;G360;MONE;USD;N/A;454980.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704527;false;FULJ,ILQD
2024-01-26T12:23:39.149Z;ISIN;EZTZLL2LDWF5;0.9000013;G360;MONE;CHF;N/A;1.5E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704699166;false;FULJ,ILQD
2024-01-26T12:23:16.322Z;ISIN;EZY33BRDRYM6;1.7115812;G360;MONE;CAD;N/A;130000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704707175L1;false;TPAC,FULJ,ILQD
2024-01-26T12:23:16.322Z;ISIN;EZTTXM9W8ZH6;1.7111405;G360;MONE;CAD;N/A;125000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704707175L2;false;TPAC,FULJ,ILQD
2024-01-26T12:21:58.641Z;ISIN;EZL3VTMSQ196;1.930587;G360;MONE;AUD;N/A;115000.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704707060;false;FULJ,ILQD
2024-01-26T12:16:05.445Z;ISIN;EZ3VB2R17FF3;1.0875626;G360;MONE;USD;N/A;6.9E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704706252L2;false;TPAC,FULJ,ILQD
2024-01-26T12:16:02.929Z;ISIN;EZLFB7GDM3K4;13.2554762;G360;MONE;SEK;N/A;1.0E7;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704706737;false;FULJ,ILQD
2024-01-26T12:15:04.697Z;ISIN;EZ7S5Q6T2629;17.208599;G360;MONE;MXN;N/A;1.04E8;MXN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704705928L2;false;TPAC,FULJ,ILQD
2024-01-26T12:14:37.197Z;ISIN;EZ5WRTJ3M6D8;1.344231;G360;MONE;CAD;N/A;2300000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704705852L2;false;TPAC,FULJ,ILQD
2024-01-26T12:13:48.490Z;ISIN;EZ3VB2R17FF3;1.0875125;G360;MONE;USD;N/A;6.8E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704705603L2;false;TPAC,FULJ,ILQD
