Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T13:32:20.356Z;ISIN;EZ7818Q2FX85;1.271409;G360;MONE;USD;N/A;35000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721524061;false;FULJ,ILQD
2024-03-20T13:31:57.841Z;ISIN;EZ3M4680NJX9;1.271314;G360;MONE;USD;N/A;75000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523991;false;FULJ,ILQD
2024-03-20T13:31:28.581Z;ISIN;EZ7J4BXQH024;1.271231;G360;MONE;USD;N/A;30000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523860;false;FULJ,ILQD
2024-03-20T13:30:53.286Z;ISIN;EZQ4G32JD296;1.270486;G360;MONE;USD;N/A;75000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523673;false;FULJ,ILQD
2024-03-20T13:30:28.962Z;ISIN;EZQ4G32JD296;1.270636;G360;MONE;USD;N/A;35000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523402;false;FULJ,ILQD
2024-03-20T13:29:57.429Z;ISIN;EZH4WXXMWK29;1.269946;G360;MONE;USD;N/A;145000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523136;false;FULJ,ILQD
2024-03-20T13:29:18.421Z;ISIN;EZGGFQBV8C10;1.1608335;G360;MONE;EUR;N/A;30000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523036;false;FULJ,ILQD
2024-03-20T13:28:38.508Z;ISIN;EZP1F63YMBL4;0.9818449;G360;MONE;SEK;N/A;1.7E8;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721522332;false;FULJ,ILQD
2024-03-20T13:28:31.743Z;ISIN;EZL4P3THYPY2;1.723542;G360;MONE;CAD;N/A;45000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721522891;false;FULJ,ILQD
2024-03-20T13:27:02.275Z;ISIN;EZ4XM8VNGBP8;1.0844674;G360;MONE;USD;N/A;444000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521797;false;FULJ,ILQD
2024-03-20T13:26:20.337Z;ISIN;EZC93VPFQ7J9;19.06147;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521317;false;FULJ,ILQD
2024-03-20T13:25:49.146Z;ISIN;EZ9Z5MBHQW66;36.1137;G360;MONE;THB;N/A;1100000.0;THB;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520146;false;FULJ,ILQD
2024-03-20T13:24:56.910Z;ISIN;EZKWXN3LFY48;1.6582404;G360;MONE;NZD;N/A;55000.0;NZD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721519990;false;FULJ,ILQD
2024-03-20T13:24:10.494Z;ISIN;EZ8SBKBBSKP2;0.9133394;G360;MONE;EUR;N/A;25000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721519664;false;FULJ,ILQD
2024-03-20T13:23:22.299Z;ISIN;EZ8322BB5G57;0.914602;G360;MONE;EUR;N/A;60000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721519308;false;FULJ,ILQD
2024-03-20T13:23:19.851Z;ISIN;EZW04SVBSML6;4.7620863;G360;MONE;SAR;N/A;1.378705886E7;SAR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521593L2;false;TPAC,FULJ,ILQD
2024-03-20T13:22:53.333Z;ISIN;EZ5SM4QL3S77;0.9166362;G360;MONE;EUR;N/A;25000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721519191;false;FULJ,ILQD
2024-03-20T13:22:45.034Z;ISIN;EZW04SVBSML6;4.7624077;G360;MONE;SAR;N/A;2044944.63;SAR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521220L2;false;TPAC,FULJ,ILQD
2024-03-20T13:22:27.285Z;ISIN;EZ7GVQ2XBSD3;0.9182226;G360;MONE;EUR;N/A;65000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518798;false;FULJ,ILQD
2024-03-20T13:22:15.359Z;ISIN;EZVNVD52LG27;0.787891;G360;MONE;GBP;N/A;255000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523856L2;false;TPAC,FULJ,ILQD
2024-03-20T13:21:59.054Z;ISIN;EZ8HGKPZS677;0.9192056;G360;MONE;EUR;N/A;45000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518636;false;FULJ,ILQD
2024-03-20T13:21:55.844Z;ISIN;EZ39SW2319D4;0.8544283;G360;MONE;GBP;N/A;210000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523790;false;FULJ,ILQD
2024-03-20T13:21:53.434Z;ISIN;EZ39SW2319D4;0.8544082;G360;MONE;GBP;N/A;393000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523756L2;false;TPAC,FULJ,ILQD
2024-03-20T13:21:44.815Z;ISIN;EZVNVD52LG27;1.2690842;G360;MONE;USD;N/A;1337604.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523687;false;FULJ,ILQD
2024-03-20T13:21:35.963Z;ISIN;EZ8NK489JDJ6;0.9206042;G360;MONE;EUR;N/A;40000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518414;false;FULJ,ILQD
2024-03-20T13:21:24.657Z;ISIN;EZ39SW2319D4;1.17039;G360;MONE;EUR;N/A;905105.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523273;false;FULJ,ILQD
2024-03-20T13:21:07.120Z;ISIN;EZVN9V5K5NZ3;1.724605;G360;MONE;CAD;N/A;294195.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721523111;false;FULJ,ILQD
2024-03-20T13:20:59.713Z;ISIN;EZYGCGQBWJN0;0.861739;G360;MONE;GBP;N/A;350000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721522798;false;FULJ,ILQD
2024-03-20T13:20:38.214Z;ISIN;EZ0VF304KGL9;0.860756;G360;MONE;GBP;N/A;350000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721522485;false;FULJ,ILQD
2024-03-20T13:20:31.778Z;ISIN;EZ9N4FLCSJK1;1.5248228;G360;MONE;AUD;N/A;45000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518013;false;FULJ,ILQD
2024-03-20T13:20:22.430Z;ISIN;EZDR13JWNHP2;0.859866;G360;MONE;GBP;N/A;350000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520750;false;FULJ,ILQD
2024-03-20T13:19:59.195Z;ISIN;EZYG2H3WYDF8;0.85859;G360;MONE;GBP;N/A;100000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520701;false;FULJ,ILQD
2024-03-20T13:19:57.360Z;ISIN;EZVWQ4W9XSF9;1.5336326;G360;MONE;AUD;N/A;45000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721516520;false;FULJ,ILQD
2024-03-20T13:19:51.427Z;ISIN;EZP1M27TT189;0.857434;G360;MONE;GBP;N/A;100000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520594;false;FULJ,ILQD
2024-03-20T13:19:34.958Z;ISIN;EZFRFGBVX8K2;0.8554817;G360;MONE;GBP;N/A;150000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520534;false;FULJ,ILQD
2024-03-20T13:19:27.682Z;ISIN;EZL9NB04QVS1;0.787061;G360;MONE;GBP;N/A;100000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520384;false;FULJ,ILQD
2024-03-20T13:19:07.486Z;ISIN;EZSV0TXCZZ70;0.787217;G360;MONE;GBP;N/A;100000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520296;false;FULJ,ILQD
2024-03-20T13:18:51.910Z;ISIN;EZC6Z644HJY3;0.787339;G360;MONE;GBP;N/A;100000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520273;false;FULJ,ILQD
2024-03-20T13:18:19.993Z;ISIN;EZ3765YVF2V9;11.580743;G360;MONE;NOK;N/A;9000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721519392;false;FULJ,ILQD
2024-03-20T13:16:54.563Z;ISIN;EZBJ24FN6K79;1.0856103;G360;MONE;USD;N/A;3.78E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721519735;false;FULJ,ILQD
2024-03-20T13:16:04.273Z;ISIN;EZX4QMMSBR89;1.272028;G360;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721514583L1;false;TPAC,FULJ,ILQD
2024-03-20T13:15:09.325Z;ISIN;EZ39SW2319D4;0.8545792;G360;MONE;GBP;N/A;3.792952629E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518651L2;false;TPAC,FULJ,ILQD
2024-03-20T13:13:07.174Z;ISIN;EZ8322BB5G57;1.0955449;G360;MONE;USD;N/A;3700000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721512296;false;FULJ,ILQD
2024-03-20T13:12:43.371Z;ISIN;EZ29W20P0ZZ1;1.0935558;G360;MONE;USD;N/A;3700000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721512022;false;FULJ,ILQD
2024-03-20T13:12:14.389Z;ISIN;EZ5XS2VGC698;0.6520728;G360;MONE;USD;N/A;428804.03;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521294L1;false;TPAC,FULJ,ILQD
2024-03-20T13:12:14.389Z;ISIN;EZRM2CX1ZYW5;0.6529811;G360;MONE;USD;N/A;428804.03;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521294L2;false;TPAC,FULJ,ILQD
2024-03-20T13:12:11.671Z;ISIN;EZ5SM4QL3S77;1.0913497;G360;MONE;USD;N/A;3700000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721511427;false;FULJ,ILQD
2024-03-20T13:11:59.068Z;ISIN;EZV1W8MQJRC3;1.0810967;G360;MONE;NZD;N/A;456145.1;NZD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521267L1;false;TPAC,FULJ,ILQD
2024-03-20T13:11:59.068Z;ISIN;EZFYSXPWKQG5;1.082591;G360;MONE;NZD;N/A;456145.1;NZD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521267L2;false;TPAC,FULJ,ILQD
2024-03-20T13:11:41.642Z;ISIN;EZN1RKG4Y428;1.687491;G360;MONE;AUD;N/A;103446.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521257;false;FULJ,ILQD
2024-03-20T13:11:31.245Z;ISIN;EZT4G4BXK2Y3;1.68512;G360;MONE;AUD;N/A;106895.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521216;false;FULJ,ILQD
2024-03-20T13:11:16.871Z;ISIN;EZTZ604P1LH1;1.68351;G360;MONE;AUD;N/A;106895.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521192;false;FULJ,ILQD
2024-03-20T13:11:05.362Z;ISIN;EZZDHNPDBS02;1.678161;G360;MONE;AUD;N/A;54459.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521130;false;FULJ,ILQD
2024-03-20T13:10:33.117Z;ISIN;EZ1W1MBWLRM3;1.6762277;G360;MONE;AUD;N/A;151755.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721521005;false;FULJ,ILQD
2024-03-20T13:10:20.754Z;ISIN;EZ67JJJC50L2;1.6747592;G360;MONE;AUD;N/A;141964.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520995;false;FULJ,ILQD
2024-03-20T13:10:08.841Z;ISIN;EZ84BYDPVKV5;1.6733694;G360;MONE;AUD;N/A;151755.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520817;false;FULJ,ILQD
2024-03-20T13:09:54.925Z;ISIN;EZC3JLDYQ584;1.6711771;G360;MONE;AUD;N/A;145620.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721520543;false;FULJ,ILQD
2024-03-20T13:09:41.295Z;ISIN;EZLGCKDCP015;1.670043;G360;MONE;AUD;N/A;132173.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721519856;false;FULJ,ILQD
2024-03-20T13:09:28.211Z;ISIN;EZRP4P9R4L66;1.6689261;G360;MONE;AUD;N/A;136221.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518825;false;FULJ,ILQD
2024-03-20T13:09:17.211Z;ISIN;EZRVX53ZZJJ7;1.667703;G360;MONE;AUD;N/A;179701.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518308;false;FULJ,ILQD
2024-03-20T13:09:06.615Z;ISIN;EZC630PZZY41;1.6668083;G360;MONE;AUD;N/A;185204.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518212;false;FULJ,ILQD
2024-03-20T13:08:52.522Z;ISIN;EZTC1QRFKPF3;1.6658462;G360;MONE;AUD;N/A;162631.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721518158;false;FULJ,ILQD
2024-03-20T13:08:40.066Z;ISIN;EZLL2CKKQ3L5;1.6649065;G360;MONE;AUD;N/A;214581.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721517963;false;FULJ,ILQD
2024-03-20T13:08:27.789Z;ISIN;EZ1LHC9KJHR4;1.6643934;G360;MONE;AUD;N/A;226794.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721517852;false;FULJ,ILQD
2024-03-20T13:07:54.215Z;ISIN;EZY6GH0G2461;0.9655018;G360;MONE;CHF;N/A;300000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721507454L1;false;TPAC,FULJ,ILQD
2024-03-20T13:07:54.215Z;ISIN;EZJGWVSS1YX3;0.9604655;G360;MONE;CHF;N/A;300000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721507454L2;false;TPAC,FULJ,ILQD
2024-03-20T13:06:09.893Z;ISIN;EZ3765YVF2V9;11.575272;G360;MONE;NOK;N/A;1.1E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721510786;false;FULJ,ILQD
2024-03-20T13:02:56.862Z;ISIN;EZTJJQ9DFJL6;1.2726571;G360;MONE;USD;N/A;860000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721517317;false;FULJ,ILQD
2024-03-20T13:01:56.800Z;ISIN;EZZ3Q26BVR82;1.2718104;G360;MONE;USD;N/A;899000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721517272;false;FULJ,ILQD
2024-03-20T13:01:37.701Z;ISIN;EZ741WD8M245;0.8544236;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513764L2;false;TPAC,FULJ,ILQD
2024-03-20T13:00:51.261Z;ISIN;EZ8WM49931H8;1.2714037;G360;MONE;USD;N/A;460000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721517194;false;FULJ,ILQD
2024-03-20T12:59:18.694Z;ISIN;EZ995KRCSYP7;0.603124;G360;MONE;USD;N/A;450000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721509016;false;FULJ,ILQD
2024-03-20T12:59:00.744Z;ISIN;EZ8DXWMK2F63;0.65223;G360;MONE;USD;N/A;445000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721508880;false;FULJ,ILQD
2024-03-20T12:57:40.877Z;ISIN;EZ6PJR045567;0.658589;G360;MONE;USD;N/A;121254.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721514822;false;FULJ,ILQD
2024-03-20T12:57:25.367Z;ISIN;EZWL281X9GF2;0.658239;G360;MONE;USD;N/A;121254.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721514512;false;FULJ,ILQD
2024-03-20T12:57:15.466Z;ISIN;EZ337XJ1FLX4;0.6575317;G360;MONE;USD;N/A;107375.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513932;false;FULJ,ILQD
2024-03-20T12:56:54.998Z;ISIN;EZ24P9SQHQH6;0.656965;G360;MONE;USD;N/A;115883.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513843;false;FULJ,ILQD
2024-03-20T12:56:42.312Z;ISIN;EZ2NJ1ZZR2H7;0.656501;G360;MONE;USD;N/A;199721.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513675;false;FULJ,ILQD
2024-03-20T12:56:35.752Z;ISIN;EZBHM15PBB78;1.0863933;G360;MONE;USD;N/A;1820000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513522;false;FULJ,ILQD
2024-03-20T12:56:29.744Z;ISIN;EZHPN59SHR06;0.6551501;G360;MONE;USD;N/A;108292.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513464;false;FULJ,ILQD
2024-03-20T12:56:15.899Z;ISIN;EZB10G0D7ZJ5;0.6540854;G360;MONE;USD;N/A;112902.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513344;false;FULJ,ILQD
2024-03-20T12:56:00.768Z;ISIN;EZJKM4V47SY0;0.653598;G360;MONE;USD;N/A;140525.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513295;false;FULJ,ILQD
2024-03-20T12:55:47.155Z;ISIN;EZRM2CX1ZYW5;0.6530866;G360;MONE;USD;N/A;111350.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721513281;false;FULJ,ILQD
2024-03-20T12:51:24.583Z;ISIN;EZT250PZTGT8;17.3176594;G360;MONE;MXN;N/A;5.0E7;MXN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721503892L2;false;TPAC,FULJ,ILQD
2024-03-20T12:42:56.384Z;ISIN;EZC6SGP0KGM5;0.6436878;G360;MONE;DKK;N/A;7.0E7;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721502260;false;FULJ,ILQD
2024-03-20T12:40:57.763Z;ISIN;EZMCPW4VDP19;1.127721;G360;MONE;CHF;N/A;9200000.0;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721498731L2;false;TPAC,FULJ,ILQD
2024-03-20T12:36:52.759Z;ISIN;EZ34B09B9SP7;1.1698643;G360;MONE;EUR;N/A;1300000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721502807L2;false;TPAC,FULJ,ILQD
2024-03-20T12:35:11.162Z;ISIN;EZ3765YVF2V9;11.58538;G360;MONE;NOK;N/A;6.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721500152L2;false;TPAC,FULJ,ILQD
2024-03-20T12:30:18.641Z;ISIN;EZ39SW2319D4;0.854558;G360;MONE;GBP;N/A;51029.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721499445;false;FULJ,ILQD
2024-03-20T12:27:34.299Z;ISIN;EZ6LVCTPS7H0;25.42877;G360;MONE;CZK;N/A;3000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721503880L2;false;TPAC,FULJ,ILQD
2024-03-20T12:25:48.399Z;ISIN;EZ3X03XG1DH0;4.338588;G360;MONE;PLN;N/A;720000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721491528;false;FULJ,ILQD
2024-03-20T12:22:38.999Z;ISIN;EZ7HR0Y4ZVV3;10.68045;G360;MONE;NOK;N/A;2.1E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721497305L2;false;TPAC,FULJ,ILQD
2024-03-20T12:19:13.942Z;ISIN;EZY6GH0G2461;0.9653768;G360;MONE;CHF;N/A;600000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721497266;false;FULJ,ILQD
2024-03-20T12:18:32.901Z;ISIN;EZP1F63YMBL4;0.9809896;G360;MONE;SEK;N/A;1.69E8;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721493834L2;false;TPAC,FULJ,ILQD
2024-03-20T12:15:30.218Z;ISIN;EZ3765YVF2V9;11.588787;G360;MONE;NOK;N/A;6.5E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721493183L2;false;TPAC,FULJ,ILQD
2024-03-20T12:13:01.541Z;ISIN;EZXZ7D2YN0T1;0.8656;G360;MONE;GBP;N/A;691997.12;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721496771L1;false;TPAC,FULJ,ILQD
2024-03-20T12:13:01.541Z;ISIN;EZVW2N2B1SW3;0.869835;G360;MONE;GBP;N/A;691997.12;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721496771L2;false;TPAC,FULJ,ILQD
2024-03-20T12:12:22.994Z;ISIN;EZC6SGP0KGM5;0.643355;G360;MONE;DKK;N/A;6.2E7;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721491432L2;false;TPAC,FULJ,ILQD
2024-03-20T12:10:26.441Z;ISIN;EZ3LGG230H73;1.154349;G360;MONE;EUR;N/A;750000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721490775;false;FULJ,ILQD
2024-03-20T12:07:54.953Z;ISIN;EZ7D5FZSF1F5;1.155943;G360;MONE;EUR;N/A;750000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721490252;false;FULJ,ILQD
2024-03-20T12:06:01.758Z;ISIN;EZ4XM8VNGBP8;1.0845387;G360;MONE;USD;N/A;846290.83;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721489563L2;false;TPAC,FULJ,ILQD
2024-03-20T12:03:43.562Z;ISIN;EZ951HDBJ0X9;1.1573951;G360;MONE;EUR;N/A;750000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721487871;false;FULJ,ILQD
2024-03-20T12:02:41.571Z;ISIN;EZ54QYFVN2Z9;1.3586424;G360;MONE;CAD;N/A;2500000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721491174L2;false;TPAC,FULJ,ILQD
2024-03-20T12:02:19.482Z;ISIN;EZ19TNRCD3Z2;1.2693895;G360;MONE;USD;N/A;7800000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721490801L2;false;TPAC,FULJ,ILQD
2024-03-20T12:01:57.517Z;ISIN;EZ4XM8VNGBP8;1.0846471;G360;MONE;USD;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721490415L2;false;TPAC,FULJ,ILQD
2024-03-20T12:00:22.961Z;ISIN;EZVNVD52LG27;1.269362;G360;MONE;USD;N/A;3000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721481990;false;FULJ,ILQD
2024-03-20T12:00:10.199Z;ISIN;EZ7R0BBQTJK5;463.1466;G360;MONE;HUF;N/A;4.8E9;HUF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721489844L2;false;TPAC,FULJ,ILQD
2024-03-20T11:56:34.465Z;ISIN;EZ6MDPZ7MTC3;0.854648;G360;MONE;GBP;N/A;8000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721489422L2;false;TPAC,FULJ,ILQD
2024-03-20T11:51:29.055Z;ISIN;EZ39SW2319D4;0.8543685;G360;MONE;GBP;N/A;3500000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721491924;false;FULJ,ILQD
2024-03-20T11:50:55.722Z;ISIN;EZ3GNDYJXG63;1.3598985;G360;MONE;CAD;N/A;3000000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721491307;false;FULJ,ILQD
2024-03-20T11:48:52.139Z;ISIN;EZVZK6Z08486;1.1695989;G360;MONE;EUR;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721488165L2;false;TPAC,FULJ,ILQD
2024-03-20T11:48:40.504Z;ISIN;EZ9TF59LF5S6;1.359405;G360;MONE;CAD;N/A;3000000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721481543;false;FULJ,ILQD
2024-03-20T11:48:40.504Z;ISIN;EZ9TF59LF5S6;1.359415;G360;MONE;CAD;N/A;3000000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721481538;false;FULJ,ILQD
2024-03-20T11:47:35.273Z;ISIN;EZHVPXBKB873;5.066862;G360;MONE;PLN;N/A;2.9E7;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482786L2;false;TPAC,FULJ,ILQD
2024-03-20T11:47:34.100Z;ISIN;EZVZK6Z08486;1.1695564;G360;MONE;EUR;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721487967L2;false;TPAC,FULJ,ILQD
2024-03-20T11:46:50.243Z;ISIN;EZVZK6Z08486;1.1695364;G360;MONE;EUR;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721487422L2;false;TPAC,FULJ,ILQD
2024-03-20T11:45:55.044Z;ISIN;EZXKG3VBCZB6;9.923543;G360;MONE;HKD;N/A;9.34E7;HKD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482431L2;false;TPAC,FULJ,ILQD
2024-03-20T11:45:23.212Z;ISIN;EZ19TNRCD3Z2;1.2693275;G360;MONE;USD;N/A;2613809.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482535L2;false;TPAC,FULJ,ILQD
2024-03-20T11:45:11.263Z;ISIN;EZ7Y59H0CHX1;1.085011;G360;MONE;USD;N/A;7.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721485570L2;false;TPAC,FULJ,ILQD
