Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-12T13:57:23.631Z;ISIN;EZ451QTGGDP4;1.0915318;G360;MONE;USD;N/A;800000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718313907;false;FULJ,ILQD
2024-03-12T13:55:03.513Z;ISIN;EZVJVTFFSNZ1;11.1905138;G360;MONE;SEK;N/A;4.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718318664L2;false;TPAC,FULJ,ILQD
2024-03-12T13:51:38.398Z;ISIN;EZ779GXSNT23;1.7231085;G360;MONE;CAD;N/A;104272.26;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718321531;false;FULJ,ILQD
2024-03-12T13:50:47.121Z;ISIN;EZMGWFXKF5B0;0.85527;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718317653;false;FULJ,ILQD
2024-03-12T13:50:19.307Z;ISIN;EZX6GFCR9H05;1.9324613;G360;MONE;AUD;N/A;637143.05;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718320951;false;FULJ,ILQD
2024-03-12T13:49:46.728Z;ISIN;EZ7J1CQ5GTF5;16.8497418;G360;MONE;MXN;N/A;5500000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718317187;false;FULJ,ILQD
2024-03-12T13:49:37.340Z;ISIN;EZCSTHBG59Y4;1.1669017;G360;MONE;EUR;N/A;119215.35;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718320742;false;FULJ,ILQD
2024-03-12T13:48:16.043Z;ISIN;EZG1Z0NBNCH1;1.3514742;G360;MONE;CAD;N/A;650000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718320333L2;false;TPAC,FULJ,ILQD
2024-03-12T13:48:16.043Z;ISIN;EZ1289MVPXW5;1.3520339;G360;MONE;CAD;N/A;400000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718320333L1;false;TPAC,FULJ,ILQD
2024-03-12T13:47:29.990Z;ISIN;EZ26VMSYLS76;24.0025077;G360;MONE;ZAR;N/A;1360604.17;ZAR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718319715;false;FULJ,ILQD
2024-03-12T13:45:02.330Z;ISIN;EZ8QVZ3NSPP2;1.4759319;G360;MONE;CAD;N/A;1300000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718318285L2;false;TPAC,FULJ,ILQD
2024-03-12T13:45:02.330Z;ISIN;EZ7C4P8LB3J3;1.4747474;G360;MONE;CAD;N/A;1300000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718318285L1;false;TPAC,FULJ,ILQD
2024-03-12T13:42:35.965Z;ISIN;EZ6BML4Q5ZB5;0.856471;G360;MONE;GBP;N/A;3387000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718315232L2;false;TPAC,FULJ,ILQD
2024-03-12T13:40:38.256Z;ISIN;EZVX3Z01SS61;147.93552;G360;MONE;JPY;N/A;1.1E10;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718314587L1;false;TPAC,FULJ,ILQD
2024-03-12T13:40:38.256Z;ISIN;EZV0KCMQ8R33;147.64216;G360;MONE;JPY;N/A;1.1E10;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718314587L2;false;TPAC,FULJ,ILQD
2024-03-12T13:36:02.477Z;ISIN;EZQLP7ZL1ZS7;1.2760279;G360;MONE;USD;N/A;196664.84;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718315213;false;FULJ,ILQD
2024-03-12T13:35:02.424Z;ISIN;EZ8HGKPZS677;1.0941963;G360;MONE;USD;N/A;100000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718311513;false;FULJ,ILQD
2024-03-12T13:34:24.590Z;ISIN;EZJM1L2C9GT0;13.4171999;G360;MONE;NOK;N/A;1.081E8;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718296018L2;false;TPAC,FULJ,ILQD
2024-03-12T13:32:59.160Z;ISIN;EZ7PCCSTFGM3;0.854979;G360;MONE;GBP;N/A;3000000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718310982L2;false;TPAC,FULJ,ILQD
2024-03-12T13:26:51.271Z;ISIN;EZ8W9H35TMW8;25.29714;G360;MONE;CZK;N/A;503325.52;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718304868L1;false;TPAC,FULJ,ILQD
2024-03-12T13:26:51.271Z;ISIN;EZCSLY6KWBM1;25.41014;G360;MONE;CZK;N/A;503325.52;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718304868L2;false;TPAC,FULJ,ILQD
2024-03-12T13:26:51.228Z;ISIN;EZMW1GQFCMS6;2.0763097;G360;MONE;NZD;N/A;1.18E7;NZD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718309043L2;false;TPAC,FULJ,ILQD
2024-03-12T13:25:55.627Z;ISIN;EZT2QMFC8JV5;1.929362;G360;MONE;AUD;N/A;1.42E7;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718308586L2;false;TPAC,FULJ,ILQD
2024-03-12T13:22:32.991Z;ISIN;EZ795G6CQ8P4;0.6606626;G360;MONE;USD;N/A;139295.4;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718303271;false;FULJ,ILQD
2024-03-12T13:18:51.561Z;ISIN;EZ4XM8VNGBP8;1.0919929;G360;MONE;USD;N/A;297000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718306563;false;FULJ,ILQD
2024-03-12T13:18:20.276Z;ISIN;EZV2923W3DV0;1.277053;G360;MONE;USD;N/A;2.306203902E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718307102L2;false;TPAC,FULJ,ILQD
2024-03-12T13:08:35.545Z;ISIN;EZ7PCCSTFGM3;0.8547485;G360;MONE;GBP;N/A;4.636121842E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718303018L2;false;TPAC,FULJ,ILQD
2024-03-12T13:06:55.690Z;ISIN;EZ2LPYF1HBN5;1.9311774;G360;MONE;AUD;N/A;1.11E7;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718302216L2;false;TPAC,FULJ,ILQD
2024-03-12T13:05:36.305Z;ISIN;EZP6DYDQLJP4;11.485245;G360;MONE;NOK;N/A;500000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718303642L2;false;TPAC,FULJ,ILQD
2024-03-12T13:05:26.823Z;ISIN;EZ2LPYF1HBN5;1.93117;G360;MONE;AUD;N/A;1.26E7;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718302023L2;false;TPAC,FULJ,ILQD
2024-03-12T13:03:35.151Z;ISIN;EZV891LYLBY5;13.027673;G360;MONE;SEK;N/A;6.5E7;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718301770L2;false;TPAC,FULJ,ILQD
2024-03-12T13:03:27.360Z;ISIN;EZ4KFV17Q2F0;1.134948;G360;MONE;EUR;N/A;6000000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718296984;false;FULJ,ILQD
2024-03-12T13:02:11.895Z;ISIN;EZV891LYLBY5;13.0290359;G360;MONE;SEK;N/A;6.5E7;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718301625L2;false;TPAC,FULJ,ILQD
2024-03-12T13:00:29.859Z;ISIN;EZN3SL9X5ZG0;1.1667779;G360;MONE;EUR;N/A;4.75E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718300971L2;false;TPAC,FULJ,ILQD
2024-03-12T12:59:05.863Z;ISIN;EZLRGRPD04J7;1.699197;G360;MONE;SGD;N/A;1400000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718294666L2;false;TPAC,FULJ,ILQD
2024-03-12T12:58:17.348Z;ISIN;EZ2V0KMR7F58;1.9231417;G360;MONE;AUD;N/A;188686.8;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718293496;false;FULJ,ILQD
2024-03-12T12:55:37.183Z;ISIN;EZH208T58554;0.114822;G360;MONE;GBP;N/A;2.1E7;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718297336L2;false;TPAC,FULJ,ILQD
2024-03-12T12:55:23.443Z;ISIN;EZ6ZR0XNJCP4;0.518161;G360;MONE;GBP;N/A;1.5E7;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718297258L2;false;TPAC,FULJ,ILQD
2024-03-12T12:54:22.133Z;ISIN;EZN3SL9X5ZG0;1.167253;G360;MONE;EUR;N/A;6.2E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718299086L2;false;TPAC,FULJ,ILQD
2024-03-12T12:52:02.570Z;ISIN;EZHS6TMS7WV8;1.2800269;G360;MONE;USD;N/A;732000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718295661;false;FULJ,ILQD
2024-03-12T12:51:55.059Z;ISIN;EZ6CBVXCHTS7;1.2799414;G360;MONE;USD;N/A;488000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718295614;false;FULJ,ILQD
2024-03-12T12:51:45.200Z;ISIN;EZ51TL7TQVW0;1.2794277;G360;MONE;USD;N/A;1220000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718295582;false;FULJ,ILQD
2024-03-12T12:51:37.542Z;ISIN;EZ502J55GXP6;1.278947;G360;MONE;USD;N/A;2440000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718295563;false;FULJ,ILQD
2024-03-12T12:49:56.752Z;ISIN;EZNWMKNT8R48;7.833689;G360;MONE;CNY;N/A;3.0E7;CNY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718290082L2;false;TPAC,FULJ,ILQD
2024-03-12T12:46:38.965Z;ISIN;EZFSBHGNCFN0;1.1045593;G360;MONE;USD;N/A;135500.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718290995;false;FULJ,ILQD
2024-03-12T12:42:41.413Z;ISIN;EZXH5HRKBLP9;1.3448743;G360;MONE;CAD;N/A;238100.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718290180;false;FULJ,ILQD
2024-03-12T12:41:55.993Z;ISIN;EZ9BBL9MVCT1;1.095944;G360;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718292307;false;FULJ,ILQD
2024-03-12T12:41:55.993Z;ISIN;EZ9BBL9MVCT1;1.095954;G360;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718292270;false;FULJ,ILQD
2024-03-12T12:41:53.033Z;ISIN;EZRP843QKRL8;1.1008876;G360;MONE;USD;N/A;200000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718292160;false;FULJ,ILQD
2024-03-12T12:41:52.903Z;ISIN;EZJXY0JTFGT5;1.0966697;G360;MONE;USD;N/A;700000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718291930;false;FULJ,ILQD
2024-03-12T12:41:52.903Z;ISIN;EZJXY0JTFGT5;1.0966797;G360;MONE;USD;N/A;700000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718291768;false;FULJ,ILQD
2024-03-12T12:41:52.902Z;ISIN;EZFNN8QHQR84;1.099295;G360;MONE;USD;N/A;200000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718291470;false;FULJ,ILQD
2024-03-12T12:41:52.902Z;ISIN;EZFNN8QHQR84;1.099285;G360;MONE;USD;N/A;200000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718291864;false;FULJ,ILQD
2024-03-12T12:41:52.735Z;ISIN;EZ45CD75PP86;1.097927;G360;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718290697;false;FULJ,ILQD
2024-03-12T12:35:01.306Z;ISIN;EZ6QGWG93Z04;1.2784215;G360;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718285705L2;false;TPAC,FULJ,ILQD
2024-03-12T12:33:26.027Z;ISIN;EZ6QGWG93Z04;1.2793789;G360;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718285186L2;false;TPAC,FULJ,ILQD
2024-03-12T12:32:16.697Z;ISIN;EZBBXT7BT2G0;401.42032;G360;MONE;HUF;N/A;3136567.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718284755;false;FULJ,ILQD
2024-03-12T12:31:26.399Z;ISIN;EZ6QGWG93Z04;1.2780325;G360;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718284496L2;false;TPAC,FULJ,ILQD
2024-03-12T12:30:50.269Z;ISIN;EZW730FT7D28;400.28734;G360;MONE;HUF;N/A;3219154.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718284365;false;FULJ,ILQD
2024-03-12T12:30:02.364Z;ISIN;EZ4QP5S0F1J5;1.2766329;G360;MONE;USD;N/A;6000000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718281070;false;TPAC,FULJ,ILQD
2024-03-12T12:29:51.966Z;ISIN;EZ6QGWG93Z04;1.279733;G360;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718284097L2;false;TPAC,FULJ,ILQD
2024-03-12T12:28:39.538Z;ISIN;EZ6QGWG93Z04;1.2799407;G360;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718284013L2;false;TPAC,FULJ,ILQD
2024-03-12T12:26:30.741Z;ISIN;EZ451QTGGDP4;1.0937412;G360;MONE;USD;N/A;7.1E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718286156L2;false;TPAC,FULJ,ILQD
2024-03-12T12:26:22.804Z;ISIN;EZJM1L2C9GT0;13.391638;G360;MONE;NOK;N/A;108.1;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718283506L2;false;TPAC,FULJ,ILQD
2024-03-12T12:26:15.698Z;ISIN;EZVPXZYYRNG5;1.3477457;G360;MONE;CAD;N/A;3200000.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718285964L2;false;TPAC,FULJ,ILQD
2024-03-12T12:26:10.148Z;ISIN;EZC381150BF9;0.955846;G360;MONE;CHF;N/A;1.0E8;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718273658L2;false;TPAC,FULJ,ILQD
2024-03-12T12:25:53.111Z;ISIN;EZ3FK6RH2B02;16.815035;G360;MONE;MXN;N/A;1.8E7;MXN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718285956L2;false;TPAC,FULJ,ILQD
2024-03-12T12:25:30.628Z;ISIN;EZ6LL7QVT6S3;1.2795053;G360;MONE;USD;N/A;6.63E7;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718285635L2;false;TPAC,FULJ,ILQD
2024-03-12T12:25:12.567Z;ISIN;EZ451QTGGDP4;1.0937351;G360;MONE;USD;N/A;7.5E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718285488L2;false;TPAC,FULJ,ILQD
2024-03-12T12:25:05.570Z;ISIN;EZTY5MN5W7J7;21.6312859;G360;MONE;MXN;N/A;1.3E8;MXN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718283232L2;false;TPAC,FULJ,ILQD
2024-03-12T12:24:25.430Z;ISIN;EZ16NGJBN513;1.279785;G360;MONE;USD;N/A;2700000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718285432L2;false;TPAC,FULJ,ILQD
2024-03-12T12:23:03.461Z;ISIN;EZ1M8PBL4Q90;0.855579;G360;MONE;GBP;N/A;5.3E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718282222L2;false;TPAC,FULJ,ILQD
2024-03-12T12:21:27.344Z;ISIN;EZYGCPTKBSK7;1.7245472;G360;MONE;CAD;N/A;2.05E7;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718277032L2;false;TPAC,FULJ,ILQD
2024-03-12T12:21:27.231Z;ISIN;EZYYR03VCCX8;1.280119;G360;MONE;USD;N/A;2000000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278453L2;false;TPAC,FULJ,ILQD
2024-03-12T12:21:07.301Z;ISIN;EZ8M9HF5G5P9;3.75098;G360;MONE;SAR;N/A;3.6E7;SAR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718284813;false;FULJ,ILQD
2024-03-12T12:19:59.178Z;ISIN;EZ19TNRCD3Z2;1.2798011;G360;MONE;USD;N/A;1.07E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718272318L2;false;TPAC,FULJ,ILQD
2024-03-12T12:19:14.086Z;ISIN;EZ0Z5KC6LTY7;1.7006769;G360;MONE;SGD;N/A;9300000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718271565L2;false;TPAC,FULJ,ILQD
2024-03-12T12:17:46.710Z;ISIN;EZGD81G098N0;10.0008191;G360;MONE;HKD;N/A;2.0E8;HKD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269464L2;false;TPAC,FULJ,ILQD
2024-03-12T12:16:10.946Z;ISIN;EZ47Q3RWFJK4;4.97289;G360;MONE;RON;N/A;5500000.0;RON;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718268660L2;false;TPAC,FULJ,ILQD
2024-03-12T12:14:44.491Z;ISIN;EZQ17F3LTD57;187.78028;G360;MONE;JPY;N/A;1.124E9;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266733L2;false;TPAC,FULJ,ILQD
2024-03-12T12:11:39.767Z;ISIN;EZR53DBQ2R84;1.9319685;G360;MONE;AUD;N/A;1700000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718265691L2;false;TPAC,FULJ,ILQD
2024-03-12T12:04:45.629Z;ISIN;EZ8MQKZNN4Y5;1.0936018;G360;MONE;USD;N/A;18000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718281365;false;FULJ,ILQD
2024-03-12T12:04:38.828Z;ISIN;EZGNHMTFDHL3;8.723007;G360;MONE;DKK;N/A;62000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718281355;false;FULJ,ILQD
2024-03-12T12:04:31.134Z;ISIN;EZDR36S8VKX0;7.45726;G360;MONE;DKK;N/A;142000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718281328;false;FULJ,ILQD
2024-03-12T12:04:22.375Z;ISIN;EZN52NZ3C5D3;13.050412;G360;MONE;SEK;N/A;116000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718281304;false;FULJ,ILQD
2024-03-12T12:04:14.220Z;ISIN;EZ68KX73JVW8;11.157937;G360;MONE;SEK;N/A;52000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718281275;false;FULJ,ILQD
2024-03-12T12:04:00.237Z;ISIN;EZ0SQ21HP7H1;13.385222;G360;MONE;NOK;N/A;1345000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718281110;false;FULJ,ILQD
2024-03-12T12:03:50.655Z;ISIN;EZ75N1R34H34;11.4444617;G360;MONE;NOK;N/A;50000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718281086;false;FULJ,ILQD
2024-03-12T12:03:45.188Z;ISIN;EZ7PCCSTFGM3;0.8549587;G360;MONE;GBP;N/A;7.91E7;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718279045L2;false;TPAC,FULJ,ILQD
2024-03-12T12:02:44.688Z;ISIN;EZS8JQ8JTYC5;25.27116;G360;MONE;CZK;N/A;565000.0;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718280802;false;FULJ,ILQD
2024-03-12T12:02:33.137Z;ISIN;EZTVG1KL53J6;13.037518;G360;MONE;SEK;N/A;5.71E8;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278821L2;false;TPAC,FULJ,ILQD
2024-03-12T12:02:24.924Z;ISIN;EZS8JQ8JTYC5;25.27006;G360;MONE;CZK;N/A;2728000.0;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718280644;false;FULJ,ILQD
2024-03-12T12:02:11.847Z;ISIN;EZ9LWH7XQFT4;4.28518;G360;MONE;PLN;N/A;128000.0;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718280595;false;FULJ,ILQD
2024-03-12T12:02:04.667Z;ISIN;EZTVG1KL53J6;13.036624;G360;MONE;SEK;N/A;5.73E8;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278442L2;false;TPAC,FULJ,ILQD
2024-03-12T12:02:04.667Z;ISIN;EZTVG1KL53J6;13.036619;G360;MONE;SEK;N/A;5.73E8;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278571L2;false;TPAC,FULJ,ILQD
2024-03-12T12:02:02.530Z;ISIN;EZ0GRZBJ5S40;161.23748;G360;MONE;JPY;N/A;455000.0;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718280502;false;FULJ,ILQD
2024-03-12T12:01:57.774Z;ISIN;EZ0SQ21HP7H1;13.3874268;G360;MONE;NOK;N/A;3349000.0;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718280492;false;FULJ,ILQD
2024-03-12T12:01:50.143Z;ISIN;EZXJ17FV6W84;1.702117;G360;MONE;SGD;N/A;64000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718280405;false;FULJ,ILQD
2024-03-12T12:01:42.690Z;ISIN;EZTZH9SSTCF5;5.013567;G360;MONE;PLN;N/A;187000.0;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718280325;false;FULJ,ILQD
2024-03-12T12:01:36.619Z;ISIN;EZL40ZNNWK86;188.62404;G360;MONE;JPY;N/A;5.8396E7;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718280208;false;FULJ,ILQD
2024-03-12T12:01:30.631Z;ISIN;EZTVG1KL53J6;13.035722;G360;MONE;SEK;N/A;5.72E8;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278321L2;false;TPAC,FULJ,ILQD
2024-03-12T12:00:39.493Z;ISIN;EZ6X51C7GD33;5.817832;G360;MONE;RON;N/A;4000000.0;RON;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278225L2;false;TPAC,FULJ,ILQD
2024-03-12T12:00:39.493Z;ISIN;EZ6X51C7GD33;5.817837;G360;MONE;RON;N/A;4000000.0;RON;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278117L2;false;TPAC,FULJ,ILQD
2024-03-12T12:00:02.279Z;ISIN;EZT8JM082CZ0;5.014167;G360;MONE;PLN;N/A;4.5E7;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718277747L2;false;TPAC,FULJ,ILQD
2024-03-12T12:00:01.278Z;ISIN;EZD0JKKSJ4Y9;1.496164;G360;MONE;SEK;N/A;9700000.0;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718279407L2;false;TPAC,FULJ,ILQD
2024-03-12T11:59:34.261Z;ISIN;EZR0ZP69YY99;5.879178;G360;MONE;HKD;N/A;22000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718279226;false;FULJ,ILQD
2024-03-12T11:59:29.345Z;ISIN;EZXVY7HNWZ26;18.8438;G360;MONE;JPY;N/A;574000.0;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718279194;false;FULJ,ILQD
2024-03-12T11:59:23.499Z;ISIN;EZ7039M5FSN7;1.330628;G360;MONE;SGD;N/A;74000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718279178;false;FULJ,ILQD
2024-03-12T11:59:20.026Z;ISIN;EZJRCY33FK49;13.38496;G360;MONE;NOK;N/A;3.65E7;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718277367L2;false;TPAC,FULJ,ILQD
2024-03-12T11:59:16.707Z;ISIN;EZR0ZP69YY99;5.87858;G360;MONE;HKD;N/A;55000.0;HKD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718279102;false;FULJ,ILQD
2024-03-12T11:59:11.683Z;ISIN;EZXJ17FV6W84;1.7021375;G360;MONE;SGD;N/A;854000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718279027;false;FULJ,ILQD
2024-03-12T11:59:06.454Z;ISIN;EZSNTTJB67Z0;1.454977;G360;MONE;SGD;N/A;106000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278916;false;FULJ,ILQD
2024-03-12T11:59:00.917Z;ISIN;EZL40ZNNWK86;188.57511;G360;MONE;JPY;N/A;74000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278706;false;FULJ,ILQD
2024-03-12T11:58:55.118Z;ISIN;EZ0GRZBJ5S40;161.19181;G360;MONE;JPY;N/A;25000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278642;false;FULJ,ILQD
2024-03-12T11:58:49.402Z;ISIN;EZ9LWH7XQFT4;4.285897;G360;MONE;PLN;N/A;344000.0;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278606;false;FULJ,ILQD
2024-03-12T11:58:44.013Z;ISIN;EZ0GRZBJ5S40;161.18951;G360;MONE;JPY;N/A;3142000.0;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278598;false;FULJ,ILQD
2024-03-12T11:58:32.124Z;ISIN;EZW0SSQGXF93;2.285836;G360;MONE;BGN;N/A;3000000.0;BGN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718276785L2;false;TPAC,FULJ,ILQD
