Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-18T14:16:47.168Z;ISIN;EZ2GQZ832JB9;362.83712;G360;MONE;HUF;N/A;5.0E8;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720938934L2;false;TPAC,FULJ,ILQD
2024-03-18T14:16:41.686Z;ISIN;EZ9266VJ3WV7;1.2737698;G360;MONE;USD;N/A;7.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720930391L2;false;TPAC,FULJ,ILQD
2024-03-18T14:16:36.214Z;ISIN;EZSLSL87X6D6;1.704055;G360;MONE;SGD;N/A;230000.0;SGD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720931791;false;FULJ,ILQD
2024-03-18T14:16:22.286Z;ISIN;EZV8CZRN7436;10.383158;G360;MONE;SEK;N/A;8.3E8;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720938813L2;false;TPAC,FULJ,ILQD
2024-03-18T14:12:20.065Z;ISIN;EZBW4N6S1JV1;1.275791;G360;MONE;USD;N/A;206390.3;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720936242;false;FULJ,ILQD
2024-03-18T14:12:08.469Z;ISIN;EZFFC5W4W0W8;0.30551331;G360;MONE;KWD;N/A;371012.4;KWD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720936207;false;FULJ,ILQD
2024-03-18T14:11:56.164Z;ISIN;EZ5FT7PM4736;1.2738681;G360;MONE;USD;N/A;207106.4;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720936168;false;FULJ,ILQD
2024-03-18T14:11:38.416Z;ISIN;EZ26043S8L01;0.30309604;G360;MONE;KWD;N/A;284332.4;KWD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720936117;false;FULJ,ILQD
2024-03-18T14:11:31.578Z;ISIN;EZJ6SYV765R3;1.275074;G360;MONE;USD;N/A;206390.3;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720936097;false;FULJ,ILQD
2024-03-18T14:11:11.069Z;ISIN;EZ0PSX13BGB5;0.3042546;G360;MONE;KWD;N/A;371012.4;KWD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720936070;false;FULJ,ILQD
2024-03-18T14:10:55.526Z;ISIN;EZ22V182K1P7;0.30269114;G360;MONE;KWD;N/A;47647.6;KWD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720936040;false;FULJ,ILQD
2024-03-18T14:10:41.617Z;ISIN;EZ77QG89FTZ2;1.2765323;G360;MONE;USD;N/A;363470.5;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720935883;false;FULJ,ILQD
2024-03-18T14:10:23.386Z;ISIN;EZ5SM4QL3S77;1.0954938;G360;MONE;USD;N/A;528138.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720926168;false;FULJ,ILQD
2024-03-18T14:10:18.706Z;ISIN;EZSY5C8J7Q04;1.2741864;G360;MONE;USD;N/A;123834.2;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720935816;false;FULJ,ILQD
2024-03-18T14:10:12.071Z;ISIN;EZ2QGYSQ0R38;1.09379;G360;MONE;USD;N/A;105627.6;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720926143;false;FULJ,ILQD
2024-03-18T14:10:05.778Z;ISIN;EZ139ZQ01HL8;1.27482;G360;MONE;USD;N/A;206390.3;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720935468;false;FULJ,ILQD
2024-03-18T14:10:01.241Z;ISIN;EZ533K9P6TS0;1.1133719;G360;MONE;USD;N/A;422510.4;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720925925;false;FULJ,ILQD
2024-03-18T14:09:50.211Z;ISIN;EZVXP467HYS3;1.1147061;G360;MONE;USD;N/A;211255.2;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720925880;false;FULJ,ILQD
2024-03-18T14:09:24.731Z;ISIN;EZ8FCMMQ9V48;1.1010034;G360;MONE;USD;N/A;528138.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720925776;false;FULJ,ILQD
2024-03-18T14:09:14.745Z;ISIN;EZ6VVJXFC5Q0;1.0906512;G360;MONE;USD;N/A;316882.8;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720925502;false;FULJ,ILQD
2024-03-18T14:06:53.020Z;ISIN;EZ43DSY0PHC1;1.0893269;G360;MONE;USD;N/A;1.7711434306E8;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720932824L1;false;TPAC,FULJ,ILQD
2024-03-18T14:06:53.020Z;ISIN;EZGT4G89JZK7;1.0918869;G360;MONE;USD;N/A;1.7711434306E8;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720932824L2;false;TPAC,FULJ,ILQD
2024-03-18T14:06:00.087Z;ISIN;EZ512RW69LD7;11.3218043;G360;MONE;SEK;N/A;442768.0;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720931345L2;false;TPAC,FULJ,ILQD
2024-03-18T14:03:31.940Z;ISIN;EZ55KMDQLRR3;4.320492;G360;MONE;PLN;N/A;4620969.6;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720922653L2;false;TPAC,FULJ,ILQD
2024-03-18T13:58:27.966Z;ISIN;EZ64HK9MYYL2;1.9384973;G360;MONE;AUD;N/A;300000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720930924;false;FULJ,ILQD
2024-03-18T13:58:06.290Z;ISIN;EZRG5824J8B6;1.932491;G360;MONE;AUD;N/A;72883.28;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720930613;false;FULJ,ILQD
2024-03-18T13:52:06.203Z;ISIN;EZVDGZ2N11W0;11.565946;G360;MONE;NOK;N/A;7.0E7;NOK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720919506L2;false;TPAC,FULJ,ILQD
2024-03-18T13:45:10.688Z;ISIN;EZV2923W3DV0;1.2742354;G360;MONE;USD;N/A;5.375910321E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720922341L2;false;TPAC,FULJ,ILQD
2024-03-18T13:42:59.404Z;ISIN;EZBJ24FN6K79;1.0901381;G360;MONE;USD;N/A;1.4E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720922713L2;false;TPAC,FULJ,ILQD
2024-03-18T13:39:41.625Z;ISIN;EZ8X7KV4N8C5;4.312139;G360;MONE;PLN;N/A;7700000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720912583;false;FULJ,ILQD
2024-03-18T13:37:19.110Z;ISIN;EZSJJY3TKQV0;1.7243322;G360;MONE;CAD;N/A;5200000.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720918543L2;false;TPAC,FULJ,ILQD
2024-03-18T13:35:42.641Z;ISIN;EZ4WSTXX3Q15;1.092701;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720917875L2;false;TPAC,FULJ,ILQD
2024-03-18T13:35:27.591Z;ISIN;EZWMMGPPTDY9;1.091326;G360;MONE;USD;N/A;1400000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720917767L2;false;TPAC,FULJ,ILQD
2024-03-18T13:35:10.459Z;ISIN;EZ9T9V4TFDR2;1.090016;G360;MONE;USD;N/A;1600000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720917647L2;false;TPAC,FULJ,ILQD
2024-03-18T13:19:13.767Z;ISIN;EZBLG1PX1FX4;82.9726;G360;MONE;INR;N/A;1.8E8;INR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720834783;false;FULJ,ILQD
2024-03-18T13:17:22.984Z;ISIN;EZ7JW8V8CG74;0.867484;G360;MONE;GBP;N/A;2750526.22;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720914686;false;FULJ,ILQD
2024-03-18T13:15:56.085Z;ISIN;EZNQQMTDYR68;1.456521;G360;MONE;SGD;N/A;3000000.0;SGD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720877060L2;false;TPAC,FULJ,ILQD
2024-03-18T13:14:42.618Z;ISIN;EZQM0CYZ2W15;2.0905788;G360;MONE;NZD;N/A;275000.0;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720913758L2;false;TPAC,FULJ,ILQD
2024-03-18T13:11:55.243Z;ISIN;EZ741WD8M245;0.8554578;G360;MONE;GBP;N/A;2.574999356E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720912936L2;false;TPAC,FULJ,ILQD
2024-03-18T13:11:36.230Z;ISIN;EZRWN80QMPB0;159.61473;G360;MONE;JPY;N/A;3.901625E7;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720911361;false;FULJ,ILQD
2024-03-18T13:10:10.364Z;ISIN;EZB9CY00S2C0;159.16289;G360;MONE;JPY;N/A;1.8367041E7;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720911306;false;FULJ,ILQD
2024-03-18T13:09:43.331Z;ISIN;EZ7JW8V8CG74;0.867443;G360;MONE;GBP;N/A;1814771.62;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720894436;false;FULJ,ILQD
2024-03-18T13:06:35.521Z;ISIN;EZ77QG89FTZ2;1.276437;G360;MONE;USD;N/A;475250.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720894266;false;FULJ,ILQD
2024-03-18T13:06:24.175Z;ISIN;EZ7JW8V8CG74;0.8673962;G360;MONE;GBP;N/A;204535.3;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720894233;false;FULJ,ILQD
2024-03-18T13:00:35.361Z;ISIN;EZ8L807TTGY5;1.273601;G360;MONE;USD;N/A;9100000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720857070L2;false;TPAC,FULJ,ILQD
2024-03-18T12:54:53.949Z;ISIN;EZ7NZ0RR8DZ6;1.2737133;G360;MONE;USD;N/A;1566666.67;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835166;false;FULJ,ILQD
2024-03-18T12:52:40.859Z;ISIN;EZ39SW2319D4;1.1688775;G360;MONE;EUR;N/A;1.75E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720834498L2;false;TPAC,FULJ,ILQD
2024-03-18T12:46:12.808Z;ISIN;EZ87HCRY3GF3;7.841565;G360;MONE;CNY;N/A;1.0E8;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720782511L2;false;TPAC,FULJ,ILQD
2024-03-18T12:40:51.827Z;ISIN;EZ136935KBB3;1.6630083;G360;MONE;AUD;N/A;680127.15;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720777493;false;FULJ,ILQD
2024-03-18T12:32:12.739Z;ISIN;EZJ6DT9NHQ89;187.55102;G360;MONE;JPY;N/A;3.0E8;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720781846L2;false;TPAC,FULJ,ILQD
2024-03-18T12:26:45.468Z;ISIN;EZM64GR7DKS8;107.0273;G360;MONE;INR;N/A;4700000.0;INR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720781241;false;FULJ,ILQD
2024-03-18T12:26:12.102Z;ISIN;EZ4XM8VNGBP8;1.0907462;G360;MONE;USD;N/A;8.5E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720777876L2;false;TPAC,FULJ,ILQD
2024-03-18T12:26:03.691Z;ISIN;EZYF0RYGP3G6;106.877;G360;MONE;INR;N/A;2900000.0;INR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720781227;false;FULJ,ILQD
2024-03-18T12:25:32.056Z;ISIN;EZ77QG89FTZ2;1.2771929;G360;MONE;USD;N/A;1013251.64;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720777610;false;FULJ,ILQD
2024-03-18T12:25:28.925Z;ISIN;EZ5BBW7DNT64;106.522;G360;MONE;INR;N/A;5000000.0;INR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720780958;false;FULJ,ILQD
2024-03-18T12:24:30.470Z;ISIN;EZ4XM8VNGBP8;1.0905863;G360;MONE;USD;N/A;8.6E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720777386L2;false;TPAC,FULJ,ILQD
2024-03-18T12:24:25.798Z;ISIN;EZ9F1J95GFL9;13.4967983;G360;MONE;NOK;N/A;5.45E7;NOK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720763320L1;false;TPAC,FULJ,ILQD
2024-03-18T12:24:25.798Z;ISIN;EZLFCDZQNVW0;13.4875816;G360;MONE;NOK;N/A;5.45E7;NOK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720763320L2;false;TPAC,FULJ,ILQD
2024-03-18T12:24:07.895Z;ISIN;EZ4NKF49R3M5;8.715647;G360;MONE;DKK;N/A;6711288.29;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720763312L1;false;TPAC,FULJ,ILQD
2024-03-18T12:24:07.895Z;ISIN;EZ3Y6071HFB0;8.702147;G360;MONE;DKK;N/A;6711288.29;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720763312L2;false;TPAC,FULJ,ILQD
2024-03-18T12:23:25.773Z;ISIN;EZ97X2XP2T72;1.160894;G360;MONE;EUR;N/A;1200000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720767915;false;FULJ,ILQD
2024-03-18T12:23:22.932Z;ISIN;EZV5TRF4F8Y6;13.204544;G360;MONE;SEK;N/A;1.240712798E7;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720763293L2;false;TPAC,FULJ,ILQD
2024-03-18T12:23:22.932Z;ISIN;EZR0XNYP6YZ7;13.2209757;G360;MONE;SEK;N/A;1.240712798E7;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720763293L1;false;TPAC,FULJ,ILQD
2024-03-18T12:22:57.975Z;ISIN;EZ4XM8VNGBP8;1.0905359;G360;MONE;USD;N/A;8.7E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720776798L2;false;TPAC,FULJ,ILQD
2024-03-18T12:22:37.858Z;ISIN;EZGTHWVQ57C4;5.8886;G360;MONE;MYR;N/A;150000.0;MYR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720775390;false;FULJ,ILQD
2024-03-18T12:22:34.755Z;ISIN;EZHTKM69W6P5;39.1832;G360;MONE;THB;N/A;400000.0;THB;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720775384L2;false;TPAC,FULJ,ILQD
2024-03-18T12:22:06.842Z;ISIN;EZ4XM8VNGBP8;1.0905462;G360;MONE;USD;N/A;8.8E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720776776L2;false;TPAC,FULJ,ILQD
2024-03-18T12:21:39.068Z;ISIN;EZN8R8LDXHG3;5.9501;G360;MONE;MYR;N/A;150000.0;MYR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720775145;false;FULJ,ILQD
2024-03-18T12:20:45.500Z;ISIN;EZ199N68BPC1;24.759179;G360;MONE;ZAR;N/A;800000.0;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774953;false;FULJ,ILQD
2024-03-18T12:20:15.654Z;ISIN;EZ84FBLWJSB3;24.686904;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774925;false;FULJ,ILQD
2024-03-18T12:19:45.628Z;ISIN;EZ7L7MF7G559;24.60914;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774897;false;FULJ,ILQD
2024-03-18T12:19:16.464Z;ISIN;EZPZJW2VFWH0;24.535465;G360;MONE;ZAR;N/A;650000.0;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774884;false;FULJ,ILQD
2024-03-18T12:18:37.839Z;ISIN;EZLFDGG560F1;4.7866666;G360;MONE;SAR;N/A;8.125E7;SAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720777078L2;false;TPAC,FULJ,ILQD
2024-03-18T12:18:26.623Z;ISIN;EZKBTLPQ3BN2;44.7212;G360;MONE;THB;N/A;1100000.0;THB;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774796;false;FULJ,ILQD
2024-03-18T12:18:16.318Z;ISIN;EZ4XM8VNGBP8;1.0906064;G360;MONE;USD;N/A;8.9E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720776596L2;false;TPAC,FULJ,ILQD
2024-03-18T12:18:05.380Z;ISIN;EZ4XM8VNGBP8;1.0906867;G360;MONE;USD;N/A;2000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720760964L2;false;TPAC,FULJ,ILQD
2024-03-18T12:17:35.059Z;ISIN;EZ77QG89FTZ2;1.2770356;G360;MONE;USD;N/A;888018.9;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720776500;false;FULJ,ILQD
2024-03-18T12:17:26.818Z;ISIN;EZV6D68W6HL9;44.9195;G360;MONE;THB;N/A;1500000.0;THB;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774774;false;FULJ,ILQD
2024-03-18T12:17:23.858Z;ISIN;EZ4XM8VNGBP8;1.0905662;G360;MONE;USD;N/A;9.0E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720776495L2;false;TPAC,FULJ,ILQD
2024-03-18T12:16:53.349Z;ISIN;EZXNF8V7B484;45.1188;G360;MONE;THB;N/A;1200000.0;THB;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774747;false;FULJ,ILQD
2024-03-18T12:14:26.905Z;ISIN;EZ44QFBJS1C1;1.680803;G360;MONE;SGD;N/A;40000.0;SGD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774676;false;FULJ,ILQD
2024-03-18T12:13:55.404Z;ISIN;EZ627X8FTF09;1.69047;G360;MONE;SGD;N/A;50000.0;SGD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774617;false;FULJ,ILQD
2024-03-18T12:13:30.868Z;ISIN;EZGC37M247P6;0.5158696;G360;MONE;GBP;N/A;4.3E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720775467L2;false;TPAC,FULJ,ILQD
2024-03-18T12:13:20.862Z;ISIN;EZ7ZGZ8DV118;2.0960597;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774594;false;FULJ,ILQD
2024-03-18T12:13:05.763Z;ISIN;EZG1Z0NBNCH1;1.3533086;G360;MONE;CAD;N/A;5600000.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720775306L2;false;TPAC,FULJ,ILQD
2024-03-18T12:12:42.442Z;ISIN;EZ4TKDP3CYJ0;2.095135;G360;MONE;NZD;N/A;85000.0;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774565;false;FULJ,ILQD
2024-03-18T12:12:11.188Z;ISIN;EZ9PJN0WYV32;2.094719;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774531;false;FULJ,ILQD
2024-03-18T12:11:25.298Z;ISIN;EZFF7HCDKDP4;181.55758;G360;MONE;JPY;N/A;5500000.0;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774498;false;FULJ,ILQD
2024-03-18T12:10:46.504Z;ISIN;EZY6R0C7DLX4;8.533269;G360;MONE;HKD;N/A;908308.39;HKD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720768095;false;FULJ,ILQD
2024-03-18T12:10:45.587Z;ISIN;EZ891X32HB59;183.87607;G360;MONE;JPY;N/A;5750000.0;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774342;false;FULJ,ILQD
2024-03-18T12:10:18.494Z;ISIN;EZWVPZ7T0800;184.62262;G360;MONE;JPY;N/A;8550000.0;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774337;false;FULJ,ILQD
2024-03-18T12:09:54.054Z;ISIN;EZQW3NXLHGF6;0.8668795;G360;MONE;GBP;N/A;1713710.03;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720773920;false;FULJ,ILQD
2024-03-18T12:09:37.400Z;ISIN;EZ3LX0779CN0;1.2769078;G360;MONE;USD;N/A;798497.99;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720773647;false;FULJ,ILQD
2024-03-18T12:09:35.801Z;ISIN;EZ7818Q2FX85;1.276605;G360;MONE;USD;N/A;125000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774321;false;FULJ,ILQD
2024-03-18T12:08:59.502Z;ISIN;EZ3M4680NJX9;1.276451;G360;MONE;USD;N/A;50000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774292;false;FULJ,ILQD
2024-03-18T12:08:39.890Z;ISIN;EZBYFMBK8LX0;5.0413954;G360;MONE;PLN;N/A;6.5E7;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720759232L2;false;TPAC,FULJ,ILQD
2024-03-18T12:08:20.331Z;ISIN;EZ7J4BXQH024;1.276228;G360;MONE;USD;N/A;100000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774256;false;FULJ,ILQD
2024-03-18T12:07:47.513Z;ISIN;EZ19TNRCD3Z2;1.274404;G360;MONE;USD;N/A;1372563.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720760156L2;false;TPAC,FULJ,ILQD
2024-03-18T12:07:38.856Z;ISIN;EZ8FQSWS80R9;1.275901;G360;MONE;USD;N/A;100000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774142;false;FULJ,ILQD
2024-03-18T12:07:03.507Z;ISIN;EZQ4G32JD296;1.275592;G360;MONE;USD;N/A;50000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774100;false;FULJ,ILQD
2024-03-18T12:06:33.839Z;ISIN;EZ62NKSG0V31;18.935736;G360;MONE;ZAR;N/A;888300.0;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720763338L2;false;TPAC,FULJ,ILQD
2024-03-18T12:06:28.812Z;ISIN;EZH4WXXMWK29;1.27496;G360;MONE;USD;N/A;180000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774093;false;FULJ,ILQD
2024-03-18T12:05:40.942Z;ISIN;EZ34ZGGLP387;1.1675673;G360;MONE;EUR;N/A;75000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720751524L1;false;TPAC,FULJ,ILQD
2024-03-18T12:05:40.942Z;ISIN;EZZ63T07SP47;1.1646148;G360;MONE;EUR;N/A;300000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720751524L2;false;TPAC,FULJ,ILQD
2024-03-18T12:05:39.002Z;ISIN;EZX3BDHDDFV1;1.274734;G360;MONE;USD;N/A;120000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774058;false;FULJ,ILQD
2024-03-18T12:05:18.465Z;ISIN;EZ7NZ0RR8DZ6;1.2749341;G360;MONE;USD;N/A;239785.3;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720771836L2;false;TPAC,FULJ,ILQD
2024-03-18T12:05:06.164Z;ISIN;EZC9V6NSGFN2;1.274335;G360;MONE;USD;N/A;195000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720774037;false;FULJ,ILQD
2024-03-18T12:05:05.125Z;ISIN;EZ3TS9QP3KM5;1.2747055;G360;MONE;USD;N/A;1502336.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720771822L2;false;TPAC,FULJ,ILQD
2024-03-18T12:04:49.588Z;ISIN;EZ90Q06Q69Y9;1.1689608;G360;MONE;EUR;N/A;9000000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720770091L2;false;TPAC,FULJ,ILQD
2024-03-18T12:04:41.447Z;ISIN;EZ19TNRCD3Z2;1.2744554;G360;MONE;USD;N/A;1800000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720771607L2;false;TPAC,FULJ,ILQD
2024-03-18T12:03:49.825Z;ISIN;EZNG3YDD18H3;1.1602247;G360;MONE;EUR;N/A;30000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720773572;false;FULJ,ILQD
2024-03-18T12:03:24.358Z;ISIN;EZ68VF1M9HL1;1.1629692;G360;MONE;EUR;N/A;45000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720773335;false;FULJ,ILQD
2024-03-18T12:03:02.430Z;ISIN;EZ6XGKZCD3G0;1.274474;G360;MONE;USD;N/A;7100000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720758795L1;false;TPAC,FULJ,ILQD
2024-03-18T12:03:02.430Z;ISIN;EZ7DZ71H2807;1.274623;G360;MONE;USD;N/A;7100000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720758795L2;false;TPAC,FULJ,ILQD
2024-03-18T12:02:26.808Z;ISIN;EZR5HL3R2HM1;1.722748;G360;MONE;CAD;N/A;55000.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720772920;false;FULJ,ILQD
2024-03-18T12:02:04.215Z;ISIN;EZNHMWSVL556;1.723357;G360;MONE;CAD;N/A;65000.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720772720;false;FULJ,ILQD
2024-03-18T12:01:31.807Z;ISIN;EZ75NKRFLHK8;1.723778;G360;MONE;CAD;N/A;40000.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720772380;false;FULJ,ILQD
2024-03-18T12:01:09.905Z;ISIN;EZ936185B481;1.2767785;G360;MONE;USD;N/A;521355.31;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720769787;false;FULJ,ILQD
