Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-10T14:13:14.172Z;ISIN;EZVYH3J37YX3;345.8693;G360;MONE;HUF;N/A;7.1E7;HUF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700068397L2;false;TPAC,FULJ,ILQD
2024-01-10T14:12:55.910Z;ISIN;EZZPVWDLPHD1;0.6698573;G360;MONE;USD;N/A;5300000.0;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700061980L2;false;TPAC,FULJ,ILQD
2024-01-10T14:12:37.833Z;ISIN;EZ0ZJDJY6BK1;7.18336;G360;MONE;CNY;N/A;2150000.0;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700060552L2;false;TPAC,FULJ,ILQD
2024-01-10T14:04:44.801Z;ISIN;EZ6DRKCFL7B7;1.2724475;G360;MONE;USD;N/A;301097.21;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700135752L1;false;TPAC,FULJ,ILQD
2024-01-10T14:04:44.801Z;ISIN;EZ6QGWG93Z04;1.2730184;G360;MONE;USD;N/A;301097.21;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700135752L2;false;TPAC,FULJ,ILQD
2024-01-10T14:04:05.660Z;ISIN;EZ62YZKFF3S4;1.3380303;G360;MONE;CAD;N/A;293282.09;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700135664L1;false;TPAC,FULJ,ILQD
2024-01-10T14:04:05.660Z;ISIN;EZ7YJ0QLDCK6;1.3364521;G360;MONE;CAD;N/A;293282.09;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700135664L2;false;TPAC,FULJ,ILQD
2024-01-10T13:58:52.942Z;ISIN;EZLFB7GDM3K4;13.0270842;G360;MONE;SEK;N/A;3000000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700131636L2;false;TPAC,FULJ,ILQD
2024-01-10T13:58:24.547Z;ISIN;EZ7YJ0QLDCK6;1.3367532;G360;MONE;CAD;N/A;816049.17;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700134436L2;false;TPAC,FULJ,ILQD
2024-01-10T13:58:24.547Z;ISIN;EZ62YZKFF3S4;1.3383304;G360;MONE;CAD;N/A;816049.17;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700134436L1;false;TPAC,FULJ,ILQD
2024-01-10T13:57:33.174Z;ISIN;EZ8BDWNBDCS7;1.162551;G360;MONE;EUR;N/A;448299.09;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700134103L1;false;TPAC,FULJ,ILQD
2024-01-10T13:57:33.174Z;ISIN;EZ1M8PBL4Q90;1.158811;G360;MONE;EUR;N/A;448299.09;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700134103L2;false;TPAC,FULJ,ILQD
2024-01-10T13:56:23.853Z;ISIN;EZBX4J7P5L10;1.0945716;G360;MONE;USD;N/A;284861.97;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700133008L1;false;TPAC,FULJ,ILQD
2024-01-10T13:56:23.853Z;ISIN;EZ6CZMLZL011;1.0985935;G360;MONE;USD;N/A;284861.97;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700133008L2;false;TPAC,FULJ,ILQD
2024-01-10T13:53:40.802Z;ISIN;EZ9C5WQW8605;0.861277;G360;MONE;GBP;N/A;5.2E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700128497L2;false;TPAC,FULJ,ILQD
2024-01-10T13:41:13.056Z;ISIN;EZJZRNG51GG9;1.8998109;G360;MONE;AUD;N/A;150000.0;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700124640L2;false;TPAC,FULJ,ILQD
2024-01-10T13:32:49.623Z;ISIN;EZ3V691FDVR2;0.8611338;G360;MONE;GBP;N/A;5.513886778E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700120004L2;false;TPAC,FULJ,ILQD
2024-01-10T13:18:06.391Z;ISIN;EZVWZXS3TF42;18.5174034;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700056837;false;FULJ,ILQD
2024-01-10T13:11:30.690Z;ISIN;EZ4CL307CPL1;6.810183;G360;MONE;DKK;N/A;1000000.0;DKK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700115716L2;false;TPAC,FULJ,ILQD
2024-01-10T13:10:25.552Z;ISIN;EZ256QS87QL5;1.330765;G360;MONE;SGD;N/A;1000000.0;SGD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700115495L2;false;TPAC,FULJ,ILQD
2024-01-10T13:09:31.874Z;ISIN;EZ9HCRX7MCX0;1.272589;G360;MONE;USD;N/A;500000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700115268L2;false;TPAC,FULJ,ILQD
2024-01-10T13:06:56.836Z;ISIN;EZ6XPQPW7P07;1.0949101;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700114190L2;false;TPAC,FULJ,ILQD
2024-01-10T13:05:53.313Z;ISIN;EZ4TBLT1S2P6;10.319807;G360;MONE;NOK;N/A;3.0E7;NOK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700113960L2;false;TPAC,FULJ,ILQD
2024-01-10T13:05:42.395Z;ISIN;EZMQKDGQ67N9;0.8928889;G360;MONE;GBP;N/A;1.61E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700112150;false;FULJ,ILQD
2024-01-10T13:04:10.824Z;ISIN;EZWDRH7H2FD1;0.88719;G360;MONE;GBP;N/A;8100000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700111928;false;FULJ,ILQD
2024-01-10T13:03:53.873Z;ISIN;EZ90KCQ46ST9;0.8645054;G360;MONE;GBP;N/A;5100000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700111645;false;FULJ,ILQD
2024-01-10T12:58:59.134Z;ISIN;EZ50MPC2C715;0.62321;G360;MONE;USD;N/A;56000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700110484;false;FULJ,ILQD
2024-01-10T12:58:49.085Z;ISIN;EZ4FLP6034N1;0.527306;G360;MONE;GBP;N/A;4.5E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700110236L2;false;TPAC,FULJ,ILQD
2024-01-10T12:58:47.214Z;ISIN;EZ6SZY1Z8H62;0.6703;G360;MONE;USD;N/A;210000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700110453;false;FULJ,ILQD
2024-01-10T12:58:33.733Z;ISIN;EZHXZSTJQL52;0.5273284;G360;MONE;GBP;N/A;4.5E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700109933L2;false;TPAC,FULJ,ILQD
2024-01-10T12:50:07.535Z;ISIN;EZQ73WSS3379;21.66339;G360;MONE;MXN;N/A;1532000.0;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700106070;false;FULJ,ILQD
2024-01-10T12:47:54.246Z;ISIN;EZSSJQMSK8V4;9.948813;G360;MONE;HKD;N/A;3017065.0;HKD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700103420L2;false;TPAC,FULJ,ILQD
2024-01-10T12:47:54.246Z;ISIN;EZSSJQMSK8V4;9.948763;G360;MONE;HKD;N/A;3017065.0;HKD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700103834L2;false;TPAC,FULJ,ILQD
2024-01-10T12:47:24.039Z;ISIN;EZ5SNVS3GJK2;5.052505;G360;MONE;PLN;N/A;5000000.0;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700106561L2;false;TPAC,FULJ,ILQD
2024-01-10T12:46:56.162Z;ISIN;EZ0VHJ8FWN44;1.89786;G360;MONE;AUD;N/A;1.2E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700106435L2;false;TPAC,FULJ,ILQD
2024-01-10T12:45:58.296Z;ISIN;EZ64MYN1W277;0.9330895;G360;MONE;CHF;N/A;5.0E7;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700099913L2;false;TPAC,FULJ,ILQD
2024-01-10T12:45:27.273Z;ISIN;EZZZB5PS0FD1;1.7019856;G360;MONE;CAD;N/A;296000.0;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700098831L2;false;TPAC,FULJ,ILQD
2024-01-10T12:44:43.148Z;ISIN;EZWM4C10X5J4;1.897355;G360;MONE;AUD;N/A;117000.0;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700095488L2;false;TPAC,FULJ,ILQD
2024-01-10T12:40:49.414Z;ISIN;EZ50LMBBXZ05;1.0957432;G360;MONE;USD;N/A;4.26E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700098240L2;false;TPAC,FULJ,ILQD
2024-01-10T12:40:07.801Z;ISIN;EZ50LMBBXZ05;1.0959436;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700098106L2;false;TPAC,FULJ,ILQD
2024-01-10T12:38:16.957Z;ISIN;EZ50LMBBXZ05;1.0961425;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700097763L2;false;TPAC,FULJ,ILQD
2024-01-10T12:37:47.225Z;ISIN;EZPX35HJMY40;7.85628;G360;MONE;CNY;N/A;1.0E7;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700101442L2;false;TPAC,FULJ,ILQD
2024-01-10T12:35:33.722Z;ISIN;EZ9HCRX7MCX0;1.2730681;G360;MONE;USD;N/A;900000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700107547;false;FULJ,ILQD
2024-01-10T12:31:39.239Z;ISIN;EZ8YTLTMT2K3;0.861774;G360;MONE;GBP;N/A;174980.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700100053;false;FULJ,ILQD
2024-01-10T12:31:37.936Z;ISIN;EZ0C2L2LSQ71;0.863786;G360;MONE;GBP;N/A;101548.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700099962;false;FULJ,ILQD
2024-01-10T12:31:37.936Z;ISIN;EZ0C2L2LSQ71;0.863776;G360;MONE;GBP;N/A;101548.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700099945;false;FULJ,ILQD
2024-01-10T12:31:37.309Z;ISIN;EZ89LG8DT0R9;0.8604655;G360;MONE;GBP;N/A;220825.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700099868;false;FULJ,ILQD
2024-01-10T12:29:40.182Z;ISIN;EZ3VB2R17FF3;1.095656;G360;MONE;USD;N/A;200000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700105398;false;FULJ,ILQD
2024-01-10T12:27:34.947Z;ISIN;EZBX4J7P5L10;1.0949819;G360;MONE;USD;N/A;6.6E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700099215L2;false;TPAC,FULJ,ILQD
2024-01-10T12:27:10.118Z;ISIN;EZ913D1KVZ98;1.272811;G360;MONE;USD;N/A;1000000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700099111L2;false;TPAC,FULJ,ILQD
2024-01-10T12:26:49.982Z;ISIN;EZ6G14SJYVW5;17.0896132;G360;MONE;MXN;N/A;4.5E7;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700099084L2;false;TPAC,FULJ,ILQD
2024-01-10T12:26:24.151Z;ISIN;EZCTRS7BC5R3;1.136712;G360;MONE;EUR;N/A;3948400.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093400;false;FULJ,ILQD
2024-01-10T12:21:49.360Z;ISIN;EZ7JPSFZKBW8;1.2729248;G360;MONE;USD;N/A;225000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700095057L2;false;TPAC,FULJ,ILQD
2024-01-10T12:11:08.674Z;ISIN;EZ4TBLT1S2P6;10.3115133;G360;MONE;NOK;N/A;3.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700094296L2;false;TPAC,FULJ,ILQD
2024-01-10T12:05:36.020Z;ISIN;EZ6XGKZCD3G0;1.2734982;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700095492L2;false;TPAC,FULJ,ILQD
2024-01-10T12:05:36.020Z;ISIN;EZ6XGKZCD3G0;1.2734982;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700095642L2;false;TPAC,FULJ,ILQD
2024-01-10T12:04:38.388Z;ISIN;EZDBYYYMHFY9;0.991282;G360;MONE;SEK;N/A;6.72E8;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090095L2;false;TPAC,FULJ,ILQD
2024-01-10T12:02:24.446Z;ISIN;EZBVX1ZHM3V2;1.2733394;G360;MONE;USD;N/A;100000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090041;false;FULJ,ILQD
2024-01-10T12:01:36.050Z;ISIN;EZ17P14TVL53;11.300356;G360;MONE;NOK;N/A;4.9E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090035L2;false;TPAC,FULJ,ILQD
2024-01-10T12:00:43.043Z;ISIN;EZL9NB04QVS1;1.273315;G360;MONE;USD;N/A;1695000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089960;false;FULJ,ILQD
2024-01-10T12:00:11.981Z;ISIN;EZ86CCG88Z24;1.273428;G360;MONE;USD;N/A;1695000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089061;false;FULJ,ILQD
2024-01-10T11:59:47.001Z;ISIN;EZWC2GW14K31;1.273199;G360;MONE;USD;N/A;1695000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089051;false;FULJ,ILQD
2024-01-10T11:59:42.818Z;ISIN;EZ3CGQXS60Y8;0.861088;G360;MONE;GBP;N/A;7571441.97;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700096166L2;false;TPAC,FULJ,ILQD
2024-01-10T11:59:18.591Z;ISIN;EZ25B85LGDY6;1.273117;G360;MONE;USD;N/A;1695000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700088844;false;FULJ,ILQD
2024-01-10T11:58:51.234Z;ISIN;EZKQ4FQS4T32;1.27324;G360;MONE;USD;N/A;1695000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700088810;false;FULJ,ILQD
2024-01-10T11:58:26.648Z;ISIN;EZKQ4FQS4T32;1.2732831;G360;MONE;USD;N/A;1635000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700088803;false;FULJ,ILQD
2024-01-10T11:58:09.508Z;ISIN;EZ3CGQXS60Y8;0.861056;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700096115L2;false;TPAC,FULJ,ILQD
2024-01-10T11:57:55.852Z;ISIN;EZBVX1ZHM3V2;1.2732514;G360;MONE;USD;N/A;1535000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700088762;false;FULJ,ILQD
2024-01-10T11:57:25.241Z;ISIN;EZ7Q7R39GT74;1.2731022;G360;MONE;USD;N/A;1635000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700088687;false;FULJ,ILQD
2024-01-10T11:57:07.345Z;ISIN;EZ17P14TVL53;11.299717;G360;MONE;NOK;N/A;7.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700087665L2;false;TPAC,FULJ,ILQD
2024-01-10T11:56:57.020Z;ISIN;EZ7KLKKFXFY4;1.273095;G360;MONE;USD;N/A;1635000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700087283;false;FULJ,ILQD
2024-01-10T11:56:34.603Z;ISIN;EZ32BRM5KHB3;1.2727937;G360;MONE;USD;N/A;1635000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700087060;false;FULJ,ILQD
2024-01-10T11:56:27.800Z;ISIN;EZ3CGQXS60Y8;0.8611488;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700096026L2;false;TPAC,FULJ,ILQD
2024-01-10T11:55:10.404Z;ISIN;EZ3CGQXS60Y8;0.8611786;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700095736L2;false;TPAC,FULJ,ILQD
2024-01-10T11:54:11.109Z;ISIN;EZ3CGQXS60Y8;0.8611287;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700095565L2;false;TPAC,FULJ,ILQD
2024-01-10T11:53:30.991Z;ISIN;EZ17P14TVL53;11.296652;G360;MONE;NOK;N/A;9.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700086268L2;false;TPAC,FULJ,ILQD
2024-01-10T11:52:21.308Z;ISIN;EZLR68WJZPV4;17.311917;G360;MONE;MXN;N/A;1957000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089950;false;FULJ,ILQD
2024-01-10T11:51:56.443Z;ISIN;EZ7YJ0QLDCK6;1.336031;G360;MONE;CAD;N/A;8049321.18;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093702L2;false;TPAC,FULJ,ILQD
2024-01-10T11:51:56.443Z;ISIN;EZ62YZKFF3S4;1.337626;G360;MONE;CAD;N/A;8049321.18;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093702L1;false;TPAC,FULJ,ILQD
2024-01-10T11:51:55.485Z;ISIN;EZ83RC2N7726;17.2301132;G360;MONE;MXN;N/A;650000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089852;false;FULJ,ILQD
2024-01-10T11:51:49.413Z;ISIN;EZ56C49QYF73;17.1376598;G360;MONE;MXN;N/A;648000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089825;false;FULJ,ILQD
2024-01-10T11:51:49.263Z;ISIN;EZ6CZMLZL011;1.098783;G360;MONE;USD;N/A;532023.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093683L2;false;TPAC,FULJ,ILQD
2024-01-10T11:51:49.263Z;ISIN;EZBX4J7P5L10;1.0947511;G360;MONE;USD;N/A;532023.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093683L1;false;TPAC,FULJ,ILQD
2024-01-10T11:51:48.946Z;ISIN;EZY4ZMKDZ7P7;0.6596726;G360;MONE;DKK;N/A;1.93E8;DKK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700086141L2;false;TPAC,FULJ,ILQD
2024-01-10T11:51:39.263Z;ISIN;EZ3CGQXS60Y8;0.861358;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093644L2;false;TPAC,FULJ,ILQD
2024-01-10T11:51:33.889Z;ISIN;EZ6DRKCFL7B7;1.2721269;G360;MONE;USD;N/A;339004.47;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093630L1;false;TPAC,FULJ,ILQD
2024-01-10T11:51:33.889Z;ISIN;EZ6QGWG93Z04;1.272707;G360;MONE;USD;N/A;339004.47;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093630L2;false;TPAC,FULJ,ILQD
2024-01-10T11:51:30.902Z;ISIN;EZ5F0P79NXZ5;17.0690455;G360;MONE;MXN;N/A;561000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089778;false;FULJ,ILQD
2024-01-10T11:51:24.936Z;ISIN;EZ1M8PBL4Q90;1.1583083;G360;MONE;EUR;N/A;222416.68;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093624L2;false;TPAC,FULJ,ILQD
2024-01-10T11:51:24.936Z;ISIN;EZ8BDWNBDCS7;1.1620421;G360;MONE;EUR;N/A;222416.68;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093624L1;false;TPAC,FULJ,ILQD
2024-01-10T11:51:17.039Z;ISIN;EZ63HXC6KNQ7;18.7828951;G360;MONE;ZAR;N/A;5.608483996E7;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093516L2;false;TPAC,FULJ,ILQD
2024-01-10T11:51:17.039Z;ISIN;EZXZ9MH89GR4;18.6358658;G360;MONE;ZAR;N/A;5.608483996E7;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093516L1;false;TPAC,FULJ,ILQD
2024-01-10T11:51:14.080Z;ISIN;EZBH55NRF1G4;17.021975;G360;MONE;MXN;N/A;424000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089741;false;FULJ,ILQD
2024-01-10T11:51:06.793Z;ISIN;EZ74VN9Q21X3;0.8631605;G360;MONE;GBP;N/A;39000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089677;false;FULJ,ILQD
2024-01-10T11:50:49.859Z;ISIN;EZB3MSJC3NQ9;0.8622698;G360;MONE;GBP;N/A;250000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089627;false;FULJ,ILQD
2024-01-10T11:50:44.257Z;ISIN;EZB3MSJC3NQ9;0.862261;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089613;false;FULJ,ILQD
2024-01-10T11:50:42.667Z;ISIN;EZ3CGQXS60Y8;0.861338;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093075L2;false;TPAC,FULJ,ILQD
2024-01-10T11:50:18.515Z;ISIN;EZV9Y3WYYKJ6;0.861428;G360;MONE;GBP;N/A;350000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089490;false;FULJ,ILQD
2024-01-10T11:49:58.288Z;ISIN;EZ4YY89K7T87;0.8605931;G360;MONE;GBP;N/A;70000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700089404;false;FULJ,ILQD
2024-01-10T11:49:42.193Z;ISIN;EZ3CGQXS60Y8;0.861338;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700093032L2;false;TPAC,FULJ,ILQD
2024-01-10T11:49:16.803Z;ISIN;EZ536TX3M7G8;3.755199;G360;MONE;ILS;N/A;5.0E7;ILS;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700085994L2;false;TPAC,FULJ,ILQD
2024-01-10T11:48:19.961Z;ISIN;EZ3CGQXS60Y8;0.861243;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700092952L2;false;TPAC,FULJ,ILQD
2024-01-10T11:48:04.117Z;ISIN;EZ2BDWT5G8G7;0.8448498;G360;MONE;CHF;N/A;1.0E7;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700085926L2;false;TPAC,FULJ,ILQD
2024-01-10T11:47:15.208Z;ISIN;EZ3CGQXS60Y8;0.861193;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700092871L2;false;TPAC,FULJ,ILQD
2024-01-10T11:47:13.138Z;ISIN;EZB322HPV707;1.0949634;G360;MONE;USD;N/A;1.3E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700085793L2;false;TPAC,FULJ,ILQD
2024-01-10T11:44:39.105Z;ISIN;EZ8BDWNBDCS7;0.8603369;G360;MONE;GBP;N/A;713593.95;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700087958;false;FULJ,ILQD
2024-01-10T11:38:48.082Z;ISIN;EZCTRS7BC5R3;1.136477;G360;MONE;EUR;N/A;3884049.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700083271;false;FULJ,ILQD
2024-01-10T11:38:08.343Z;ISIN;EZ62YZKFF3S4;1.337436;G360;MONE;CAD;N/A;1.45454059E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090297L1;false;TPAC,FULJ,ILQD
2024-01-10T11:38:08.343Z;ISIN;EZ7YJ0QLDCK6;1.335846;G360;MONE;CAD;N/A;1.45454059E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090297L2;false;TPAC,FULJ,ILQD
2024-01-10T11:37:39.334Z;ISIN;EZCTRS7BC5R3;1.136521;G360;MONE;EUR;N/A;3884049.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700083025;false;FULJ,ILQD
2024-01-10T11:36:52.838Z;ISIN;EZ4J01J0W2S2;1.1008665;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700084874;false;FULJ,ILQD
2024-01-10T11:36:40.945Z;ISIN;EZ63HXC6KNQ7;18.783295;G360;MONE;ZAR;N/A;5922744.23;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090222L2;false;TPAC,FULJ,ILQD
2024-01-10T11:36:40.945Z;ISIN;EZXZ9MH89GR4;18.636244;G360;MONE;ZAR;N/A;5922744.23;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090222L1;false;TPAC,FULJ,ILQD
2024-01-10T11:36:27.595Z;ISIN;EZZ950JCWFR7;1.0996881;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700084740;false;FULJ,ILQD
2024-01-10T11:36:25.460Z;ISIN;EZ62YZKFF3S4;1.337386;G360;MONE;CAD;N/A;1358652.54;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090182L1;false;TPAC,FULJ,ILQD
2024-01-10T11:36:25.460Z;ISIN;EZ7YJ0QLDCK6;1.335796;G360;MONE;CAD;N/A;1358652.54;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090182L2;false;TPAC,FULJ,ILQD
