Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-14T16:28:37.536Z;ISIN;EZTGKQY2T7H8;1.276318;G360;MONE;USD;N/A;368989.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L4;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZH6RDJ4XQC1;1.276872;G360;MONE;USD;N/A;151797.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L7;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZW777TKKGY8;1.276698;G360;MONE;USD;N/A;593693.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L6;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZKX4H3WV989;1.27797;G360;MONE;USD;N/A;2290854.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L14;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZ411DCFS4C9;1.277858;G360;MONE;USD;N/A;2276951.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L13;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZV72DCMZFF5;1.277721;G360;MONE;USD;N/A;3740120.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L12;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZ3KSKP08H73;1.277626;G360;MONE;USD;N/A;2491434.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L11;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZH94PZBPWM8;1.27752;G360;MONE;USD;N/A;2491434.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L10;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZ8FLVQ0CD68;1.277143;G360;MONE;USD;N/A;283317.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L9;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZ98T5HM0PB4;1.275682;G360;MONE;USD;N/A;2484450.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L1;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZ29VT5TW548;1.275907;G360;MONE;USD;N/A;1289121.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L2;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZBVX1ZHM3V2;1.276126;G360;MONE;USD;N/A;337109.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L3;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZQRYBB18P23;1.277011;G360;MONE;USD;N/A;163487.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L8;false;TPAC,FULJ,ILQD
2024-03-14T16:28:37.536Z;ISIN;EZZ5W38K10G7;1.276481;G360;MONE;USD;N/A;385147.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968654L5;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZPQS631F3Q9;141.8336;G360;MONE;JPY;N/A;2.26577034E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L9;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZPRNPYFH296;139.7207;G360;MONE;JPY;N/A;2.09741153E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L13;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZ2W4L6HQF60;140.2542;G360;MONE;JPY;N/A;2.08639982E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L12;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZK3XML2LKF0;140.79;G360;MONE;JPY;N/A;3.48962878E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L11;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZ6QQTH081B6;141.2807;G360;MONE;JPY;N/A;2.26577093E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L10;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZ9ZMN946W54;142.529;G360;MONE;JPY;N/A;1.9969727E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L8;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZ4W5MYYYXY5;143.0867;G360;MONE;JPY;N/A;2.944599E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L7;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZYK5FTH0LK4;144.2744;G360;MONE;JPY;N/A;4.1115066E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L6;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZC198JQP052;144.9649;G360;MONE;JPY;N/A;5.4378758E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L5;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZ1P1DFCNDG2;145.5625;G360;MONE;JPY;N/A;1.9673138E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L4;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZ1SSJRP3X19;146.2895;G360;MONE;JPY;N/A;4.2495803E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L3;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZF2MNTGM1X2;146.9338;G360;MONE;JPY;N/A;1.05186105E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L2;false;TPAC,FULJ,ILQD
2024-03-14T16:24:39.122Z;ISIN;EZ1C4DFD49B2;147.6994;G360;MONE;JPY;N/A;4.661096E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967858L1;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZVF8ZZCHNV0;1.346304;G360;MONE;CAD;N/A;3954576.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L12;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZP21THL4SB2;1.351438;G360;MONE;CAD;N/A;2681871.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L14;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZ1T1WFCPQ68;1.352047;G360;MONE;CAD;N/A;3596680.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L1;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZP21THL4SB2;1.351438;G360;MONE;CAD;N/A;1644321.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L2;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZ4C2XCVQTM4;1.350878;G360;MONE;CAD;N/A;368249.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L3;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZYNX8N5PZS7;1.350294;G360;MONE;CAD;N/A;480160.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L4;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZ2F8008VDR3;1.349796;G360;MONE;CAD;N/A;405078.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L5;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZQ0DM4YSBF8;1.349311;G360;MONE;CAD;N/A;539756.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L6;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZ21YF05Z674;1.348763;G360;MONE;CAD;N/A;178394.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L7;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZ32NF89R8J7;1.348253;G360;MONE;CAD;N/A;204243.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L8;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZV7660DGBG8;1.34783;G360;MONE;CAD;N/A;309806.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L9;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZVLB6G7FSJ5;1.347162;G360;MONE;CAD;N/A;2854305.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L10;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZNMKNKB0192;1.346661;G360;MONE;CAD;N/A;2854306.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L11;false;TPAC,FULJ,ILQD
2024-03-14T16:19:09.848Z;ISIN;EZBCD9L9LKG9;1.345888;G360;MONE;CAD;N/A;2675912.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967497L13;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZ8PQN6HT581;0.005434256;G360;MONE;GBP;N/A;1.68E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L4;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZK8X8V3QW88;0.005359938;G360;MONE;GBP;N/A;6000000.0;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L1;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZHXTVMW6FP3;0.005386931;G360;MONE;GBP;N/A;7000000.0;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L2;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZVT6T1PNY85;0.005408249;G360;MONE;GBP;N/A;8000000.0;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L3;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZ4RS6WT1L86;0.005602925;G360;MONE;GBP;N/A;4.412E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L12;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZPHW66RV0N2;0.005580032;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L11;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZ8PRX8LHXQ9;0.005561284;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L10;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZMS7DZKHJW4;0.005454838;G360;MONE;GBP;N/A;1.7E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L5;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZK6YS5DH052;0.005543748;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L9;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZP4YPDH8QB2;0.0055206;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L8;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZCZHGGSSX00;0.00549434;G360;MONE;GBP;N/A;2.02E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L7;false;TPAC,FULJ,ILQD
2024-03-14T16:18:13.318Z;ISIN;EZJ15PSKWPK9;0.005479284;G360;MONE;GBP;N/A;1.98E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718976104L6;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZPN8VD7ZL05;1.098241;G360;MONE;USD;N/A;363272.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L7;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ9XCF0HTKH3;1.099803;G360;MONE;USD;N/A;408764.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L8;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ58WM724B20;1.101236;G360;MONE;USD;N/A;615253.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L9;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZFFJZ16YKR5;1.103243;G360;MONE;USD;N/A;5794408.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L10;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZV9MKZN3R52;1.104822;G360;MONE;USD;N/A;5794408.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L11;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ68DNB0LZP6;1.106227;G360;MONE;USD;N/A;9111986.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L12;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZSLKHTX8DP4;1.10782;G360;MONE;USD;N/A;5285256.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L13;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ1P91VTJC93;1.091057;G360;MONE;USD;N/A;5390070.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L14;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ4DFH3FFVW0;1.089655;G360;MONE;USD;N/A;6807130.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L1;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ1P91VTJC93;1.091057;G360;MONE;USD;N/A;2894699.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L2;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ9NVQSKNSY7;1.09242;G360;MONE;USD;N/A;1294125.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L3;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ5HSJ2747T0;1.093964;G360;MONE;USD;N/A;864894.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L4;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZ6V6CL3HRZ7;1.095298;G360;MONE;USD;N/A;960323.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L5;false;TPAC,FULJ,ILQD
2024-03-14T16:14:35.547Z;ISIN;EZSHGSPH0R66;1.096861;G360;MONE;USD;N/A;1219192.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965296L6;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZBFN9DCJ8Q3;0.66358;G360;MONE;USD;N/A;1874540.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L12;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZ10309W8WS3;0.662163;G360;MONE;USD;N/A;256645.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L7;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZXTTJ2ZLR98;0.662519;G360;MONE;USD;N/A;242472.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L8;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZL69TRMV181;0.662882;G360;MONE;USD;N/A;1999509.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L9;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZ55VH4KPL73;0.663157;G360;MONE;USD;N/A;1999509.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L10;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZ895WB1CNB6;0.663373;G360;MONE;USD;N/A;3492005.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L11;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZK2RKKT1XW3;0.661354;G360;MONE;USD;N/A;413405.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L6;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZCHWZPZXRM6;0.65921;G360;MONE;USD;N/A;1946908.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L13;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZ8T50X4TP13;0.660845;G360;MONE;USD;N/A;306795.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L5;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZB10G0D7ZJ5;0.660376;G360;MONE;USD;N/A;317231.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L4;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZPFZ8VNTTZ0;0.659798;G360;MONE;USD;N/A;298128.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L3;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZCHWZPZXRM6;0.65921;G360;MONE;USD;N/A;1106784.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L2;false;TPAC,FULJ,ILQD
2024-03-14T16:10:30.831Z;ISIN;EZ2X9HDNSL52;0.658597;G360;MONE;USD;N/A;1874194.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963795L1;false;TPAC,FULJ,ILQD
2024-03-14T16:10:21.298Z;ISIN;EZTVG1KL53J6;13.153729;G360;MONE;SEK;N/A;2.0090872E7;SEK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974083L2;false;TPAC,FULJ,ILQD
2024-03-14T16:05:50.475Z;ISIN;EZV19NG143C3;6.7083036;G360;MONE;DKK;N/A;5159491.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963393L7;false;TPAC,FULJ,ILQD
2024-03-14T16:05:50.475Z;ISIN;EZ97QMJCNSV5;6.7194222;G360;MONE;DKK;N/A;6901192.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963393L6;false;TPAC,FULJ,ILQD
2024-03-14T16:05:50.475Z;ISIN;EZ8YVM3H6M69;6.729538;G360;MONE;DKK;N/A;6747859.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963393L5;false;TPAC,FULJ,ILQD
2024-03-14T16:05:50.475Z;ISIN;EZ43T8VHSZZ4;6.7408396;G360;MONE;DKK;N/A;7782964.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963393L4;false;TPAC,FULJ,ILQD
2024-03-14T16:05:50.475Z;ISIN;EZ4R73Z1MSV1;6.7640761;G360;MONE;DKK;N/A;2662588.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963393L3;false;TPAC,FULJ,ILQD
2024-03-14T16:05:50.475Z;ISIN;EZMZ7VYVVFS4;6.8095463;G360;MONE;DKK;N/A;1070283.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963393L2;false;TPAC,FULJ,ILQD
2024-03-14T16:05:50.475Z;ISIN;EZPQZHN2FWD7;6.8327734;G360;MONE;DKK;N/A;1540099.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963393L1;false;TPAC,FULJ,ILQD
2024-03-14T16:05:50.475Z;ISIN;EZQ2CVJLQ4L1;6.6976471;G360;MONE;DKK;N/A;5106229.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963393L8;false;TPAC,FULJ,ILQD
2024-03-14T16:05:13.809Z;ISIN;EZ2ZZT074781;1.274835;G360;MONE;USD;N/A;4500000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718966927L2;false;TPAC,FULJ,ILQD
2024-03-14T16:04:31.452Z;ISIN;EZ5KDTZLPLC2;1.93609;G360;MONE;AUD;N/A;70000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965306L1;false;TPAC,FULJ,ILQD
2024-03-14T16:04:31.452Z;ISIN;EZ6ZR0XNJCP4;1.935201;G360;MONE;AUD;N/A;70000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718965306L2;false;TPAC,FULJ,ILQD
2024-03-14T16:02:16.854Z;ISIN;EZ5KDTZLPLC2;1.935785;G360;MONE;AUD;N/A;70000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718964705L2;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZ6S5MR3LZ97;0.8591326;G360;MONE;CHF;N/A;117121.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L8;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZ78DKV5JTP9;0.861722;G360;MONE;CHF;N/A;1201812.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L7;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZZ2FBN5ZXB7;0.8646008;G360;MONE;CHF;N/A;255061.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L6;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZNPTVF04JQ5;0.8671649;G360;MONE;CHF;N/A;706133.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L5;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZVJPP9PWRB8;0.870199;G360;MONE;CHF;N/A;778789.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L4;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZDMYMQN79C3;0.8728053;G360;MONE;CHF;N/A;273401.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L3;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZFQQJWWFR01;0.8759079;G360;MONE;CHF;N/A;282392.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L2;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZ12876NH420;0.8787722;G360;MONE;CHF;N/A;241665.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L1;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZ31NGV10PW4;0.8484106;G360;MONE;CHF;N/A;1311938.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L12;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZ4PGNK9WQP1;0.8509719;G360;MONE;CHF;N/A;1434442.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L11;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZRQ8QKW8TH1;0.8459666;G360;MONE;CHF;N/A;1219686.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L13;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZ4DRT6Y5P22;0.8533569;G360;MONE;CHF;N/A;1600116.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L10;false;TPAC,FULJ,ILQD
2024-03-14T16:02:14.141Z;ISIN;EZBJSSVWJDB4;0.856016;G360;MONE;CHF;N/A;1242643.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718963080L9;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZV7660DGBG8;1.3470191;G360;MONE;CAD;N/A;531525.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L9;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZ1T1WFCPQ68;1.3514734;G360;MONE;CAD;N/A;761740.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L1;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZP21THL4SB2;1.3508445;G360;MONE;CAD;N/A;2114114.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L2;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZ4C2XCVQTM4;1.3502798;G360;MONE;CAD;N/A;337686.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L3;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZYNX8N5PZS7;1.3496833;G360;MONE;CAD;N/A;504631.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L4;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZ2F8008VDR3;1.3491662;G360;MONE;CAD;N/A;5237378.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L5;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZQ0DM4YSBF8;1.3486236;G360;MONE;CAD;N/A;424707.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L6;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZ21YF05Z674;1.3481084;G360;MONE;CAD;N/A;313569.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L7;false;TPAC,FULJ,ILQD
