Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-04T12:17:09.061Z;ISIN;EZSKVRBT7RW4;1.2684595;G360;MONE;USD;N/A;3000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716041202L1;false;TPAC,FULJ,ILQD
2024-03-04T12:15:59.474Z;ISIN;EZ451QTGGDP4;1.0856696;G360;MONE;USD;N/A;5.7E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716047351L2;false;TPAC,FULJ,ILQD
2024-03-04T12:15:47.723Z;ISIN;EZBR2BZ6S4J2;1.2685624;G360;MONE;USD;N/A;4600000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716050866;false;FULJ,ILQD
2024-03-04T12:15:34.404Z;ISIN;EZ16NGJBN513;1.2676906;G360;MONE;USD;N/A;2850000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716047242L2;false;TPAC,FULJ,ILQD
2024-03-04T12:15:23.499Z;ISIN;EZVPXZYYRNG5;1.3566048;G360;MONE;CAD;N/A;7200000.0;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716047055L2;false;TPAC,FULJ,ILQD
2024-03-04T12:14:06.522Z;ISIN;EZ66BT9TJ7G2;1.2692008;G360;MONE;USD;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716050016;false;FULJ,ILQD
2024-03-04T12:13:26.583Z;ISIN;EZ2T7S20F2K2;1.2688294;G360;MONE;USD;N/A;4400000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716049792;false;FULJ,ILQD
2024-03-04T12:12:26.133Z;ISIN;EZ7NZ0RR8DZ6;1.2685441;G360;MONE;USD;N/A;1500000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716049282;false;FULJ,ILQD
2024-03-04T12:11:18.946Z;ISIN;EZ90X8LKJXN5;1.1418962;G360;MONE;EUR;N/A;2200000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716048835;false;FULJ,ILQD
2024-03-04T12:10:43.625Z;ISIN;EZSWBWLP51H1;8.491864;G360;MONE;HKD;N/A;1.0E7;HKD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716037175L2;false;TPAC,FULJ,ILQD
2024-03-04T12:10:29.302Z;ISIN;EZXZ7D2YN0T1;1.1513223;G360;MONE;EUR;N/A;1700000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716047846;false;FULJ,ILQD
2024-03-04T12:09:34.278Z;ISIN;EZD6BKPKGFK7;395.88957;G360;MONE;HUF;N/A;800000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716048681L2;false;TPAC,FULJ,ILQD
2024-03-04T12:09:34.278Z;ISIN;EZD6BKPKGFK7;395.89007;G360;MONE;HUF;N/A;800000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716048663L2;false;TPAC,FULJ,ILQD
2024-03-04T12:09:29.247Z;ISIN;EZQB95VMCMM1;1.1605398;G360;MONE;EUR;N/A;1200000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716047705;false;FULJ,ILQD
2024-03-04T12:08:20.338Z;ISIN;EZ1L6SPJRMY2;0.867462;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716045284L2;false;TPAC,FULJ,ILQD
2024-03-04T12:07:35.980Z;ISIN;EZ1L6SPJRMY2;0.867481;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716045160L2;false;TPAC,FULJ,ILQD
2024-03-04T12:05:43.843Z;ISIN;EZLTNC7XM1C0;1.1678364;G360;MONE;EUR;N/A;1.425E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716039635L2;false;TPAC,FULJ,ILQD
2024-03-04T12:04:02.859Z;ISIN;EZJPDMS66P69;25.3649;G360;MONE;CZK;N/A;2.6E7;CZK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716046397L2;false;TPAC,FULJ,ILQD
2024-03-04T12:03:35.047Z;ISIN;EZ4Q5YKJVL57;1.268211;G360;MONE;USD;N/A;5.0E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716038858L2;false;TPAC,FULJ,ILQD
2024-03-04T12:03:20.529Z;ISIN;EZ164CLFQTR3;1.268174;G360;MONE;USD;N/A;1.115E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716038736L2;false;TPAC,FULJ,ILQD
2024-03-04T12:02:40.512Z;ISIN;EZ39SW2319D4;0.8568162;G360;MONE;GBP;N/A;1500000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716045626L2;false;TPAC,FULJ,ILQD
2024-03-04T12:01:32.769Z;ISIN;EZ8MW750J0P1;1.2684121;G360;MONE;USD;N/A;3.0E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716041014L2;false;TPAC,FULJ,ILQD
2024-03-04T12:01:30.254Z;ISIN;EZLTNC7XM1C0;0.8564439;G360;MONE;GBP;N/A;800000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716044824L2;false;TPAC,FULJ,ILQD
2024-03-04T12:01:19.592Z;ISIN;EZ33X813N5W1;1.085753;G360;MONE;USD;N/A;2000000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716044678;false;FULJ,ILQD
2024-03-04T12:00:49.276Z;ISIN;EZ8MW750J0P1;1.268413;G360;MONE;USD;N/A;3.3591346E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716040977L2;false;TPAC,FULJ,ILQD
2024-03-04T11:59:13.240Z;ISIN;EZ77G37XNL82;1.086845;G360;MONE;USD;N/A;1202823.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716042701L2;false;TPAC,FULJ,ILQD
2024-03-04T11:58:07.614Z;ISIN;EZ77G37XNL82;1.086805;G360;MONE;USD;N/A;3797177.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716042481L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:07.592Z;ISIN;EZZCYVQ8PDR7;2.0780916;G360;MONE;NZD;N/A;1.07E7;NZD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716037726L1;false;TPAC,FULJ,ILQD
2024-03-04T11:57:07.592Z;ISIN;EZNBH54LY2M4;2.0791957;G360;MONE;NZD;N/A;1.0E7;NZD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716037726L2;false;TPAC,FULJ,ILQD
2024-03-04T11:56:09.638Z;ISIN;EZ4K6P8X6YB9;10.539579;G360;MONE;NOK;N/A;1080.0;NOK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716040715L2;false;TPAC,FULJ,ILQD
2024-03-04T11:55:59.035Z;ISIN;EZ6NZS2M3CM4;1.0859487;G360;MONE;USD;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716041232L2;false;TPAC,FULJ,ILQD
2024-03-04T11:55:57.269Z;ISIN;EZ42NSVZD0N3;0.8570403;G360;MONE;GBP;N/A;1.6E8;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716039705L2;false;TPAC,FULJ,ILQD
2024-03-04T11:55:45.158Z;ISIN;EZ56C49QYF73;17.019875;G360;MONE;MXN;N/A;1700.0;MXN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716039066L2;false;TPAC,FULJ,ILQD
2024-03-04T11:55:14.708Z;ISIN;EZ1FQ2VXB1J1;23.35793;G360;MONE;CZK;N/A;2220.0;CZK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716038765L2;false;TPAC,FULJ,ILQD
2024-03-04T11:54:39.131Z;ISIN;EZ2L3J1VC4S5;3.567455;G360;MONE;ILS;N/A;380.0;ILS;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716038528L2;false;TPAC,FULJ,ILQD
2024-03-04T11:54:07.732Z;ISIN;EZ6T3H6J8HD9;1.085761;G360;MONE;USD;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716040541L2;false;TPAC,FULJ,ILQD
2024-03-04T11:45:42.045Z;ISIN;EZ741WD8M245;0.856989;G360;MONE;GBP;N/A;2.55E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716030068L2;false;TPAC,FULJ,ILQD
2024-03-04T11:39:06.920Z;ISIN;EZ4Z1X1HCPV0;10.53501;G360;MONE;NOK;N/A;1.1E8;NOK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716036850L2;false;TPAC,FULJ,ILQD
2024-03-04T11:37:39.934Z;ISIN;EZ63YFMWDYL7;1.086086;G360;MONE;USD;N/A;3500000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716036644L2;false;TPAC,FULJ,ILQD
2024-03-04T11:33:45.024Z;ISIN;EZ19TNRCD3Z2;1.2678249;G360;MONE;USD;N/A;1.8E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716035701L2;false;TPAC,FULJ,ILQD
2024-03-04T11:32:30.428Z;ISIN;EZ6XGKZCD3G0;1.2676811;G360;MONE;USD;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716035127L2;false;TPAC,FULJ,ILQD
2024-03-04T11:32:21.178Z;ISIN;EZ6LL7QVT6S3;1.2677216;G360;MONE;USD;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716035036L2;false;TPAC,FULJ,ILQD
2024-03-04T11:32:02.373Z;ISIN;EZ9W9NX3P466;1.267733;G360;MONE;USD;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716034830L2;false;TPAC,FULJ,ILQD
2024-03-04T11:28:28.617Z;ISIN;EZ2D8JQ9QJX0;1.34061;G360;MONE;SGD;N/A;500000.0;SGD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716027121L2;false;TPAC,FULJ,ILQD
2024-03-04T11:27:25.626Z;ISIN;EZ67V0D7K4T9;1.0861954;G360;MONE;USD;N/A;3.0E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716031125L2;false;TPAC,FULJ,ILQD
2024-03-04T11:26:03.399Z;ISIN;EZCP92BBN0L2;10.53422;G360;MONE;NOK;N/A;4100000.0;NOK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716025393L2;false;TPAC,FULJ,ILQD
2024-03-04T11:24:16.172Z;ISIN;EZ451QTGGDP4;1.0857709;G360;MONE;USD;N/A;1100000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716024634L2;false;TPAC,FULJ,ILQD
2024-03-04T11:22:09.633Z;ISIN;EZF4M18JG588;1.2676848;G360;MONE;USD;N/A;2600000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716024516L2;false;TPAC,FULJ,ILQD
2024-03-04T11:19:16.456Z;ISIN;EZ66V3TXGJR0;21.882192;G360;MONE;MXN;N/A;2.67E7;MXN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716024777;false;FULJ,ILQD
2024-03-04T11:17:37.163Z;ISIN;EZJ6Y1ZYXMY8;1.085404;G360;MONE;USD;N/A;100000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716032324L2;false;TPAC,FULJ,ILQD
2024-03-04T11:16:03.503Z;ISIN;EZ6NZS2M3CM4;1.0860076;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716029152L2;false;TPAC,FULJ,ILQD
2024-03-04T11:14:28.925Z;ISIN;EZ830CPK17D0;5.805495;G360;MONE;RON;N/A;400000.0;RON;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716024040L2;false;TPAC,FULJ,ILQD
2024-03-04T11:12:12.162Z;ISIN;EZ68KX73JVW8;11.2236905;G360;MONE;SEK;N/A;9300000.0;SEK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716030248L2;false;TPAC,FULJ,ILQD
2024-03-04T11:11:40.156Z;ISIN;EZ2ZZT074781;1.267909;G360;MONE;USD;N/A;179000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716024350;false;FULJ,ILQD
2024-03-04T11:09:55.186Z;ISIN;EZ75N1R34H34;11.4334318;G360;MONE;NOK;N/A;1.583E8;NOK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716027476L2;false;TPAC,FULJ,ILQD
2024-03-04T11:08:29.328Z;ISIN;EZ5F93B0YQP1;17.07136;G360;MONE;MXN;N/A;325000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716027395L2;false;TPAC,FULJ,ILQD
2024-03-04T11:07:44.386Z;ISIN;EZ415MD401M9;1.2674864;G360;MONE;USD;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716024857L2;false;TPAC,FULJ,ILQD
2024-03-04T11:05:46.367Z;ISIN;EZB2LSDSCFL6;1.267785;G360;MONE;USD;N/A;900000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716025704;false;FULJ,ILQD
2024-03-04T11:02:40.102Z;ISIN;EZQWRKYCG527;1.2674347;G360;MONE;USD;N/A;2400000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716023833L2;false;TPAC,FULJ,ILQD
2024-03-04T11:02:15.354Z;ISIN;EZVK8SC45JH0;1.0857592;G360;MONE;USD;N/A;9600000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716023556L2;false;TPAC,FULJ,ILQD
2024-03-04T10:59:26.796Z;ISIN;EZLTNC7XM1C0;0.8564831;G360;MONE;GBP;N/A;4.95E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716023107L2;false;TPAC,FULJ,ILQD
2024-03-04T10:58:37.705Z;ISIN;EZLTNC7XM1C0;0.8563835;G360;MONE;GBP;N/A;4.9E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716022641L2;false;TPAC,FULJ,ILQD
2024-03-04T10:58:13.174Z;ISIN;EZLTNC7XM1C0;0.8563435;G360;MONE;GBP;N/A;5.5E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716022460L2;false;TPAC,FULJ,ILQD
2024-03-04T10:57:24.514Z;ISIN;EZLTNC7XM1C0;0.8563035;G360;MONE;GBP;N/A;5.05E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716021200L2;false;TPAC,FULJ,ILQD
2024-03-04T10:53:33.015Z;ISIN;EZ90Q06Q69Y9;0.856708;G360;MONE;GBP;N/A;900000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716022023;false;FULJ,ILQD
2024-03-04T10:49:24.596Z;ISIN;EZH1MWRDQH84;40.03971;G360;MONE;TRY;N/A;2.95E7;TRY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716003743L2;false;TPAC,FULJ,ILQD
2024-03-04T10:48:22.048Z;ISIN;EZ51JV6G6BQ0;1.472527;G360;MONE;CAD;N/A;1.28E7;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716016500;false;FULJ,ILQD
2024-03-04T10:46:00.681Z;ISIN;EZ6395Q8CKQ4;8.6998208;G360;MONE;DKK;N/A;3000000.0;DKK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716018880;false;FULJ,ILQD
2024-03-04T10:42:57.900Z;ISIN;EZ8MQKZNN4Y5;1.0858312;G360;MONE;USD;N/A;2.5E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716017737L2;false;TPAC,FULJ,ILQD
2024-03-04T10:38:42.838Z;ISIN;EZVH5FCHJNG1;1.2677475;G360;MONE;USD;N/A;1100000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716016537L2;false;TPAC,FULJ,ILQD
2024-03-04T10:38:29.186Z;ISIN;EZ9YZXQH0DL8;0.8565254;G360;MONE;GBP;N/A;469053.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716016485L2;false;TPAC,FULJ,ILQD
2024-03-04T10:38:04.568Z;ISIN;EZ9YZXQH0DL8;0.856491;G360;MONE;GBP;N/A;600000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716016326L2;false;TPAC,FULJ,ILQD
2024-03-04T10:37:59.847Z;ISIN;EZ8MQKZNN4Y5;1.0856283;G360;MONE;USD;N/A;250000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716016193;false;FULJ,ILQD
2024-03-04T10:37:59.847Z;ISIN;EZ8MQKZNN4Y5;1.0856183;G360;MONE;USD;N/A;250000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716016217;false;FULJ,ILQD
2024-03-04T10:37:02.440Z;ISIN;EZ8MQKZNN4Y5;1.0855911;G360;MONE;USD;N/A;1387000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716015841L2;false;TPAC,FULJ,ILQD
2024-03-04T10:31:53.707Z;ISIN;EZ502J55GXP6;1.2675726;G360;MONE;USD;N/A;4.0E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716009455L2;false;TPAC,FULJ,ILQD
2024-03-04T10:31:31.089Z;ISIN;EZ2V9MXZ9059;0.8559687;G360;MONE;GBP;N/A;1.0E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716011602L2;false;TPAC,FULJ,ILQD
2024-03-04T10:28:32.898Z;ISIN;EZR3HL68DLP9;13.0595328;G360;MONE;SEK;N/A;9.2E7;SEK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716008325L2;false;TPAC,FULJ,ILQD
2024-03-04T10:28:01.979Z;ISIN;EZBGT3J5WK14;1.2682912;G360;MONE;USD;N/A;1.4E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716007561L2;false;TPAC,FULJ,ILQD
2024-03-04T10:27:42.346Z;ISIN;EZW4VT3WBT87;8.49333;G360;MONE;HKD;N/A;1.25E8;HKD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716011057L2;false;TPAC,FULJ,ILQD
2024-03-04T10:27:22.218Z;ISIN;EZBR8QCBXVL1;5.049026;G360;MONE;PLN;N/A;1.5E7;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716008046L2;false;TPAC,FULJ,ILQD
2024-03-04T10:26:29.970Z;ISIN;EZT8XTC3L5Q4;2.0769782;G360;MONE;NZD;N/A;8000000.0;NZD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716007350L2;false;TPAC,FULJ,ILQD
2024-03-04T10:26:03.075Z;ISIN;EZ6MDPZ7MTC3;0.857063;G360;MONE;GBP;N/A;5.4E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716012618L2;false;TPAC,FULJ,ILQD
2024-03-04T10:25:26.387Z;ISIN;EZTTXM9W8ZH6;1.718475;G360;MONE;CAD;N/A;1.62E7;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716007195L2;false;TPAC,FULJ,ILQD
2024-03-04T10:25:00.426Z;ISIN;EZ3YSL47JJ59;0.8594393;G360;MONE;GBP;N/A;1.1E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716007241L2;false;TPAC,FULJ,ILQD
2024-03-04T10:24:52.759Z;ISIN;EZ24ML0V43M3;1.7183671;G360;MONE;CAD;N/A;5000000.0;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716006500L2;false;TPAC,FULJ,ILQD
2024-03-04T10:23:06.250Z;ISIN;EZ3C8XM5MGV3;1.7190094;G360;MONE;CAD;N/A;1.7E7;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716006031L2;false;TPAC,FULJ,ILQD
2024-03-04T10:21:01.430Z;ISIN;EZMC1048V223;1.9415899;G360;MONE;AUD;N/A;4.8E7;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716005684L2;false;TPAC,FULJ,ILQD
2024-03-04T10:19:49.711Z;ISIN;EZ35FTH79TD0;7.8197579;G360;MONE;HKD;N/A;5100000.0;HKD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716004285L2;false;TPAC,FULJ,ILQD
2024-03-04T10:19:26.028Z;ISIN;EZ4B766RSV63;0.6526901;G360;MONE;USD;N/A;1300000.0;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716003918L2;false;TPAC,FULJ,ILQD
2024-03-04T10:18:03.231Z;ISIN;EZFDNY1B8L48;1.5040059;G360;MONE;SEK;N/A;5370000.0;DKK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716008052L2;false;TPAC,FULJ,ILQD
2024-03-04T10:17:36.674Z;ISIN;EZ85F10X2CB1;1.342836;G360;MONE;SGD;N/A;17317.88;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716003704L1;false;TPAC,FULJ,ILQD
2024-03-04T10:17:36.674Z;ISIN;EZP5R5GP1M94;1.338202;G360;MONE;SGD;N/A;17317.88;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716003704L2;false;TPAC,FULJ,ILQD
2024-03-04T10:17:16.500Z;ISIN;EZ5R62Y4HFM4;1.339341;G360;MONE;SGD;N/A;125930.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716003453L2;false;TPAC,FULJ,ILQD
2024-03-04T10:17:16.500Z;ISIN;EZ85F10X2CB1;1.3431258;G360;MONE;SGD;N/A;125930.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716003453L1;false;TPAC,FULJ,ILQD
2024-03-04T10:16:52.436Z;ISIN;EZLGHNQBQHT5;11.208443;G360;MONE;SEK;N/A;1340000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716007783L2;false;TPAC,FULJ,ILQD
2024-03-04T10:15:35.372Z;ISIN;EZSLSL87X6D6;1.701179;G360;MONE;SGD;N/A;1500000.0;SGD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716005554L2;false;TPAC,FULJ,ILQD
2024-03-04T10:10:18.660Z;ISIN;EZQ4YCJB4LM2;13.094396;G360;MONE;SEK;N/A;5.15E8;SEK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715999638L2;false;TPAC,FULJ,ILQD
2024-03-04T10:09:01.872Z;ISIN;EZK68XKDZ8Q7;8.7063932;G360;MONE;DKK;N/A;1.2E8;DKK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715999464L2;false;TPAC,FULJ,ILQD
2024-03-04T10:07:29.042Z;ISIN;EZ2V9MXZ9059;0.8558466;G360;MONE;GBP;N/A;1.05E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715999394L2;false;TPAC,FULJ,ILQD
2024-03-04T10:05:43.029Z;ISIN;EZ4Q5YKJVL57;1.2678896;G360;MONE;USD;N/A;1.1E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715999011L2;false;TPAC,FULJ,ILQD
2024-03-04T10:04:45.260Z;ISIN;EZYPYJN0H331;7.4531289;G360;MONE;DKK;N/A;4.88E7;DKK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716003367L2;false;TPAC,FULJ,ILQD
2024-03-04T10:04:04.958Z;ISIN;EZ4QP5S0F1J5;1.2689172;G360;MONE;USD;N/A;3000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715999190L1;false;TPAC,FULJ,ILQD
2024-03-04T10:02:01.829Z;ISIN;EZFFV1WMZKC6;13.3407289;G360;MONE;NOK;N/A;6.5E7;NOK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715998363L2;false;TPAC,FULJ,ILQD
2024-03-04T10:01:34.054Z;ISIN;EZXPH3M991H4;1.4715173;G360;MONE;CAD;N/A;3.92E7;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716002582L2;false;TPAC,FULJ,ILQD
2024-03-04T09:59:56.524Z;ISIN;EZXPH3M991H4;1.4716265;G360;MONE;CAD;N/A;1.96E7;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716002171L2;false;TPAC,FULJ,ILQD
2024-03-04T09:59:03.894Z;ISIN;EZRFW5YJNXJ8;8.488628;G360;MONE;HKD;N/A;40000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715996167;false;FULJ,ILQD
2024-03-04T09:57:05.651Z;ISIN;EZ47Q3RWFJK4;4.976515;G360;MONE;RON;N/A;1.3E7;RON;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715990763L2;false;TPAC,FULJ,ILQD
2024-03-04T09:56:26.178Z;ISIN;EZ2L6MKTXTY7;25.366438;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715997358L2;false;TPAC,FULJ,ILQD
2024-03-04T09:55:34.070Z;ISIN;EZ0CD9XYDHC1;1.6632185;G360;MONE;AUD;N/A;4.615E7;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716000561L2;false;TPAC,FULJ,ILQD
2024-03-04T09:52:49.153Z;ISIN;EZ2RTH1FYFC0;11.2009784;G360;MONE;SEK;N/A;185550.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715997970L1;false;TPAC,FULJ,ILQD
2024-03-04T09:52:49.153Z;ISIN;EZ7QNRS0VHT8;11.2008389;G360;MONE;SEK;N/A;185550.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715997970L2;false;TPAC,FULJ,ILQD
2024-03-04T09:46:45.402Z;ISIN;EZB1207N2C83;4.327292;G360;MONE;PLN;N/A;5.0E7;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715993446L2;false;TPAC,FULJ,ILQD
2024-03-04T09:46:27.978Z;ISIN;EZ2L6MKTXTY7;25.369583;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715993362L2;false;TPAC,FULJ,ILQD
2024-03-04T09:46:09.062Z;ISIN;EZT4CKPQGZX0;162.46084;G360;MONE;JPY;N/A;1.8E8;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715993283L2;false;TPAC,FULJ,ILQD
