Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-29T15:01:51.319Z;ISIN;EZFGYD5HR5T6;1.267744;G360;MONE;USD;N/A;1.93E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705797418L2;false;TPAC,FULJ,ILQD
2024-01-29T15:01:08.117Z;ISIN;EZ4YL3G84RJ5;0.862022;G360;MONE;CHF;N/A;520000.0;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705801783;false;FULJ,ILQD
2024-01-29T14:57:14.678Z;ISIN;EZ96X4H6J5T6;1.267755;G360;MONE;USD;N/A;7900000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705795625L2;false;TPAC,FULJ,ILQD
2024-01-29T14:55:31.992Z;ISIN;EZBYFMBK8LX0;5.1334407;G360;MONE;PLN;N/A;5.7E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705796143L2;false;TPAC,FULJ,ILQD
2024-01-29T14:50:22.368Z;ISIN;EZJ4CNQ4V5Z0;1.268368;G360;MONE;USD;N/A;500000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705796713;false;FULJ,ILQD
2024-01-29T14:50:21.052Z;ISIN;EZ6Z6MYYWG24;1.268322;G360;MONE;USD;N/A;500000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705796660;false;FULJ,ILQD
2024-01-29T14:50:20.193Z;ISIN;EZ9DNHHPHL96;1.268076;G360;MONE;USD;N/A;500000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705796556;false;FULJ,ILQD
2024-01-29T14:47:25.788Z;ISIN;EZ5K0HJWSR09;0.8728781;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705793531;false;FULJ,ILQD
2024-01-29T14:46:35.261Z;ISIN;EZ3PK4N5LSD0;1.082046;G360;MONE;USD;N/A;9880000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705797910;false;FULJ,ILQD
2024-01-29T14:45:17.797Z;ISIN;EZVWZXS3TF42;18.64445;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705792375;false;FULJ,ILQD
2024-01-29T14:44:10.738Z;ISIN;EZ906WNZWVD3;1.1732247;G360;MONE;EUR;N/A;1350000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705790696L2;false;TPAC,FULJ,ILQD
2024-01-29T14:43:20.622Z;ISIN;EZV9Y3WYYKJ6;0.8527585;G360;MONE;GBP;N/A;4500000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705786652L2;false;TPAC,FULJ,ILQD
2024-01-29T14:43:11.007Z;ISIN;EZH9SCTYNTC5;184.89421;G360;MONE;JPY;N/A;1.1E9;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705786874L2;false;TPAC,FULJ,ILQD
2024-01-29T14:43:11.007Z;ISIN;EZH9SCTYNTC5;184.89371;G360;MONE;JPY;N/A;1.1E9;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705786990L2;false;TPAC,FULJ,ILQD
2024-01-29T14:42:47.071Z;ISIN;EZXNYQ44ZWJ1;13.058818;G360;MONE;SEK;N/A;651007.0;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705789995L2;false;TPAC,FULJ,ILQD
2024-01-29T14:37:03.751Z;ISIN;EZB3VVM1Z8P6;13.268671;G360;MONE;SEK;N/A;6.4E7;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705785882L2;false;TPAC,FULJ,ILQD
2024-01-29T14:36:37.158Z;ISIN;EZ67JQJ08XL1;1.268368;G360;MONE;USD;N/A;105000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705791424;false;FULJ,ILQD
2024-01-29T14:35:35.704Z;ISIN;EZF3LQJ2HTQ0;30.81242;G360;MONE;TRY;N/A;3.43E8;TRY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705780033L2;false;TPAC,FULJ,ILQD
2024-01-29T14:33:32.302Z;ISIN;EZ41K7LNC693;1.081442;G360;MONE;USD;N/A;1.4693908E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705785341L2;false;TPAC,FULJ,ILQD
2024-01-29T14:32:36.220Z;ISIN;EZ9TDPL8MQ70;18.8005635;G360;MONE;ZAR;N/A;2750000.0;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779841L2;false;TPAC,FULJ,ILQD
2024-01-29T14:32:31.287Z;ISIN;EZ41K7LNC693;1.0815722;G360;MONE;USD;N/A;2544390.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705784937L2;false;TPAC,FULJ,ILQD
2024-01-29T14:32:29.869Z;ISIN;EZ9LV0X01DN0;23.882743;G360;MONE;ZAR;N/A;1.035E8;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705784532L2;false;TPAC,FULJ,ILQD
2024-01-29T14:32:21.221Z;ISIN;EZ9C5WQW8605;0.8525466;G360;MONE;GBP;N/A;750000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705790125;false;FULJ,ILQD
2024-01-29T14:32:08.201Z;ISIN;EZ6Q2V9Q5SD6;0.6590417;G360;MONE;USD;N/A;3300000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779827L2;false;TPAC,FULJ,ILQD
2024-01-29T14:31:40.902Z;ISIN;EZRRR2HS62H5;10.491462;G360;MONE;SEK;N/A;1.04E7;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779611L2;false;TPAC,FULJ,ILQD
2024-01-29T14:31:36.466Z;ISIN;EZ41K7LNC693;1.0814922;G360;MONE;USD;N/A;2873049.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705783776L2;false;TPAC,FULJ,ILQD
2024-01-29T14:31:12.486Z;ISIN;EZ8031G63Y70;0.86323;G360;MONE;CHF;N/A;500000.0;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779475L2;false;TPAC,FULJ,ILQD
2024-01-29T14:31:06.909Z;ISIN;EZT4HTNFBLK6;1.169255;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705785307L1;false;TPAC,FULJ,ILQD
2024-01-29T14:30:48.393Z;ISIN;EZ1Q4CPCQ489;1.341045;G360;MONE;SGD;N/A;940000.0;SGD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779362L2;false;TPAC,FULJ,ILQD
2024-01-29T14:30:41.671Z;ISIN;EZ41K7LNC693;1.0815622;G360;MONE;USD;N/A;2873050.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705783346L2;false;TPAC,FULJ,ILQD
2024-01-29T14:29:53.639Z;ISIN;EZ3GRNKN5T91;10.440334;G360;MONE;NOK;N/A;6800000.0;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779310L2;false;TPAC,FULJ,ILQD
2024-01-29T14:29:40.954Z;ISIN;EZ41K7LNC693;1.0817223;G360;MONE;USD;N/A;2873049.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705782630L2;false;TPAC,FULJ,ILQD
2024-01-29T14:28:40.549Z;ISIN;EZ61JKPHD9D5;4.369273;G360;MONE;PLN;N/A;5151814.68;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705777104L2;false;TPAC,FULJ,ILQD
2024-01-29T14:27:59.314Z;ISIN;EZ41K7LNC693;1.0816323;G360;MONE;USD;N/A;9532940.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779298;false;FULJ,ILQD
2024-01-29T14:27:50.505Z;ISIN;EZ4JKRBCRBH2;0.852518;G360;MONE;GBP;N/A;1183238.21;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705782360;false;FULJ,ILQD
2024-01-29T14:26:27.831Z;ISIN;EZ98T5HM0PB4;1.269002;G360;MONE;USD;N/A;4.518854497E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705788252L2;false;TPAC,FULJ,ILQD
2024-01-29T14:26:07.028Z;ISIN;EZ7TTVK43M55;0.659742;G360;MONE;DKK;N/A;3800000.0;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705785074;false;FULJ,ILQD
2024-01-29T14:26:03.852Z;ISIN;EZ13BHSVH9H3;1.343854;G360;MONE;CAD;N/A;330000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779276L2;false;TPAC,FULJ,ILQD
2024-01-29T14:24:10.713Z;ISIN;EZFGYD5HR5T6;1.2689025;G360;MONE;USD;N/A;7800000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705784800;false;FULJ,ILQD
2024-01-29T14:24:08.490Z;ISIN;EZSYN4BDZDD8;1.2693137;G360;MONE;USD;N/A;2.95E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705784793;false;FULJ,ILQD
2024-01-29T14:24:04.736Z;ISIN;EZ4L4PXKCHC0;1.2694112;G360;MONE;USD;N/A;3800000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705784461;false;FULJ,ILQD
2024-01-29T14:17:35.380Z;ISIN;EZ1XRRD3J517;4.3741512;G360;MONE;PLN;N/A;5000000.0;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705782290L2;false;TPAC,FULJ,ILQD
2024-01-29T14:17:34.014Z;ISIN;EZV0ZV35WTG1;3.7505823;G360;MONE;SAR;N/A;2950000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705780948;false;FULJ,ILQD
2024-01-29T14:17:20.788Z;ISIN;EZKGSC8B52D9;7.76595;G360;MONE;CNY;N/A;3.0E7;CNY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781872L2;false;TPAC,FULJ,ILQD
2024-01-29T14:16:07.259Z;ISIN;EZ27Z72XHXK9;10.4407822;G360;MONE;NOK;N/A;8000000.0;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781432L2;false;TPAC,FULJ,ILQD
2024-01-29T14:15:14.329Z;ISIN;EZ59PRN0CL97;0.8621913;G360;MONE;CHF;N/A;900000.0;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781296L2;false;TPAC,FULJ,ILQD
2024-01-29T14:14:48.549Z;ISIN;EZ7JK804KJM2;4.037646;G360;MONE;PLN;N/A;1.2E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781163L2;false;TPAC,FULJ,ILQD
2024-01-29T14:14:23.869Z;ISIN;EZW10S5Y1524;0.8582926;G360;MONE;GBP;N/A;200000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781002L7;false;TPAC,FULJ,ILQD
2024-01-29T14:14:23.869Z;ISIN;EZW10S5Y1524;0.8582926;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781002L4;false;TPAC,FULJ,ILQD
2024-01-29T14:14:23.869Z;ISIN;EZW10S5Y1524;0.8582926;G360;MONE;GBP;N/A;900000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781002L3;false;TPAC,FULJ,ILQD
2024-01-29T14:14:23.869Z;ISIN;EZW10S5Y1524;0.8582926;G360;MONE;GBP;N/A;500000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781002L2;false;TPAC,FULJ,ILQD
2024-01-29T14:14:23.869Z;ISIN;EZW10S5Y1524;0.8582926;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781002L5;false;TPAC,FULJ,ILQD
2024-01-29T14:14:23.869Z;ISIN;EZW10S5Y1524;0.8582926;G360;MONE;GBP;N/A;400000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781002L6;false;TPAC,FULJ,ILQD
2024-01-29T14:14:23.869Z;ISIN;EZW10S5Y1524;0.8582926;G360;MONE;GBP;N/A;1400000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705781002L1;false;TPAC,FULJ,ILQD
2024-01-29T14:14:09.807Z;ISIN;EZ1Y5M6ZKB39;22.9473;G360;MONE;CZK;N/A;2.0E7;CZK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705780974L2;false;TPAC,FULJ,ILQD
2024-01-29T14:10:40.034Z;ISIN;EZVPXBVJ9GP1;1.0843149;G360;MONE;USD;N/A;2.04E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779146L1;false;TPAC,FULJ,ILQD
2024-01-29T14:10:40.034Z;ISIN;EZ89XSZ7ZJ90;1.0991127;G360;MONE;USD;N/A;2.04E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779146L2;false;TPAC,FULJ,ILQD
2024-01-29T14:09:38.627Z;ISIN;EZ1GPM685BW1;0.857586;G360;MONE;GBP;N/A;400000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779803L4;false;TPAC,FULJ,ILQD
2024-01-29T14:09:38.627Z;ISIN;EZ1GPM685BW1;0.857586;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779803L3;false;TPAC,FULJ,ILQD
2024-01-29T14:09:38.627Z;ISIN;EZ1GPM685BW1;0.857586;G360;MONE;GBP;N/A;2600000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779803L2;false;TPAC,FULJ,ILQD
2024-01-29T14:09:38.627Z;ISIN;EZ1GPM685BW1;0.857586;G360;MONE;GBP;N/A;4300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779803L6;false;TPAC,FULJ,ILQD
2024-01-29T14:09:38.627Z;ISIN;EZ1GPM685BW1;0.857586;G360;MONE;GBP;N/A;1.76E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779803L1;false;TPAC,FULJ,ILQD
2024-01-29T14:09:38.627Z;ISIN;EZ1GPM685BW1;0.857586;G360;MONE;GBP;N/A;9300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705779803L5;false;TPAC,FULJ,ILQD
2024-01-29T14:08:56.414Z;ISIN;EZ4RS3GD2G94;1.093524;G360;MONE;CHF;N/A;1800000.0;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771917L2;false;TPAC,FULJ,ILQD
2024-01-29T14:04:23.045Z;ISIN;EZV8KYZGZRC2;13.214082;G360;MONE;NOK;N/A;3799124.0;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705760606L2;false;TPAC,FULJ,ILQD
2024-01-29T14:01:37.916Z;ISIN;EZ1GPM685BW1;0.8575463;G360;MONE;GBP;N/A;2.26E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771631L1;false;TPAC,FULJ,ILQD
2024-01-29T14:01:37.916Z;ISIN;EZ1GPM685BW1;0.8575463;G360;MONE;GBP;N/A;1.05E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771631L2;false;TPAC,FULJ,ILQD
2024-01-29T14:00:35.081Z;ISIN;EZSYBB4QYYV5;107.3256;G360;MONE;INR;N/A;1.5898346E7;INR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705773325;false;FULJ,ILQD
2024-01-29T14:00:07.848Z;ISIN;EZT8TZ9LQZQ7;105.9664;G360;MONE;INR;N/A;1.4644368E7;INR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705773237;false;FULJ,ILQD
2024-01-29T13:59:39.529Z;ISIN;EZBSJYRKSDC4;107.5518;G360;MONE;INR;N/A;1.5816971E7;INR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705772814;false;FULJ,ILQD
2024-01-29T13:58:59.938Z;ISIN;EZ3PK4N5LSD0;1.0835193;G360;MONE;USD;N/A;1.008125E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705772203;false;FULJ,ILQD
2024-01-29T13:57:50.521Z;ISIN;EZ34Q4N6C6N6;1.2694684;G360;MONE;USD;N/A;500000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771155L2;false;TPAC,FULJ,ILQD
2024-01-29T13:57:31.488Z;ISIN;EZFRH08XFRT6;18.88634;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705767536;false;FULJ,ILQD
2024-01-29T13:57:13.559Z;ISIN;EZB72FYZHCK3;1.154903;G360;MONE;EUR;N/A;434436.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771995;false;FULJ,ILQD
2024-01-29T13:57:02.966Z;ISIN;EZ415214QKV1;1.153318;G360;MONE;EUR;N/A;542307.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771812;false;FULJ,ILQD
2024-01-29T13:56:43.019Z;ISIN;EZDZK8L9NWW0;34.5568;G360;MONE;THB;N/A;1200000.0;THB;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705767457;false;FULJ,ILQD
2024-01-29T13:56:37.775Z;ISIN;EZFVH9VX6071;1.151756;G360;MONE;EUR;N/A;361005.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771787;false;FULJ,ILQD
2024-01-29T13:56:21.562Z;ISIN;EZ5PZYZWL4V5;1.150187;G360;MONE;EUR;N/A;342248.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771711;false;FULJ,ILQD
2024-01-29T13:56:06.561Z;ISIN;EZ2YXQN5TBP1;1.148537;G360;MONE;EUR;N/A;441693.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771586;false;FULJ,ILQD
2024-01-29T13:55:52.673Z;ISIN;EZVNHTRPLS18;1.146951;G360;MONE;EUR;N/A;25456.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771476;false;FULJ,ILQD
2024-01-29T13:55:16.674Z;ISIN;EZ64ZR19Y266;1.145629;G360;MONE;EUR;N/A;235668.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705771055;false;FULJ,ILQD
2024-01-29T13:54:59.006Z;ISIN;EZ5L4QWSP534;145.0945;G360;MONE;JPY;N/A;1.1E7;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705767276;false;FULJ,ILQD
2024-01-29T13:53:46.972Z;ISIN;EZ139ZQ01HL8;1.269742;G360;MONE;USD;N/A;1387370.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705770701;false;FULJ,ILQD
2024-01-29T13:53:29.270Z;ISIN;EZX3BDHDDFV1;0.7868542;G360;MONE;GBP;N/A;25000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705767254;false;FULJ,ILQD
2024-01-29T13:53:11.654Z;ISIN;EZWC2GW14K31;1.2698052;G360;MONE;USD;N/A;2679640.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705770054;false;FULJ,ILQD
2024-01-29T13:51:40.185Z;ISIN;EZ1SFKVJYT69;0.9108704;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705767156;false;FULJ,ILQD
2024-01-29T13:50:48.073Z;ISIN;EZ8322BB5G57;0.9137827;G360;MONE;EUR;N/A;60000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705766322;false;FULJ,ILQD
2024-01-29T13:46:36.557Z;ISIN;EZD9S118FYJ6;0.1952725;G360;MONE;GBP;N/A;8000000.0;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705765885L2;false;TPAC,FULJ,ILQD
2024-01-29T13:46:25.905Z;ISIN;EZKSJTZV71N9;0.0457745;G360;MONE;GBP;N/A;1.65E8;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705765836L2;false;TPAC,FULJ,ILQD
2024-01-29T13:46:08.002Z;ISIN;EZ9PWS2GTXJ1;0.8528145;G360;MONE;GBP;N/A;2.4E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705765742L2;false;TPAC,FULJ,ILQD
2024-01-29T13:36:41.728Z;ISIN;EZS3P273NV65;1.1576871;G360;MONE;EUR;N/A;4400000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705756486;false;FULJ,ILQD
2024-01-29T13:34:08.465Z;ISIN;EZRMWTDQ7RN0;1.1592851;G360;MONE;EUR;N/A;2600000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755866;false;FULJ,ILQD
2024-01-29T13:32:12.144Z;ISIN;EZ3C3X948TT8;1.6353584;G360;MONE;NZD;N/A;50000.0;NZD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705757778;false;FULJ,ILQD
2024-01-29T13:31:57.824Z;ISIN;EZ7WZ6F0BD73;1.2652537;G360;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755203;false;FULJ,ILQD
2024-01-29T13:31:40.627Z;ISIN;EZTTC5LMRDH2;1.640065;G360;MONE;NZD;N/A;95000.0;NZD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705757547;false;FULJ,ILQD
2024-01-29T13:31:02.404Z;ISIN;EZP1N46TF7H1;1.2655682;G360;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705754511;false;FULJ,ILQD
2024-01-29T13:30:55.403Z;ISIN;EZJSJSWXHK23;1.6351254;G360;MONE;NZD;N/A;140000.0;NZD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705757466;false;FULJ,ILQD
2024-01-29T13:30:04.731Z;ISIN;EZHLVS68G3W8;1.2685405;G360;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752903;false;FULJ,ILQD
2024-01-29T13:29:30.651Z;ISIN;EZ7GVXMNYNH1;1.6351446;G360;MONE;NZD;N/A;60000.0;NZD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705757133;false;FULJ,ILQD
2024-01-29T13:29:03.698Z;ISIN;EZ8JZJSHVWB2;1.268656;G360;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705751580;false;FULJ,ILQD
2024-01-29T13:27:17.121Z;ISIN;EZB8HJQ26GT2;1.2686512;G360;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705751200;false;FULJ,ILQD
2024-01-29T13:23:04.024Z;ISIN;EZ8SBKBBSKP2;0.9134337;G360;MONE;EUR;N/A;35000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705754674;false;FULJ,ILQD
2024-01-29T13:20:32.604Z;ISIN;EZ29W20P0ZZ1;0.9159684;G360;MONE;EUR;N/A;135000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705754120;false;FULJ,ILQD
2024-01-29T13:19:58.939Z;ISIN;EZ5SM4QL3S77;0.9172514;G360;MONE;EUR;N/A;85000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705753208;false;FULJ,ILQD
2024-01-29T13:19:46.151Z;ISIN;EZ145Z1VNHM5;1.2685851;G360;MONE;USD;N/A;5.0E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705749140L2;false;TPAC,FULJ,ILQD
2024-01-29T13:19:33.303Z;ISIN;EZ1X9BGMNFM9;1.2688178;G360;MONE;USD;N/A;1.536E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705749081L2;false;TPAC,FULJ,ILQD
2024-01-29T13:18:56.322Z;ISIN;EZ7GVQ2XBSD3;0.9183865;G360;MONE;EUR;N/A;65000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752713;false;FULJ,ILQD
2024-01-29T13:18:21.568Z;ISIN;EZ8HGKPZS677;0.9191393;G360;MONE;EUR;N/A;125000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752594;false;FULJ,ILQD
2024-01-29T13:17:48.221Z;ISIN;EZ9YFTZ3CMR3;1.0857074;G360;MONE;USD;N/A;89500.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705757528;false;FULJ,ILQD
2024-01-29T13:17:42.242Z;ISIN;EZ8NK489JDJ6;0.9206216;G360;MONE;EUR;N/A;60000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752425;false;FULJ,ILQD
2024-01-29T13:17:07.502Z;ISIN;EZ77G37XNL82;0.9217727;G360;MONE;EUR;N/A;45000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752181;false;FULJ,ILQD
2024-01-29T13:15:14.850Z;ISIN;EZ9NKMSTTCT1;1.5064241;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705751921;false;FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZVQ4BFQC1B4;3.7571698;G360;MONE;SAR;N/A;790000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L8;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZB381ZXLSJ8;3.7509405;G360;MONE;SAR;N/A;790000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L1;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZV5MVCL0JN7;3.7517812;G360;MONE;SAR;N/A;790000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L2;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZB9PT0RRBQ1;3.7528258;G360;MONE;SAR;N/A;990000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L3;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZC85M39KH45;3.7536828;G360;MONE;SAR;N/A;790000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L4;false;TPAC,FULJ,ILQD
