Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-21T14:48:24.892Z;ISIN;EZ4R1R062XH1;185.0724;G360;MONE;JPY;N/A;5750000.0;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712704411;false;FULJ,ILQD
2024-02-21T14:47:31.478Z;ISIN;EZ7J4BXQH024;1.26342;G360;MONE;USD;N/A;30000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712704073;false;FULJ,ILQD
2024-02-21T14:47:02.358Z;ISIN;EZ8FQSWS80R9;1.26324;G360;MONE;USD;N/A;75000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712703744;false;FULJ,ILQD
2024-02-21T14:46:42.088Z;ISIN;EZ1XY4QK3WG6;1.08138;G360;MONE;USD;N/A;2477146.11;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712701574L2;false;TPAC,FULJ,ILQD
2024-02-21T14:46:05.328Z;ISIN;EZQ4G32JD296;1.263155;G360;MONE;USD;N/A;75000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712703397;false;FULJ,ILQD
2024-02-21T14:45:39.874Z;ISIN;EZYVWM1C6VF3;1.263045;G360;MONE;USD;N/A;30000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712703257;false;FULJ,ILQD
2024-02-21T14:45:08.101Z;ISIN;EZTV9PFVL1T1;1.263047;G360;MONE;USD;N/A;50000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712701836;false;FULJ,ILQD
2024-02-21T14:44:40.681Z;ISIN;EZH4WXXMWK29;1.262752;G360;MONE;USD;N/A;45000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712701800;false;FULJ,ILQD
2024-02-21T14:44:11.260Z;ISIN;EZSJ955QLWS0;1.262477;G360;MONE;USD;N/A;40000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712701595;false;FULJ,ILQD
2024-02-21T14:43:37.858Z;ISIN;EZX3BDHDDFV1;1.262225;G360;MONE;USD;N/A;35000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712701186;false;FULJ,ILQD
2024-02-21T14:42:49.622Z;ISIN;EZPD3DHQ3087;1.2623269;G360;MONE;USD;N/A;60000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712701144;false;FULJ,ILQD
2024-02-21T14:41:35.395Z;ISIN;EZZ63T07SP47;1.163017;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700991;false;FULJ,ILQD
2024-02-21T14:40:49.840Z;ISIN;EZL4P3THYPY2;1.704455;G360;MONE;CAD;N/A;40000.0;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700743;false;FULJ,ILQD
2024-02-21T14:40:21.422Z;ISIN;EZ98YWP6YCL6;1.704997;G360;MONE;CAD;N/A;40000.0;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700648;false;FULJ,ILQD
2024-02-21T14:39:30.350Z;ISIN;EZ9XPH5P5NK1;1.914413;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700623;false;FULJ,ILQD
2024-02-21T14:39:00.559Z;ISIN;EZ1CGVPWZ6D9;1.919051;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700536;false;FULJ,ILQD
2024-02-21T14:38:05.408Z;ISIN;EZV4BR7G13F6;19.298167;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700472;false;FULJ,ILQD
2024-02-21T14:37:38.080Z;ISIN;EZD67SXH3D98;19.195116;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700376;false;FULJ,ILQD
2024-02-21T14:36:55.869Z;ISIN;EZ2CK7H53RB5;1.6203803;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700285;false;FULJ,ILQD
2024-02-21T14:36:28.806Z;ISIN;EZ62B6QPG2Z3;1.7062073;G360;MONE;CAD;N/A;2455000.0;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700975L2;false;TPAC,FULJ,ILQD
2024-02-21T14:36:23.795Z;ISIN;EZ3BFV3QD3K1;143.26604;G360;MONE;JPY;N/A;6500000.0;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700218;false;FULJ,ILQD
2024-02-21T14:35:44.845Z;ISIN;EZ3G857TC342;145.80379;G360;MONE;JPY;N/A;4600000.0;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712699924;false;FULJ,ILQD
2024-02-21T14:35:32.916Z;ISIN;EZ2VQXKKBPW3;4.320295;G360;MONE;PLN;N/A;4582761.26;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712699825;false;FULJ,ILQD
2024-02-21T14:35:11.638Z;ISIN;EZV8XWYY0C31;146.48886;G360;MONE;JPY;N/A;4600000.0;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712699252;false;FULJ,ILQD
2024-02-21T14:34:49.429Z;ISIN;EZ2V9MXZ9059;0.8565536;G360;MONE;GBP;N/A;1.4E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712698956L2;false;TPAC,FULJ,ILQD
2024-02-21T14:34:41.125Z;ISIN;EZ5L4QWSP534;147.7505;G360;MONE;JPY;N/A;6500000.0;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712698836;false;FULJ,ILQD
2024-02-21T14:34:37.067Z;ISIN;EZZ2X6RB5RC6;1.925115;G360;MONE;AUD;N/A;1705000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712700575L2;false;TPAC,FULJ,ILQD
2024-02-21T14:34:31.726Z;ISIN;EZBKTRBRWTK4;0.101313;G360;MONE;GBP;N/A;800000.0;HKD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712698913L2;false;TPAC,FULJ,ILQD
2024-02-21T14:34:01.581Z;ISIN;EZPD3DHQ3087;0.7917774;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712698605;false;FULJ,ILQD
2024-02-21T14:33:32.656Z;ISIN;EZC9V6NSGFN2;0.791865;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712698534;false;FULJ,ILQD
2024-02-21T14:33:15.771Z;ISIN;EZ9266VJ3WV7;1.2629225;G360;MONE;USD;N/A;156366.62;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712689786L2;false;TPAC,FULJ,ILQD
2024-02-21T14:32:54.066Z;ISIN;EZ19TNRCD3Z2;1.2626331;G360;MONE;USD;N/A;3410000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712699590L2;false;TPAC,FULJ,ILQD
2024-02-21T14:32:11.710Z;ISIN;EZ8SBKBBSKP2;0.9147854;G360;MONE;EUR;N/A;40000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712697913;false;FULJ,ILQD
2024-02-21T14:31:31.476Z;ISIN;EZVBLT5KLQ67;1.3421127;G360;MONE;SGD;N/A;2000000.0;SGD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712675306L2;false;TPAC,FULJ,ILQD
2024-02-21T14:31:12.315Z;ISIN;EZB5Q8R4FGX2;10.361912;G360;MONE;SEK;N/A;4.815E7;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712674947L2;false;TPAC,FULJ,ILQD
2024-02-21T14:30:42.338Z;ISIN;EZ2F10DD6BD3;18.8694805;G360;MONE;ZAR;N/A;2000000.0;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712674922L2;false;TPAC,FULJ,ILQD
2024-02-21T14:30:14.485Z;ISIN;EZ6WFNSLQX60;0.655881;G360;MONE;USD;N/A;1500000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712673054L2;false;TPAC,FULJ,ILQD
2024-02-21T14:30:03.360Z;ISIN;EZ8322BB5G57;0.9161135;G360;MONE;EUR;N/A;55000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712696753;false;FULJ,ILQD
2024-02-21T14:29:47.737Z;ISIN;EZCSLF975HS3;7.185178;G360;MONE;CNY;N/A;1.1E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712667093L2;false;TPAC,FULJ,ILQD
2024-02-21T14:29:24.957Z;ISIN;EZ9M3WL64TH4;17.136172;G360;MONE;MXN;N/A;1100000.0;MXN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712646252L2;false;TPAC,FULJ,ILQD
2024-02-21T14:28:52.961Z;ISIN;EZ3P82GY3V72;0.877747;G360;MONE;CHF;N/A;930000.0;CHF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712640280L2;false;TPAC,FULJ,ILQD
2024-02-21T14:28:37.896Z;ISIN;EZ9N4FLCSJK1;1.5154824;G360;MONE;AUD;N/A;45000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712696463;false;FULJ,ILQD
2024-02-21T14:28:12.894Z;ISIN;EZ3V691FDVR2;1.1680903;G360;MONE;EUR;N/A;1225000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712695344L2;false;TPAC,FULJ,ILQD
2024-02-21T14:27:33.513Z;ISIN;EZ9NKMSTTCT1;1.5163766;G360;MONE;AUD;N/A;60000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712695796;false;FULJ,ILQD
2024-02-21T14:26:33.526Z;ISIN;EZ7DNXMV2SP0;1.1680672;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712694906L2;false;TPAC,FULJ,ILQD
2024-02-21T14:25:25.647Z;ISIN;EZ4VPYQRVN93;1.2631762;G360;MONE;USD;N/A;240900.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712694494;false;FULJ,ILQD
2024-02-21T14:25:12.906Z;ISIN;EZ8LQYRZ14M0;9.086822;G360;MONE;CNY;N/A;1.6E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712695217;false;FULJ,ILQD
2024-02-21T14:25:05.933Z;ISIN;EZJG497XMJ31;1.5222821;G360;MONE;AUD;N/A;45000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712693264;false;FULJ,ILQD
2024-02-21T14:23:14.320Z;ISIN;EZV2923W3DV0;1.2639854;G360;MONE;USD;N/A;5.767514206E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712694805L2;false;TPAC,FULJ,ILQD
2024-02-21T14:20:58.756Z;ISIN;EZVPXBVJ9GP1;1.082449;G360;MONE;USD;N/A;1257000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712693191;false;FULJ,ILQD
2024-02-21T14:10:36.715Z;ISIN;EZPWZLDL30H9;189.45849;G360;MONE;JPY;N/A;6.0E7;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712684982;false;FULJ,ILQD
2024-02-21T14:09:58.268Z;ISIN;EZ90RC2HR0R7;13.090324;G360;MONE;SEK;N/A;1400000.0;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712684223;false;FULJ,ILQD
2024-02-21T14:09:56.968Z;ISIN;EZBFP524R626;4.329703;G360;MONE;PLN;N/A;120000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712683988;false;FULJ,ILQD
2024-02-21T14:00:34.223Z;ISIN;EZVD01KJVLS3;0.876542;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712613888;false;FULJ,ILQD
2024-02-21T13:59:36.102Z;ISIN;EZ12LL3XP9J4;1.0816804;G360;MONE;USD;N/A;200000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712675680;false;FULJ,ILQD
2024-02-21T13:57:35.594Z;ISIN;EZQM0CYZ2W15;2.042618;G360;MONE;NZD;N/A;1.72E7;NZD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712684051L2;false;TPAC,FULJ,ILQD
2024-02-21T13:52:28.985Z;ISIN;EZNDFNMZCHV6;1.925234;G360;MONE;AUD;N/A;4.48E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712682025L2;false;TPAC,FULJ,ILQD
2024-02-21T13:49:25.903Z;ISIN;EZY7F06PFCK1;1.925656;G360;MONE;AUD;N/A;4.48E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712681885L2;false;TPAC,FULJ,ILQD
2024-02-21T13:47:41.897Z;ISIN;EZT2QMFC8JV5;1.9198756;G360;MONE;AUD;N/A;4.48E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712681563L2;false;TPAC,FULJ,ILQD
2024-02-21T13:46:15.388Z;ISIN;EZNKPCFPVT37;13.224034;G360;MONE;NOK;N/A;857052.3;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712682853;false;FULJ,ILQD
2024-02-21T13:43:55.993Z;ISIN;EZ7FN6VJQKD4;9.069785;G360;MONE;CNY;N/A;1.052E8;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712680798L2;false;TPAC,FULJ,ILQD
2024-02-21T13:43:51.241Z;ISIN;EZ46N8H1TR04;0.8570523;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712682728;false;FULJ,ILQD
2024-02-21T13:41:15.250Z;ISIN;EZ8LQYRZ14M0;9.0846836;G360;MONE;CNY;N/A;1.6E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712680110L2;false;TPAC,FULJ,ILQD
2024-02-21T13:39:01.377Z;ISIN;EZWHGJHCZQS1;8.452946;G360;MONE;HKD;N/A;3.5E7;HKD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712679176L2;false;TPAC,FULJ,ILQD
2024-02-21T13:39:00.881Z;ISIN;EZ4V0CPRP7H6;7.4508137;G360;MONE;DKK;N/A;3000000.0;DKK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712679137L2;false;TPAC,FULJ,ILQD
2024-02-21T13:39:00.362Z;ISIN;EZKGSC8B52D9;7.77531;G360;MONE;CNY;N/A;8.0E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712679102L2;false;TPAC,FULJ,ILQD
2024-02-21T13:37:22.535Z;ISIN;EZ8L807TTGY5;1.2628296;G360;MONE;USD;N/A;1.25E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712679148L2;false;TPAC,FULJ,ILQD
2024-02-21T13:31:44.919Z;ISIN;EZ9JHYB0P226;0.8796609;G360;MONE;CHF;N/A;130000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712673557;false;FULJ,ILQD
2024-02-21T13:29:15.225Z;ISIN;EZZL918R42Y4;17.0688136;G360;MONE;MXN;N/A;3000000.0;MXN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712677914;false;FULJ,ILQD
2024-02-21T13:26:24.587Z;ISIN;EZ75R7S6W5T2;5.048342;G360;MONE;PLN;N/A;5000000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712654825L2;false;TPAC,FULJ,ILQD
2024-02-21T13:22:39.017Z;ISIN;EZ19TNRCD3Z2;1.2626755;G360;MONE;USD;N/A;110000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712674622;false;FULJ,ILQD
2024-02-21T13:21:49.843Z;ISIN;EZ4XM8VNGBP8;1.081783;G360;MONE;USD;N/A;118000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712674333;false;FULJ,ILQD
2024-02-21T13:21:16.520Z;ISIN;EZ9C5WQW8605;0.8561159;G360;MONE;GBP;N/A;500000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712674303;false;FULJ,ILQD
2024-02-21T13:17:50.076Z;ISIN;EZQ3N3KRQKP7;33.691668;G360;MONE;TRY;N/A;2.46E7;TRY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712673270;false;FULJ,ILQD
2024-02-21T13:13:57.461Z;ISIN;EZ8B8KM30CW6;11.332533;G360;MONE;NOK;N/A;7.9E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712666281L2;false;TPAC,FULJ,ILQD
2024-02-21T13:13:46.267Z;ISIN;EZ90Q06Q69Y9;1.1669717;G360;MONE;EUR;N/A;4400000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712670733;false;FULJ,ILQD
2024-02-21T13:13:30.276Z;ISIN;EZB2LSDSCFL6;1.2628451;G360;MONE;USD;N/A;4000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712670275;false;FULJ,ILQD
2024-02-21T13:12:56.705Z;ISIN;EZ1JZ6CVC758;1.462708;G360;MONE;CAD;N/A;2600000.0;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712669752;false;FULJ,ILQD
2024-02-21T13:12:33.615Z;ISIN;EZVZJBQP3006;4.3230907;G360;MONE;PLN;N/A;1.0E7;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712669295;false;FULJ,ILQD
2024-02-21T13:12:03.216Z;ISIN;EZ90Q06Q69Y9;0.8569446;G360;MONE;GBP;N/A;2400000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712668882;false;FULJ,ILQD
2024-02-21T13:11:46.106Z;ISIN;EZ63YFMWDYL7;1.0821391;G360;MONE;USD;N/A;1.3E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712668780;false;FULJ,ILQD
2024-02-21T13:10:55.846Z;ISIN;EZ6N8RMJ3B08;0.949386;G360;MONE;CHF;N/A;1000000.0;CHF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712668216;false;FULJ,ILQD
2024-02-21T13:08:19.154Z;ISIN;EZ8G1N5Q6VR1;0.8564375;G360;MONE;GBP;N/A;3.891915875E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712667846L2;false;TPAC,FULJ,ILQD
2024-02-21T13:04:12.898Z;ISIN;EZ67JQJ08XL1;1.2625616;G360;MONE;USD;N/A;4.0E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712649102L2;false;TPAC,FULJ,ILQD
2024-02-21T13:00:05.081Z;ISIN;EZMHC6VQTSM5;5.039728;G360;MONE;PLN;N/A;5000000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712641828L2;false;TPAC,FULJ,ILQD
2024-02-21T12:59:09.002Z;ISIN;EZ67JQJ08XL1;1.261731;G360;MONE;USD;N/A;4.5E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712646340L2;false;TPAC,FULJ,ILQD
2024-02-21T12:58:41.507Z;ISIN;EZ32BRM5KHB3;1.261681;G360;MONE;USD;N/A;6900000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712657440L2;false;TPAC,FULJ,ILQD
2024-02-21T12:57:21.961Z;ISIN;EZ4L25R5Q2L8;0.617742;G360;MONE;USD;N/A;269000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712654924;false;FULJ,ILQD
2024-02-21T12:57:06.328Z;ISIN;EZ9RCYGYXNV4;0.655295;G360;MONE;USD;N/A;213000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712654832;false;FULJ,ILQD
2024-02-21T12:55:33.116Z;ISIN;EZ67JQJ08XL1;1.2615413;G360;MONE;USD;N/A;4.5E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712646066L2;false;TPAC,FULJ,ILQD
2024-02-21T12:54:56.029Z;ISIN;EZ1XY4QK3WG6;1.080206;G360;MONE;USD;N/A;1500000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712652442L2;false;TPAC,FULJ,ILQD
2024-02-21T12:54:41.858Z;ISIN;EZ90KCQ46ST9;0.859035;G360;MONE;GBP;N/A;1600000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712665325;false;FULJ,ILQD
2024-02-21T12:54:24.306Z;ISIN;EZBGBWJZKJL0;1.261347;G360;MONE;USD;N/A;4000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712648070;false;FULJ,ILQD
2024-02-21T12:54:10.329Z;ISIN;EZ67JQJ08XL1;1.261402;G360;MONE;USD;N/A;4.5E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712645661L2;false;TPAC,FULJ,ILQD
2024-02-21T12:54:08.832Z;ISIN;EZ7PCCSTFGM3;0.856694;G360;MONE;GBP;N/A;1560000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712664924;false;FULJ,ILQD
2024-02-21T12:52:47.853Z;ISIN;EZ32BRM5KHB3;1.261569;G360;MONE;USD;N/A;2000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712639838L2;false;TPAC,FULJ,ILQD
2024-02-21T12:52:27.345Z;ISIN;EZ8YTLTMT2K3;0.856542;G360;MONE;GBP;N/A;4000000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712663503L2;false;TPAC,FULJ,ILQD
2024-02-21T12:47:07.412Z;ISIN;EZ8B8KM30CW6;11.332239;G360;MONE;NOK;N/A;8.1E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712645898L2;false;TPAC,FULJ,ILQD
2024-02-21T12:46:36.653Z;ISIN;EZ7DZ71H2807;1.261963;G360;MONE;USD;N/A;237440.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712648727;false;FULJ,ILQD
2024-02-21T12:43:21.488Z;ISIN;EZ3ZJKNS9WL9;1.0814902;G360;MONE;USD;N/A;1.1021155E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712662908L2;false;TPAC,FULJ,ILQD
2024-02-21T12:43:21.488Z;ISIN;EZ379M6PGF96;1.0799601;G360;MONE;USD;N/A;1.1021155E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712662908L1;false;TPAC,FULJ,ILQD
2024-02-21T12:40:32.605Z;ISIN;EZ379M6PGF96;1.079925;G360;MONE;USD;N/A;4083669.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712660510;false;FULJ,ILQD
2024-02-21T12:37:14.233Z;ISIN;EZ4VPYQRVN93;1.2619366;G360;MONE;USD;N/A;71960.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712645722;false;FULJ,ILQD
2024-02-21T12:34:40.521Z;ISIN;EZ4K6P8X6YB9;10.487733;G360;MONE;NOK;N/A;2.0E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712642746L2;false;TPAC,FULJ,ILQD
2024-02-21T12:23:25.348Z;ISIN;EZ8MX2J9KX57;5.041655;G360;MONE;PLN;N/A;7700000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712607683L2;false;TPAC,FULJ,ILQD
2024-02-21T12:23:25.348Z;ISIN;EZ8MX2J9KX57;5.041655;G360;MONE;PLN;N/A;2800000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712607683L1;false;TPAC,FULJ,ILQD
2024-02-21T12:22:55.567Z;ISIN;EZC3FC6M0CY8;0.988996;G360;MONE;SEK;N/A;2.36E8;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712636518L2;false;TPAC,FULJ,ILQD
2024-02-21T12:21:48.098Z;ISIN;EZ9C2BGC9RX7;0.658034;G360;MONE;DKK;N/A;2.6E7;DKK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712636286L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:35.213Z;ISIN;EZ67JQJ08XL1;1.2621016;G360;MONE;USD;N/A;3400000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712636542L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:21.821Z;ISIN;EZVK8WFM5737;3.976363;G360;MONE;AED;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712640325;false;FULJ,ILQD
2024-02-21T12:14:14.666Z;ISIN;EZJ8RP44J8Z5;1.695302;G360;MONE;SGD;N/A;20000.0;SGD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712638397L2;false;TPAC,FULJ,ILQD
2024-02-21T12:12:49.404Z;ISIN;EZ3PK4N5LSD0;1.0801226;G360;MONE;USD;N/A;2.0E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712639438L2;false;TPAC,FULJ,ILQD
2024-02-21T12:12:36.343Z;ISIN;EZQWR986BC90;1.9248564;G360;MONE;AUD;N/A;197000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712638324L2;false;TPAC,FULJ,ILQD
2024-02-21T12:12:33.729Z;ISIN;EZJRYYCXSV17;3.970746;G360;MONE;AED;N/A;700000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712638600;false;FULJ,ILQD
2024-02-21T12:12:32.916Z;ISIN;EZVPXZYYRNG5;1.3524143;G360;MONE;CAD;N/A;5700000.0;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712639334L2;false;TPAC,FULJ,ILQD
2024-02-21T12:12:32.373Z;ISIN;EZCDQ3CVXWW5;1.084755;G360;MONE;USD;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712634158;false;FULJ,ILQD
2024-02-21T12:12:02.281Z;ISIN;EZWMMGPPTDY9;1.0835291;G360;MONE;USD;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712634088;false;FULJ,ILQD
2024-02-21T12:12:01.143Z;ISIN;EZ7DNXMV2SP0;0.856281;G360;MONE;GBP;N/A;1506796.44;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712638530;false;FULJ,ILQD
