Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-08T14:46:24.822Z;ISIN;EZ492BKDB9K6;1.1035549;G360;MONE;USD;N/A;246210.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L6;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZS3DV0X6N68;1.1046046;G360;MONE;USD;N/A;402922.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L7;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZK20B2X22S4;1.1082979;G360;MONE;USD;N/A;65279.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L9;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZ6K62JW8SW0;1.1087193;G360;MONE;USD;N/A;743541.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L10;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZ7RNZ9BW9Z6;1.11205;G360;MONE;USD;N/A;382027.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L11;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZ82V98M0HK6;1.1136393;G360;MONE;USD;N/A;491272.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L12;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZ3Y5P58NL68;1.1152945;G360;MONE;USD;N/A;819773.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L13;false;TPAC,FULJ,ILQD
2024-03-08T14:38:34.659Z;ISIN;EZPXLHYDRF32;45.5612;G360;MONE;THB;N/A;4.0E7;THB;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717352570L2;false;TPAC,FULJ,ILQD
2024-03-08T14:22:36.059Z;ISIN;EZ8FQSWS80R9;1.2880191;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717350612;false;FULJ,ILQD
2024-03-08T14:22:06.671Z;ISIN;EZQ4G32JD296;1.288086;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717350375;false;FULJ,ILQD
2024-03-08T14:21:53.664Z;ISIN;EZV2923W3DV0;1.2879429;G360;MONE;USD;N/A;5.251236399E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717350265L2;false;TPAC,FULJ,ILQD
2024-03-08T14:21:35.169Z;ISIN;EZYVWM1C6VF3;1.288026;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717350285;false;FULJ,ILQD
2024-03-08T14:21:06.471Z;ISIN;EZTV9PFVL1T1;1.2878635;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717349283;false;FULJ,ILQD
2024-03-08T14:20:29.245Z;ISIN;EZSJ955QLWS0;1.287849;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717349141;false;FULJ,ILQD
2024-03-08T14:19:57.999Z;ISIN;EZC9V6NSGFN2;1.2873347;G360;MONE;USD;N/A;4000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717348922;false;FULJ,ILQD
2024-03-08T14:19:33.363Z;ISIN;EZ62B6QPG2Z3;1.731483;G360;MONE;CAD;N/A;4900000.0;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717350070L2;false;TPAC,FULJ,ILQD
2024-03-08T14:17:50.631Z;ISIN;EZ6VGNP85944;3.93207;G360;MONE;PLN;N/A;4.6E7;PLN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717349963L2;false;TPAC,FULJ,ILQD
2024-03-08T14:17:45.441Z;ISIN;EZC9V6NSGFN2;1.2870425;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717348618;false;FULJ,ILQD
2024-03-08T14:16:49.850Z;ISIN;EZ1171XLJ2F3;1.1749757;G360;MONE;EUR;N/A;1450000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717343512L2;false;TPAC,FULJ,ILQD
2024-03-08T14:16:09.773Z;ISIN;EZSB94D68TS8;1.2868414;G360;MONE;USD;N/A;4000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717348318;false;FULJ,ILQD
2024-03-08T14:15:49.810Z;ISIN;EZ8BC4WQKCM9;16.9900017;G360;MONE;MXN;N/A;532870.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717344300;false;FULJ,ILQD
2024-03-08T14:10:22.418Z;ISIN;EZ74VN9Q21X3;1.1739253;G360;MONE;EUR;N/A;21989.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717342160;false;FULJ,ILQD
2024-03-08T14:07:41.424Z;ISIN;EZ3QGGS4JC30;1.2877775;G360;MONE;USD;N/A;61620.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717340605;false;FULJ,ILQD
2024-03-08T14:04:45.407Z;ISIN;EZ3QGGS4JC30;1.287934;G360;MONE;USD;N/A;2500159.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717339141;false;FULJ,ILQD
2024-03-08T14:04:32.953Z;ISIN;EZWXFJT0J2T2;1.710575;G360;MONE;SGD;N/A;31000.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717339933L2;false;TPAC,FULJ,ILQD
2024-03-08T14:04:21.882Z;ISIN;EZM5SSNZ1K50;7.8849402;G360;MONE;CNY;N/A;4.0E7;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717339734;false;FULJ,ILQD
2024-03-08T14:02:39.590Z;ISIN;EZ7ZZFKWQLB7;188.63798;G360;MONE;JPY;N/A;2.40489E8;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717339230L2;false;TPAC,FULJ,ILQD
2024-03-08T14:01:47.610Z;ISIN;EZ3QGGS4JC30;1.287503;G360;MONE;USD;N/A;105000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717337607;false;FULJ,ILQD
2024-03-08T14:01:28.733Z;ISIN;EZ87HCRY3GF3;7.878423;G360;MONE;CNY;N/A;5.0E7;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717338411L2;false;TPAC,FULJ,ILQD
2024-03-08T13:58:24.675Z;ISIN;EZ3QGGS4JC30;1.2863675;G360;MONE;USD;N/A;1950000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717334466;false;FULJ,ILQD
2024-03-08T13:55:27.022Z;ISIN;EZ67YL78H9W0;0.851924;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717337311L2;false;TPAC,FULJ,ILQD
2024-03-08T13:53:30.382Z;ISIN;EZ3QGGS4JC30;1.2881182;G360;MONE;USD;N/A;69669.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717333047;false;FULJ,ILQD
2024-03-08T13:53:07.442Z;ISIN;EZ622SG5Q9B4;0.232037;G360;MONE;EUR;N/A;378000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717339673L2;false;TPAC,FULJ,ILQD
2024-03-08T13:52:59.200Z;ISIN;EZ0B8J247T15;0.867507;G360;MONE;GBP;N/A;434000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717337196;false;FULJ,ILQD
2024-03-08T13:52:46.703Z;ISIN;EZBCMJTFS5Y5;0.8614435;G360;MONE;GBP;N/A;144000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717337098L1;false;TPAC,FULJ,ILQD
2024-03-08T13:52:46.703Z;ISIN;EZ5FMP208959;0.8713693;G360;MONE;GBP;N/A;144000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717337098L2;false;TPAC,FULJ,ILQD
2024-03-08T13:52:32.175Z;ISIN;EZXK6MXGSFR0;0.8568547;G360;MONE;GBP;N/A;310000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336858;false;FULJ,ILQD
2024-03-08T13:52:22.457Z;ISIN;EZK4K7FTSWZ9;0.854792;G360;MONE;GBP;N/A;156000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336565L1;false;TPAC,FULJ,ILQD
2024-03-08T13:52:22.457Z;ISIN;EZBCMJTFS5Y5;0.861435;G360;MONE;GBP;N/A;156000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336565L2;false;TPAC,FULJ,ILQD
2024-03-08T13:52:22.457Z;ISIN;EZK4K7FTSWZ9;0.854792;G360;MONE;GBP;N/A;156000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336701L1;false;TPAC,FULJ,ILQD
2024-03-08T13:52:22.457Z;ISIN;EZBCMJTFS5Y5;0.86143;G360;MONE;GBP;N/A;156000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336701L2;false;TPAC,FULJ,ILQD
2024-03-08T13:50:58.900Z;ISIN;EZ6XK3DGTW44;0.620361;G360;MONE;USD;N/A;1850000.0;NZD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717274062L2;false;TPAC,FULJ,ILQD
2024-03-08T13:50:42.817Z;ISIN;EZ617337K3S9;1.2881476;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336278;false;FULJ,ILQD
2024-03-08T13:50:34.024Z;ISIN;EZ6MDPZ7MTC3;0.8523439;G360;MONE;GBP;N/A;4600000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336262;false;FULJ,ILQD
2024-03-08T13:50:29.536Z;ISIN;EZ6WFNSLQX60;0.6651622;G360;MONE;USD;N/A;2500000.0;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717273653L2;false;TPAC,FULJ,ILQD
2024-03-08T13:50:26.904Z;ISIN;EZ19TNRCD3Z2;1.287689;G360;MONE;USD;N/A;1600000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336258;false;FULJ,ILQD
2024-03-08T13:50:17.500Z;ISIN;EZVPXBVJ9GP1;1.0968991;G360;MONE;USD;N/A;1300000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717336233;false;FULJ,ILQD
2024-03-08T13:50:01.879Z;ISIN;EZ6Q5JDRQJV6;7.817895;G360;MONE;HKD;N/A;2350000.0;HKD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717273155L2;false;TPAC,FULJ,ILQD
2024-03-08T13:49:41.445Z;ISIN;EZ6BF4QMWDJ8;359.14749;G360;MONE;HUF;N/A;1.335E8;HUF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272488L2;false;TPAC,FULJ,ILQD
2024-03-08T13:49:02.951Z;ISIN;EZ2F10DD6BD3;18.603348;G360;MONE;ZAR;N/A;1600000.0;ZAR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717264174L2;false;TPAC,FULJ,ILQD
2024-03-08T13:48:49.788Z;ISIN;EZ3P82GY3V72;0.873226;G360;MONE;CHF;N/A;900000.0;CHF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717263497L2;false;TPAC,FULJ,ILQD
2024-03-08T13:48:30.213Z;ISIN;EZ9S84CD9619;1.342771;G360;MONE;CAD;N/A;200000.0;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717262655L2;false;TPAC,FULJ,ILQD
2024-03-08T13:45:04.393Z;ISIN;EZ1BGKW93H28;1.680685;G360;MONE;AUD;N/A;1.2E7;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717335463;false;FULJ,ILQD
2024-03-08T13:39:25.102Z;ISIN;EZN3H27TZV54;0.868685;G360;MONE;GBP;N/A;1472810.56;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717328625;false;FULJ,ILQD
2024-03-08T13:35:33.809Z;ISIN;EZ0C2L2LSQ71;0.852582;G360;MONE;GBP;N/A;5.48533022E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717330408L2;false;TPAC,FULJ,ILQD
2024-03-08T13:33:24.054Z;ISIN;EZ03MB33J9G8;1.127073;G360;MONE;USD;N/A;3000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717328201;false;FULJ,ILQD
2024-03-08T13:23:28.484Z;ISIN;EZ6DN76X65X0;1.156515;G360;MONE;EUR;N/A;100000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717321267;false;FULJ,ILQD
2024-03-08T13:23:18.150Z;ISIN;EZFPGL3VZB91;1.15975;G360;MONE;EUR;N/A;110000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717321241;false;FULJ,ILQD
2024-03-08T13:23:10.415Z;ISIN;EZQP4VFQ3JC0;1.161506;G360;MONE;EUR;N/A;225000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717321220;false;FULJ,ILQD
2024-03-08T13:23:04.476Z;ISIN;EZD8TZWD3BQ1;1.16623;G360;MONE;EUR;N/A;220000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717321206;false;FULJ,ILQD
2024-03-08T13:22:58.444Z;ISIN;EZBJY255D911;1.169222;G360;MONE;EUR;N/A;100000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717320488;false;FULJ,ILQD
2024-03-08T13:22:46.918Z;ISIN;EZ9VJMXPB3W0;1.170492;G360;MONE;EUR;N/A;125000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717319775;false;FULJ,ILQD
2024-03-08T13:22:37.090Z;ISIN;EZ3VKJ76YMX4;1.1732455;G360;MONE;EUR;N/A;100000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717319491;false;FULJ,ILQD
2024-03-08T13:21:33.211Z;ISIN;EZP1M27TT189;0.8546611;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717321676;false;FULJ,ILQD
2024-03-08T13:21:25.813Z;ISIN;EZZLYDB3DS65;25.419251;G360;MONE;CZK;N/A;8300000.0;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717319460;false;FULJ,ILQD
2024-03-08T13:18:05.738Z;ISIN;EZ6LRBVBVQK6;1.0937925;G360;MONE;USD;N/A;1762986.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717312005L1;false;TPAC,FULJ,ILQD
2024-03-08T13:18:05.738Z;ISIN;EZDKVLB881K0;1.099841;G360;MONE;USD;N/A;1762986.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717312005L2;false;TPAC,FULJ,ILQD
2024-03-08T13:18:05.659Z;ISIN;EZ11Q1H8N5K4;4.3848476;G360;MONE;PLN;N/A;41712.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717312058;false;FULJ,ILQD
2024-03-08T13:16:47.260Z;ISIN;EZ1TQC1T0XD0;7.1798329;G360;MONE;CNY;N/A;2500000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717304578L1;false;TPAC,FULJ,ILQD
2024-03-08T13:16:47.260Z;ISIN;EZDZWD7HZX22;7.164708;G360;MONE;CNY;N/A;2500000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717304578L2;false;TPAC,FULJ,ILQD
2024-03-08T13:11:13.863Z;ISIN;EZ6LL7QVT6S3;1.28377;G360;MONE;USD;N/A;1.03E7;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717318763L2;false;TPAC,FULJ,ILQD
2024-03-08T13:10:35.961Z;ISIN;EZ1ZZQD2FXN6;0.618372;G360;MONE;USD;N/A;56000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717317987;false;FULJ,ILQD
2024-03-08T13:10:19.643Z;ISIN;EZ4DX3MQ2212;0.663861;G360;MONE;USD;N/A;273000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717317865;false;FULJ,ILQD
2024-03-08T13:08:28.189Z;ISIN;EZ93CF9H0WK8;1.0943842;G360;MONE;USD;N/A;2.5E8;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717316677L2;false;TPAC,FULJ,ILQD
2024-03-08T13:07:49.325Z;ISIN;EZ7PCCSTFGM3;0.851678;G360;MONE;GBP;N/A;900000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717316417L2;false;TPAC,FULJ,ILQD
2024-03-08T13:07:32.793Z;ISIN;EZB2LSDSCFL6;1.2842629;G360;MONE;USD;N/A;6000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717315796L2;false;TPAC,FULJ,ILQD
2024-03-08T13:01:09.901Z;ISIN;EZ9M3WL64TH4;16.886307;G360;MONE;MXN;N/A;2.5E8;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717257961L2;false;TPAC,FULJ,ILQD
2024-03-08T12:52:35.664Z;ISIN;EZ4HRX8HZ601;1.2850648;G360;MONE;USD;N/A;4092000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717308915;false;FULJ,ILQD
2024-03-08T12:47:37.211Z;ISIN;EZVNBKQ967L8;1.1108534;G360;MONE;USD;N/A;363000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717310538;false;FULJ,ILQD
2024-03-08T12:46:48.246Z;ISIN;EZYP5HVZJFR9;0.864829;G360;MONE;GBP;N/A;16000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717309856;false;FULJ,ILQD
2024-03-08T12:45:16.915Z;ISIN;EZV2923W3DV0;1.284163;G360;MONE;USD;N/A;4.0E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717313153L2;false;TPAC,FULJ,ILQD
2024-03-08T12:44:24.947Z;ISIN;EZ2ZZT074781;1.283257;G360;MONE;USD;N/A;4300000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717311494L2;false;TPAC,FULJ,ILQD
2024-03-08T12:42:57.100Z;ISIN;EZ8M6J2PJLJ2;1.2854858;G360;MONE;USD;N/A;4092000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717306196;false;FULJ,ILQD
2024-03-08T12:41:31.965Z;ISIN;EZ1LHP5JGYG3;18.777791;G360;MONE;ZAR;N/A;5.3809E7;ZAR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717306140L2;false;TPAC,FULJ,ILQD
2024-03-08T12:39:41.564Z;ISIN;EZ3M4680NJX9;1.2853009;G360;MONE;USD;N/A;4093000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717306095;false;FULJ,ILQD
2024-03-08T12:36:25.118Z;ISIN;EZBWVJ0VR275;10.0356508;G360;MONE;HKD;N/A;7834000.0;HKD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717298201L2;false;TPAC,FULJ,ILQD
2024-03-08T12:36:03.910Z;ISIN;EZVK8SC45JH0;1.0933985;G360;MONE;USD;N/A;3610685.91;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717298130;false;FULJ,ILQD
2024-03-08T12:29:09.166Z;ISIN;EZVPXBVJ9GP1;1.0933484;G360;MONE;USD;N/A;1607512.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717293173L2;false;TPAC,FULJ,ILQD
2024-03-08T12:26:32.634Z;ISIN;EZW4VTP6B8F0;29.73775;G360;MONE;CZK;N/A;186627.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717307053;false;FULJ,ILQD
2024-03-08T12:26:07.428Z;ISIN;EZVK8SC45JH0;1.092954;G360;MONE;USD;N/A;7162899.02;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717296852;false;FULJ,ILQD
2024-03-08T12:25:30.469Z;ISIN;EZQWRKYCG527;1.2832147;G360;MONE;USD;N/A;1866472.86;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717296748;false;FULJ,ILQD
2024-03-08T12:22:28.321Z;ISIN;EZVPW2TPDKG8;1.151028;G360;MONE;EUR;N/A;3900000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717294192L2;false;TPAC,FULJ,ILQD
2024-03-08T12:22:28.321Z;ISIN;EZ54S9B8F772;1.153069;G360;MONE;EUR;N/A;2800000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717294192L1;false;TPAC,FULJ,ILQD
2024-03-08T12:16:55.747Z;ISIN;EZ4XM8VNGBP8;1.093794;G360;MONE;USD;N/A;8.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717300351L2;false;TPAC,FULJ,ILQD
2024-03-08T12:15:28.191Z;ISIN;EZ66BT9TJ7G2;1.281774;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717287468;false;FULJ,ILQD
2024-03-08T12:10:43.257Z;ISIN;EZ5CGZ1B41Z4;0.9119201;G360;MONE;EUR;N/A;1635000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717296822;false;FULJ,ILQD
2024-03-08T12:10:25.846Z;ISIN;EZ67YL78H9W0;0.8523923;G360;MONE;GBP;N/A;5000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717296812L2;false;TPAC,FULJ,ILQD
2024-03-08T12:09:49.246Z;ISIN;EZ9Z44DCBBY9;1.284022;G360;MONE;USD;N/A;2.0E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717300992;false;FULJ,ILQD
2024-03-08T12:09:10.965Z;ISIN;EZ8FLVQ0CD68;1.2837132;G360;MONE;USD;N/A;3100000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717289987L1;false;TPAC,FULJ,ILQD
2024-03-08T12:09:10.965Z;ISIN;EZ5BGQ3NHVK4;1.283893;G360;MONE;USD;N/A;1200000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717289987L2;false;TPAC,FULJ,ILQD
2024-03-08T12:00:30.009Z;ISIN;EZV128RP2S35;15576.0;G360;MONE;IDR;N/A;1.2E11;IDR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717293158;false;FULJ,ILQD
2024-03-08T12:00:04.926Z;ISIN;EZDQ6HLWLVC4;4.969776;G360;MONE;RON;N/A;5.5E7;RON;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717296782L2;false;TPAC,FULJ,ILQD
2024-03-08T11:56:44.954Z;ISIN;EZ741WD8M245;0.8526706;G360;MONE;GBP;N/A;3000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717293532L2;false;TPAC,FULJ,ILQD
2024-03-08T11:53:09.961Z;ISIN;EZ19TNRCD3Z2;1.2828434;G360;MONE;USD;N/A;1.1572909E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717288992L2;false;TPAC,FULJ,ILQD
2024-03-08T11:52:09.495Z;ISIN;EZWXFJT0J2T2;1.706565;G360;MONE;SGD;N/A;1000050.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717288354L2;false;TPAC,FULJ,ILQD
2024-03-08T11:51:41.307Z;ISIN;EZQXP0FC3QN0;13.1063833;G360;MONE;SEK;N/A;306000.0;SEK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717288348L2;false;TPAC,FULJ,ILQD
2024-03-08T11:51:20.761Z;ISIN;EZNKPCFPVT37;13.3079261;G360;MONE;NOK;N/A;348000.0;NOK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717288228L2;false;TPAC,FULJ,ILQD
2024-03-08T11:50:44.361Z;ISIN;EZ7039M5FSN7;1.331128;G360;MONE;SGD;N/A;680000.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717288387;false;FULJ,ILQD
2024-03-08T11:49:42.706Z;ISIN;EZ741WD8M245;0.852684;G360;MONE;GBP;N/A;90028.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717287586L2;false;TPAC,FULJ,ILQD
2024-03-08T11:49:03.956Z;ISIN;EZVXKL2JNSJ7;55.4457;G360;MONE;PHP;N/A;1.2E9;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717290668;false;FULJ,ILQD
2024-03-08T11:47:45.501Z;ISIN;EZ86CCG88Z24;1.2834912;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717282634L1;false;TPAC,FULJ,ILQD
2024-03-08T11:42:15.578Z;ISIN;EZ6XGKZCD3G0;1.282662;G360;MONE;USD;N/A;5.79E7;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717287230L2;false;TPAC,FULJ,ILQD
2024-03-08T11:39:44.722Z;ISIN;EZ08KL552X07;8.743522;G360;MONE;DKK;N/A;77000.0;DKK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717286023L2;false;TPAC,FULJ,ILQD
2024-03-08T11:38:52.442Z;ISIN;EZZM43NYQ9Z5;1.724562;G360;MONE;CAD;N/A;49000.0;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717285753L2;false;TPAC,FULJ,ILQD
2024-03-08T11:38:27.837Z;ISIN;EZ2RZJ40Y7H3;1.929343;G360;MONE;AUD;N/A;207000.0;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717285581L2;false;TPAC,FULJ,ILQD
2024-03-08T11:33:41.804Z;ISIN;EZYGCPTKBSK7;1.7245695;G360;MONE;CAD;N/A;8000000.0;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717290430L2;false;TPAC,FULJ,ILQD
2024-03-08T11:33:03.589Z;ISIN;EZ3ZJKNS9WL9;1.0938736;G360;MONE;USD;N/A;1.915E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717284966L2;false;TPAC,FULJ,ILQD
