Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-29T14:55:44.824Z;ISIN;EZD2GR4PRYJ0;1.502517;G360;MONE;SEK;N/A;560903.0;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715220058L2;false;TPAC,FULJ,ILQD
2024-02-29T14:55:27.450Z;ISIN;EZMGSNWX8XK5;1.0884469;G360;MONE;USD;N/A;300000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715216933;false;FULJ,ILQD
2024-02-29T14:54:52.360Z;ISIN;EZ19TNRCD3Z2;1.26651;G360;MONE;USD;N/A;2.1E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212250L2;false;TPAC,FULJ,ILQD
2024-02-29T14:54:23.395Z;ISIN;EZ2R1PVFTHN7;1.0870639;G360;MONE;USD;N/A;200000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715216534;false;FULJ,ILQD
2024-02-29T14:53:36.043Z;ISIN;EZKLL4Z26200;1.0864288;G360;MONE;USD;N/A;300000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715216066;false;FULJ,ILQD
2024-02-29T14:53:29.237Z;ISIN;EZ9W5JDVQB30;1.956755;G360;MONE;BGN;N/A;300000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715210723;false;FULJ,ILQD
2024-02-29T14:52:57.075Z;ISIN;EZ9YFTZ3CMR3;1.0849077;G360;MONE;USD;N/A;100000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715216048;false;FULJ,ILQD
2024-02-29T14:52:47.491Z;ISIN;EZ13TY13ZB48;1.2670503;G360;MONE;USD;N/A;4.608999095E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715219813L2;false;TPAC,FULJ,ILQD
2024-02-29T14:52:20.843Z;ISIN;EZ952S0122B5;0.869114;G360;MONE;GBP;N/A;1.6E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715209468L1;false;TPAC,FULJ,ILQD
2024-02-29T14:52:20.843Z;ISIN;EZY2PB0PKWS1;0.872654;G360;MONE;GBP;N/A;3500000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715209468L2;false;TPAC,FULJ,ILQD
2024-02-29T14:52:20.843Z;ISIN;EZKL2309KS51;0.874055;G360;MONE;GBP;N/A;6000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715209468L3;false;TPAC,FULJ,ILQD
2024-02-29T14:52:20.843Z;ISIN;EZQ5DRLRGTR5;0.877615;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715209468L4;false;TPAC,FULJ,ILQD
2024-02-29T14:51:09.524Z;ISIN;EZ6835HS0XT0;1.0835525;G360;MONE;USD;N/A;100000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715214672;false;FULJ,ILQD
2024-02-29T14:49:38.319Z;ISIN;EZJK2CL8TS77;25.40554;G360;MONE;CZK;N/A;1.9186002E7;CZK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715215102L2;false;TPAC,FULJ,ILQD
2024-02-29T14:49:10.776Z;ISIN;EZ89PLCTQPX0;4.32838;G360;MONE;PLN;N/A;1.1E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715215818;false;FULJ,ILQD
2024-02-29T14:48:36.726Z;ISIN;EZ62B6QPG2Z3;1.716598;G360;MONE;CAD;N/A;1.57E7;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715214767L2;false;TPAC,FULJ,ILQD
2024-02-29T14:43:45.967Z;ISIN;EZVJ7KQSGHM8;31.943;G360;MONE;TRY;N/A;3.768152487E7;TRY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715195105;false;FULJ,ILQD
2024-02-29T14:42:20.757Z;ISIN;EZ4XM8VNGBP8;1.085202;G360;MONE;USD;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212470;false;FULJ,ILQD
2024-02-29T14:41:08.030Z;ISIN;EZB2LSDSCFL6;1.2658557;G360;MONE;USD;N/A;3796347.57;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715192028;false;FULJ,ILQD
2024-02-29T14:40:46.861Z;ISIN;EZ63YFMWDYL7;1.084669;G360;MONE;USD;N/A;1698862.08;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715185666;false;FULJ,ILQD
2024-02-29T14:39:37.205Z;ISIN;EZ66Z1PVJJR6;1.3557591;G360;MONE;CAD;N/A;6490886.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212855;false;FULJ,ILQD
2024-02-29T14:39:32.577Z;ISIN;EZVJQS7SFVV7;6.8710164;G360;MONE;DKK;N/A;6000000.0;DKK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212645L2;false;TPAC,FULJ,ILQD
2024-02-29T14:38:41.459Z;ISIN;EZ66Z1PVJJR6;1.3558077;G360;MONE;CAD;N/A;1.888E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212007;false;FULJ,ILQD
2024-02-29T14:38:32.438Z;ISIN;EZ57B4JWRSP8;10.605507;G360;MONE;NOK;N/A;3.6E7;NOK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212554L2;false;TPAC,FULJ,ILQD
2024-02-29T14:38:23.156Z;ISIN;EZ47CR3QMF83;10.33391;G360;MONE;SEK;N/A;2.7E7;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212540L2;false;TPAC,FULJ,ILQD
2024-02-29T14:37:54.801Z;ISIN;EZ66Z1PVJJR6;1.35632;G360;MONE;CAD;N/A;1.889E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715211463;false;FULJ,ILQD
2024-02-29T14:37:46.608Z;ISIN;EZ3C30RVLHP4;3.987089;G360;MONE;PLN;N/A;5000000.0;PLN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212461L2;false;TPAC,FULJ,ILQD
2024-02-29T14:37:03.289Z;ISIN;EZ66Z1PVJJR6;1.356139;G360;MONE;CAD;N/A;1.89E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715211422;false;FULJ,ILQD
2024-02-29T14:35:19.024Z;ISIN;EZ66Z1PVJJR6;1.3559891;G360;MONE;CAD;N/A;1.891E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715211375;false;FULJ,ILQD
2024-02-29T14:34:58.679Z;ISIN;EZ6LL7QVT6S3;1.2671731;G360;MONE;USD;N/A;1800000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715202703L2;false;TPAC,FULJ,ILQD
2024-02-29T14:34:45.723Z;ISIN;EZQXQDKPL648;6.4388;G360;MONE;BRL;N/A;3.77E7;BRL;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715211114;false;FULJ,ILQD
2024-02-29T14:34:12.271Z;ISIN;EZ66Z1PVJJR6;1.355869;G360;MONE;CAD;N/A;1.892E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715210983;false;FULJ,ILQD
2024-02-29T14:34:11.321Z;ISIN;EZWXFJT0J2T2;1.700887;G360;MONE;SGD;N/A;332000.0;SGD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715209395L2;false;TPAC,FULJ,ILQD
2024-02-29T14:33:05.449Z;ISIN;EZ66Z1PVJJR6;1.355689;G360;MONE;CAD;N/A;1.893E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715210142;false;FULJ,ILQD
2024-02-29T14:32:41.892Z;ISIN;EZJ6Y1ZYXMY8;1.0843956;G360;MONE;USD;N/A;3400000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715207712;false;FULJ,ILQD
2024-02-29T14:32:20.766Z;ISIN;EZ7NZ0RR8DZ6;1.267273;G360;MONE;USD;N/A;237511.11;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715211213;false;FULJ,ILQD
2024-02-29T14:31:08.517Z;ISIN;EZ66Z1PVJJR6;1.355815;G360;MONE;CAD;N/A;1.894E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715209674;false;FULJ,ILQD
2024-02-29T14:24:15.388Z;ISIN;EZMXF3NWSYT9;21.684524;G360;MONE;MXN;N/A;2.2E7;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715207246L2;false;TPAC,FULJ,ILQD
2024-02-29T14:23:41.222Z;ISIN;EZBH685PWFV2;1.355952;G360;MONE;CAD;N/A;1.315E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715207401L2;false;TPAC,FULJ,ILQD
2024-02-29T14:22:52.274Z;ISIN;EZBH685PWFV2;1.355522;G360;MONE;CAD;N/A;1.945E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715206841L2;false;TPAC,FULJ,ILQD
2024-02-29T14:22:09.443Z;ISIN;EZBH685PWFV2;1.355199;G360;MONE;CAD;N/A;1.946E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715206025L2;false;TPAC,FULJ,ILQD
2024-02-29T14:21:15.151Z;ISIN;EZBH685PWFV2;1.3552815;G360;MONE;CAD;N/A;1.947E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715206017L2;false;TPAC,FULJ,ILQD
2024-02-29T14:20:23.198Z;ISIN;EZBH685PWFV2;1.3555615;G360;MONE;CAD;N/A;1.948E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715205642L2;false;TPAC,FULJ,ILQD
2024-02-29T14:19:23.906Z;ISIN;EZBH685PWFV2;1.355958;G360;MONE;CAD;N/A;1.949E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715204776L2;false;TPAC,FULJ,ILQD
2024-02-29T14:18:12.344Z;ISIN;EZBH685PWFV2;1.355928;G360;MONE;CAD;N/A;1.95E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715204493L2;false;TPAC,FULJ,ILQD
2024-02-29T14:15:33.960Z;ISIN;EZ617337K3S9;1.266059;G360;MONE;USD;N/A;2000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715203294L2;false;TPAC,FULJ,ILQD
2024-02-29T14:14:48.367Z;ISIN;EZP05RG833D7;1.0909822;G360;MONE;USD;N/A;100000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715202377;false;FULJ,ILQD
2024-02-29T14:14:19.438Z;ISIN;EZSJPVH3L4G4;1.0903153;G360;MONE;USD;N/A;200000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715202067;false;FULJ,ILQD
2024-02-29T14:13:56.476Z;ISIN;EZKLL4Z26200;1.0879437;G360;MONE;USD;N/A;400000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715201801;false;FULJ,ILQD
2024-02-29T14:13:36.523Z;ISIN;EZ6CZMLZL011;1.0864115;G360;MONE;USD;N/A;400000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715201761;false;FULJ,ILQD
2024-02-29T14:13:18.845Z;ISIN;EZ8MQKZNN4Y5;1.0851132;G360;MONE;USD;N/A;300000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715201754;false;FULJ,ILQD
2024-02-29T14:13:07.421Z;ISIN;EZ3R77W5M3Q9;1.1108905;G360;MONE;USD;N/A;310235.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715204544L2;false;TPAC,FULJ,ILQD
2024-02-29T14:13:07.421Z;ISIN;EZ3XR31BNYH8;1.084742;G360;MONE;USD;N/A;310235.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715204544L1;false;TPAC,FULJ,ILQD
2024-02-29T14:13:04.274Z;ISIN;EZ4TG06P0RL6;1.103678;G360;MONE;USD;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715204298L2;false;TPAC,FULJ,ILQD
2024-02-29T14:13:04.274Z;ISIN;EZ3XR31BNYH8;1.0847821;G360;MONE;USD;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715204298L1;false;TPAC,FULJ,ILQD
2024-02-29T14:13:01.981Z;ISIN;EZ3XR31BNYH8;1.084742;G360;MONE;USD;N/A;95000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715204225L1;false;TPAC,FULJ,ILQD
2024-02-29T14:13:01.981Z;ISIN;EZB3VZV8K1D9;1.0958146;G360;MONE;USD;N/A;95000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715204225L2;false;TPAC,FULJ,ILQD
2024-02-29T14:03:50.074Z;ISIN;EZZ2X6RB5RC6;1.942144;G360;MONE;AUD;N/A;1832000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715194430L2;false;TPAC,FULJ,ILQD
2024-02-29T14:03:32.737Z;ISIN;EZ5TDH111DW6;0.8574771;G360;MONE;GBP;N/A;8452000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715199136L2;false;TPAC,FULJ,ILQD
2024-02-29T14:03:10.103Z;ISIN;EZ8790HZRZG0;11.200831;G360;MONE;SEK;N/A;430190.0;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715198368L2;false;TPAC,FULJ,ILQD
2024-02-29T14:00:27.521Z;ISIN;EZLTNC7XM1C0;0.856761;G360;MONE;GBP;N/A;4.2E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715196253L2;false;TPAC,FULJ,ILQD
2024-02-29T13:57:05.529Z;ISIN;EZ9S84CD9619;1.3559119;G360;MONE;CAD;N/A;240000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715183848L2;false;TPAC,FULJ,ILQD
2024-02-29T13:56:55.115Z;ISIN;EZ6WFNSLQX60;0.6514071;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715183805L2;false;TPAC,FULJ,ILQD
2024-02-29T13:56:42.625Z;ISIN;EZ9M3WL64TH4;17.126476;G360;MONE;MXN;N/A;2250000.0;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715183733L2;false;TPAC,FULJ,ILQD
2024-02-29T13:56:35.143Z;ISIN;EZ2W77VRT2J0;1.0849;G360;MONE;USD;N/A;1.5E8;EUR;2024-03-28T00:00:00.000Z;G360;529900P0204W9HA8JP36715197416;false;FULJ,ILQD
2024-02-29T13:56:19.218Z;ISIN;EZB5Q8R4FGX2;10.322613;G360;MONE;SEK;N/A;6100000.0;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715183635L2;false;TPAC,FULJ,ILQD
2024-02-29T13:56:08.376Z;ISIN;EZ6BF4QMWDJ8;363.66705;G360;MONE;HUF;N/A;2.0512E9;HUF;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715183597L2;false;TPAC,FULJ,ILQD
2024-02-29T13:52:22.973Z;ISIN;EZ9JYCJJSHJ3;0.8581906;G360;MONE;GBP;N/A;6770.63;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715194601L2;false;TPAC,FULJ,ILQD
2024-02-29T13:48:19.110Z;ISIN;EZV1RKF3R345;1.7164204;G360;MONE;CAD;N/A;531000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715193204L2;false;TPAC,FULJ,ILQD
2024-02-29T13:46:45.426Z;ISIN;EZ2W77VRT2J0;1.08268;G360;MONE;USD;N/A;1.45692E8;EUR;2024-03-28T00:00:00.000Z;G360;529900P0204W9HA8JP36715192640;false;FULJ,ILQD
2024-02-29T13:41:13.649Z;ISIN;EZVYJ7KVF7H5;1.2669038;G360;MONE;USD;N/A;5000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715177316;false;FULJ,ILQD
2024-02-29T13:37:20.639Z;ISIN;EZYM2J5G6478;148.88059;G360;MONE;JPY;N/A;1200000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715183950;false;FULJ,ILQD
2024-02-29T13:26:59.562Z;ISIN;EZ75N1R34H34;11.498627;G360;MONE;NOK;N/A;1.0E8;NOK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715182717L2;false;TPAC,FULJ,ILQD
2024-02-29T13:22:37.748Z;ISIN;EZDZWD7HZX22;7.177503;G360;MONE;CNY;N/A;4800000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715169006L1;false;TPAC,FULJ,ILQD
2024-02-29T13:22:37.748Z;ISIN;EZH6DHCTJYN3;7.053498;G360;MONE;CNY;N/A;4800000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715169006L2;false;TPAC,FULJ,ILQD
2024-02-29T13:17:17.815Z;ISIN;EZ8DQPCF40Y9;1.2657808;G360;MONE;USD;N/A;5000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715171247;false;FULJ,ILQD
2024-02-29T13:13:58.197Z;ISIN;EZPVZ6GXQW87;3.873679;G360;MONE;ILS;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715177063;false;FULJ,ILQD
2024-02-29T13:09:16.483Z;ISIN;EZ6M5897B0Q2;1.2642064;G360;MONE;USD;N/A;4.0E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715174806L2;false;TPAC,FULJ,ILQD
2024-02-29T13:04:20.078Z;ISIN;EZ66Z1PVJJR6;1.3590795;G360;MONE;CAD;N/A;1.895E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715173593;false;FULJ,ILQD
2024-02-29T13:03:42.126Z;ISIN;EZ741WD8M245;0.8572134;G360;MONE;GBP;N/A;2.689494844E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715170826L2;false;TPAC,FULJ,ILQD
2024-02-29T13:02:58.926Z;ISIN;EZ66Z1PVJJR6;1.359046;G360;MONE;CAD;N/A;1.896E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715173530;false;FULJ,ILQD
2024-02-29T13:02:05.831Z;ISIN;EZ66Z1PVJJR6;1.3589477;G360;MONE;CAD;N/A;1.897E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715172813;false;FULJ,ILQD
2024-02-29T12:59:30.005Z;ISIN;EZ72J72TV7X4;1.9454513;G360;MONE;AUD;N/A;624000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715164703L2;false;TPAC,FULJ,ILQD
2024-02-29T12:55:17.132Z;ISIN;EZLR68WJZPV4;17.2603163;G360;MONE;MXN;N/A;2791403.2;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715168304L2;false;TPAC,FULJ,ILQD
2024-02-29T12:47:47.712Z;ISIN;EZBH685PWFV2;1.3590635;G360;MONE;CAD;N/A;3000000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715163955L2;false;TPAC,FULJ,ILQD
2024-02-29T12:44:11.050Z;ISIN;EZ67V0D7K4T9;1.0838883;G360;MONE;USD;N/A;200000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715163251;false;FULJ,ILQD
2024-02-29T12:44:11.050Z;ISIN;EZ67V0D7K4T9;1.0838983;G360;MONE;USD;N/A;200000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715163247;false;FULJ,ILQD
2024-02-29T12:44:03.264Z;ISIN;EZ8MQKZNN4Y5;1.0834522;G360;MONE;USD;N/A;250000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715163206;false;FULJ,ILQD
2024-02-29T12:42:21.462Z;ISIN;EZ9W3FG538H2;4.325298;G360;MONE;PLN;N/A;50000.0;PLN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715155484L2;false;TPAC,FULJ,ILQD
2024-02-29T12:38:52.922Z;ISIN;EZ61YPD6HPC8;11.247634;G360;MONE;SEK;N/A;1400000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715163125L1;false;TPAC,FULJ,ILQD
2024-02-29T12:38:52.922Z;ISIN;EZ8XNVRV4J23;11.257127;G360;MONE;SEK;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715163125L2;false;TPAC,FULJ,ILQD
2024-02-29T12:38:52.922Z;ISIN;EZHXWZN5KFW7;11.260367;G360;MONE;SEK;N/A;1700000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715163125L3;false;TPAC,FULJ,ILQD
2024-02-29T12:38:52.922Z;ISIN;EZ0J5FNKCFD9;11.276042;G360;MONE;SEK;N/A;1600000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715163125L4;false;TPAC,FULJ,ILQD
2024-02-29T12:38:12.757Z;ISIN;EZ6W52DHWMZ4;4.0623206;G360;MONE;SAR;N/A;3.37E7;SAR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715151135L2;false;TPAC,FULJ,ILQD
2024-02-29T12:37:47.272Z;ISIN;EZ451QTGGDP4;1.083676;G360;MONE;USD;N/A;2.7E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162303L2;false;TPAC,FULJ,ILQD
2024-02-29T12:37:31.896Z;ISIN;EZ8MQKZNN4Y5;1.0834051;G360;MONE;USD;N/A;3.0E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162253L2;false;TPAC,FULJ,ILQD
2024-02-29T12:37:29.236Z;ISIN;EZVBLT5KLQ67;1.344802;G360;MONE;SGD;N/A;1000000.0;SGD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162636L2;false;TPAC,FULJ,ILQD
2024-02-29T12:36:58.994Z;ISIN;EZ451QTGGDP4;1.0836741;G360;MONE;USD;N/A;7.0E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162063L2;false;TPAC,FULJ,ILQD
2024-02-29T12:36:46.178Z;ISIN;EZB2LSDSCFL6;1.2646199;G360;MONE;USD;N/A;2000000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162312L2;false;TPAC,FULJ,ILQD
2024-02-29T12:36:38.384Z;ISIN;EZ451QTGGDP4;1.0836843;G360;MONE;USD;N/A;7.3E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715161810L2;false;TPAC,FULJ,ILQD
2024-02-29T12:36:08.130Z;ISIN;EZ451QTGGDP4;1.0837644;G360;MONE;USD;N/A;8.45E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715161673L2;false;TPAC,FULJ,ILQD
2024-02-29T12:36:08.130Z;ISIN;EZ451QTGGDP4;1.0837644;G360;MONE;USD;N/A;8.45E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715161668L2;false;TPAC,FULJ,ILQD
2024-02-29T12:35:58.459Z;ISIN;EZ33X813N5W1;1.083289;G360;MONE;USD;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162091L2;false;TPAC,FULJ,ILQD
2024-02-29T12:35:23.112Z;ISIN;EZ451QTGGDP4;1.0839144;G360;MONE;USD;N/A;8.5E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715161641L2;false;TPAC,FULJ,ILQD
2024-02-29T12:35:23.112Z;ISIN;EZ451QTGGDP4;1.0839144;G360;MONE;USD;N/A;8.5E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715161602L2;false;TPAC,FULJ,ILQD
2024-02-29T12:34:47.889Z;ISIN;EZ451QTGGDP4;1.0838144;G360;MONE;USD;N/A;8.55E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715160248L2;false;TPAC,FULJ,ILQD
2024-02-29T12:34:29.023Z;ISIN;EZ451QTGGDP4;1.0837244;G360;MONE;USD;N/A;8.4E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715160100L2;false;TPAC,FULJ,ILQD
2024-02-29T12:34:29.023Z;ISIN;EZ451QTGGDP4;1.0837244;G360;MONE;USD;N/A;8.4E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715160052L2;false;TPAC,FULJ,ILQD
2024-02-29T12:33:49.969Z;ISIN;EZ9D24PKBV93;11.626802;G360;MONE;NOK;N/A;900000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162160L2;false;TPAC,FULJ,ILQD
2024-02-29T12:33:49.969Z;ISIN;EZHXQ5HRPV48;11.680174;G360;MONE;NOK;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162160L3;false;TPAC,FULJ,ILQD
2024-02-29T12:33:49.969Z;ISIN;EZ7BD8N0KD32;11.735323;G360;MONE;NOK;N/A;700000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162160L4;false;TPAC,FULJ,ILQD
2024-02-29T12:33:49.969Z;ISIN;EZ9K46XR8P85;11.589173;G360;MONE;NOK;N/A;1450000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715162160L1;false;TPAC,FULJ,ILQD
2024-02-29T12:32:48.429Z;ISIN;EZ19TNRCD3Z2;1.2648265;G360;MONE;USD;N/A;7343018.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715159298L2;false;TPAC,FULJ,ILQD
2024-02-29T12:32:43.999Z;ISIN;EZ451QTGGDP4;1.0838445;G360;MONE;USD;N/A;8.6E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715159901L2;false;TPAC,FULJ,ILQD
2024-02-29T12:32:02.890Z;ISIN;EZ7J1CQ5GTF5;17.11761;G360;MONE;MXN;N/A;1.3E8;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715159532L2;false;TPAC,FULJ,ILQD
2024-02-29T12:31:56.724Z;ISIN;EZJ1XV3Q8WN1;21.673091;G360;MONE;MXN;N/A;5.5215E7;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158903;false;FULJ,ILQD
