Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-24T14:07:28.514Z;ISIN;EZSJ955QLWS0;1.276312;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704169895L1;false;TPAC,FULJ,ILQD
2024-01-24T14:07:28.514Z;ISIN;EZH4WXXMWK29;1.276185;G360;MONE;USD;N/A;2000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704169895L2;false;TPAC,FULJ,ILQD
2024-01-24T14:07:20.176Z;ISIN;EZPZJW2VFWH0;24.616729;G360;MONE;ZAR;N/A;530000.0;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704169465;false;FULJ,ILQD
2024-01-24T14:06:42.149Z;ISIN;EZTLFW2TG977;24.545303;G360;MONE;ZAR;N/A;750000.0;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704169285;false;FULJ,ILQD
2024-01-24T14:06:14.717Z;ISIN;EZC9V6NSGFN2;1.276736;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704168855L1;false;TPAC,FULJ,ILQD
2024-01-24T14:06:14.717Z;ISIN;EZPD3DHQ3087;1.276833;G360;MONE;USD;N/A;4000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704168855L2;false;TPAC,FULJ,ILQD
2024-01-24T14:06:12.722Z;ISIN;EZ91ZGLSB0J4;24.39979;G360;MONE;ZAR;N/A;800000.0;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704168837;false;FULJ,ILQD
2024-01-24T14:05:47.471Z;ISIN;EZ4GVZC4YFT1;24.34041;G360;MONE;ZAR;N/A;750000.0;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704168493;false;FULJ,ILQD
2024-01-24T14:05:06.222Z;ISIN;EZ9RJQDDFQX2;24.289399;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704168388;false;FULJ,ILQD
2024-01-24T14:05:03.072Z;ISIN;EZ5NF0G4WY69;6.8111749;G360;MONE;DKK;N/A;1.49E7;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704164893;false;FULJ,ILQD
2024-01-24T14:04:36.161Z;ISIN;EZJMJK353L56;24.157157;G360;MONE;ZAR;N/A;900000.0;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704168167;false;FULJ,ILQD
2024-01-24T14:04:06.936Z;ISIN;EZ0QMKQBB5K8;24.082326;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704168095;false;FULJ,ILQD
2024-01-24T14:03:53.475Z;ISIN;EZCP92BBN0L2;10.425997;G360;MONE;NOK;N/A;1.59E7;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704164880;false;FULJ,ILQD
2024-01-24T14:03:26.507Z;ISIN;EZ891X32HB59;179.7244;G360;MONE;JPY;N/A;1.23E7;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704167484;false;FULJ,ILQD
2024-01-24T14:01:25.249Z;ISIN;EZWVPZ7T0800;180.6444;G360;MONE;JPY;N/A;8750000.0;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704166851;false;FULJ,ILQD
2024-01-24T13:59:46.442Z;ISIN;EZB2LSDSCFL6;1.2771658;G360;MONE;USD;N/A;700000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704164848;false;FULJ,ILQD
2024-01-24T13:59:06.196Z;ISIN;EZ7LN5CWM6J0;1.152392;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704166721L1;false;TPAC,FULJ,ILQD
2024-01-24T13:57:02.065Z;ISIN;EZ3GRNKN5T91;10.430634;G360;MONE;NOK;N/A;5300000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704088563L2;false;TPAC,FULJ,ILQD
2024-01-24T13:56:43.919Z;ISIN;EZ2D8JQ9QJX0;1.331479;G360;MONE;SGD;N/A;8000000.0;SGD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704164833;false;FULJ,ILQD
2024-01-24T13:56:28.694Z;ISIN;EZ6Q2V9Q5SD6;0.662082;G360;MONE;USD;N/A;3000000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704086274L2;false;TPAC,FULJ,ILQD
2024-01-24T13:55:09.711Z;ISIN;EZD31KWBVW35;1.2713559;G360;MONE;USD;N/A;1200000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704166564L3;false;TPAC,FULJ,ILQD
2024-01-24T13:55:09.711Z;ISIN;EZMLSKS9LMD8;1.2713333;G360;MONE;USD;N/A;1300000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704166564L1;false;TPAC,FULJ,ILQD
2024-01-24T13:55:09.711Z;ISIN;EZK26KYZX4K5;1.2712351;G360;MONE;USD;N/A;1300000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704166564L2;false;TPAC,FULJ,ILQD
2024-01-24T13:55:09.711Z;ISIN;EZ9J2CFHDNL1;1.2713785;G360;MONE;USD;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704166564L4;false;TPAC,FULJ,ILQD
2024-01-24T13:54:10.921Z;ISIN;EZ7BW0W29TC5;0.6631525;G360;MONE;USD;N/A;1.27E7;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704163570;false;FULJ,ILQD
2024-01-24T13:53:15.883Z;ISIN;EZ617337K3S9;1.2761875;G360;MONE;USD;N/A;4000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704163478L2;false;TPAC,FULJ,ILQD
2024-01-24T13:51:02.881Z;ISIN;EZ57G9WT9517;1.0929227;G360;MONE;USD;N/A;1.08E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704162823;false;FULJ,ILQD
2024-01-24T13:50:01.919Z;ISIN;EZ7BJYMVPNL8;1.1065488;G360;MONE;USD;N/A;84000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704164052;false;FULJ,ILQD
2024-01-24T13:49:26.435Z;ISIN;EZVD6KSM1971;1.1058043;G360;MONE;USD;N/A;10000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704163788;false;FULJ,ILQD
2024-01-24T13:48:55.454Z;ISIN;EZ4R1R062XH1;182.15863;G360;MONE;JPY;N/A;4550000.0;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704164498;false;FULJ,ILQD
2024-01-24T13:48:40.031Z;ISIN;EZVD6KSM1971;1.10545;G360;MONE;USD;N/A;26000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704163292;false;FULJ,ILQD
2024-01-24T13:48:21.792Z;ISIN;EZ44QMG4YLX5;183.6989;G360;MONE;JPY;N/A;7000000.0;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704164383;false;FULJ,ILQD
2024-01-24T13:47:59.702Z;ISIN;EZL54JQSFRR0;1.104861;G360;MONE;USD;N/A;84000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704162920;false;FULJ,ILQD
2024-01-24T13:47:04.367Z;ISIN;EZ1XRRD3J517;4.383813;G360;MONE;PLN;N/A;200000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704146782;false;FULJ,ILQD
2024-01-24T13:46:39.667Z;ISIN;EZ7J4BXQH024;1.272762;G360;MONE;USD;N/A;45000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161206;false;FULJ,ILQD
2024-01-24T13:46:37.213Z;ISIN;EZK9K00D3K87;1.1042716;G360;MONE;USD;N/A;36000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704162871;false;FULJ,ILQD
2024-01-24T13:46:15.374Z;ISIN;EZHC7C5S0P14;0.195521;G360;MONE;GBP;N/A;1.0E7;PLN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161518L2;false;TPAC,FULJ,ILQD
2024-01-24T13:46:05.342Z;ISIN;EZ8FQSWS80R9;1.2743227;G360;MONE;USD;N/A;75000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161193;false;FULJ,ILQD
2024-01-24T13:45:58.767Z;ISIN;EZ5FBQLDRTP0;0.856552;G360;MONE;GBP;N/A;2.95E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161291L2;false;TPAC,FULJ,ILQD
2024-01-24T13:45:52.364Z;ISIN;EZ5MTX7Z10T3;1.103209;G360;MONE;USD;N/A;84000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704162617;false;FULJ,ILQD
2024-01-24T13:45:14.851Z;ISIN;EZ4VQPKTKYJ6;1.102036;G360;MONE;USD;N/A;36000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704162585;false;FULJ,ILQD
2024-01-24T13:43:56.303Z;ISIN;EZZSHWCWQVN1;1.1015811;G360;MONE;USD;N/A;56000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704162294;false;FULJ,ILQD
2024-01-24T13:42:54.705Z;ISIN;EZ4V309WZFP5;1.1007843;G360;MONE;USD;N/A;24000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161987;false;FULJ,ILQD
2024-01-24T13:42:15.745Z;ISIN;EZGLX6HFGQN3;1.1003766;G360;MONE;USD;N/A;56000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161800;false;FULJ,ILQD
2024-01-24T13:41:39.760Z;ISIN;EZQ4G32JD296;1.2736535;G360;MONE;USD;N/A;50000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704160263;false;FULJ,ILQD
2024-01-24T13:41:36.343Z;ISIN;EZBTGB00C2F6;1.0997749;G360;MONE;USD;N/A;24000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161673;false;FULJ,ILQD
2024-01-24T13:41:02.182Z;ISIN;EZ646KG0XF92;1.9270394;G360;MONE;AUD;N/A;208000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704155204L2;false;TPAC,FULJ,ILQD
2024-01-24T13:40:54.177Z;ISIN;EZYVWM1C6VF3;1.273966;G360;MONE;USD;N/A;290000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704160258;false;FULJ,ILQD
2024-01-24T13:40:47.160Z;ISIN;EZ2H02JR72S2;1.0962102;G360;MONE;USD;N/A;56000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161476;false;FULJ,ILQD
2024-01-24T13:40:14.523Z;ISIN;EZTV9PFVL1T1;1.276209;G360;MONE;USD;N/A;80000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704160248;false;FULJ,ILQD
2024-01-24T13:39:53.805Z;ISIN;EZ2FX446QK30;1.0984501;G360;MONE;USD;N/A;24000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704161336;false;FULJ,ILQD
2024-01-24T13:39:38.649Z;ISIN;EZWRBL1783C1;13.311235;G360;MONE;NOK;N/A;2.2E7;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704158772L2;false;TPAC,FULJ,ILQD
2024-01-24T13:39:37.039Z;ISIN;EZH4WXXMWK29;1.2755713;G360;MONE;USD;N/A;135000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704160105;false;FULJ,ILQD
2024-01-24T13:38:52.074Z;ISIN;EZSJ955QLWS0;1.2755814;G360;MONE;USD;N/A;55000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704159855;false;FULJ,ILQD
2024-01-24T13:38:12.714Z;ISIN;EZ5NTR241ZX8;1.0976773;G360;MONE;USD;N/A;28000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704160765;false;FULJ,ILQD
2024-01-24T13:37:42.573Z;ISIN;EZ0FPWJCGWK3;187.31218;G360;MONE;JPY;N/A;4.0E8;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704154066L2;false;TPAC,FULJ,ILQD
2024-01-24T13:37:34.129Z;ISIN;EZ29YVQ49RR8;1.0970617;G360;MONE;USD;N/A;12000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704160134;false;FULJ,ILQD
2024-01-24T13:36:44.130Z;ISIN;EZ69XTP7NDC5;1.096505;G360;MONE;USD;N/A;28000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704160110;false;FULJ,ILQD
2024-01-24T13:36:06.317Z;ISIN;EZL242XL6L51;1.0961112;G360;MONE;USD;N/A;12000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704160051;false;FULJ,ILQD
2024-01-24T13:35:12.584Z;ISIN;EZVGY60TZ402;1.0956931;G360;MONE;USD;N/A;28000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704159663;false;FULJ,ILQD
2024-01-24T13:34:02.684Z;ISIN;EZBCMLBMYKV2;1.0949935;G360;MONE;USD;N/A;12000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704159074;false;FULJ,ILQD
2024-01-24T13:33:19.030Z;ISIN;EZ4XM8VNGBP8;1.0941602;G360;MONE;USD;N/A;28000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704158694;false;FULJ,ILQD
2024-01-24T13:32:38.593Z;ISIN;EZVK8SC45JH0;1.0937755;G360;MONE;USD;N/A;12000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704158525;false;FULJ,ILQD
2024-01-24T13:32:31.115Z;ISIN;EZVPXBVJ9GP1;1.0941053;G360;MONE;USD;N/A;1.5E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704157296;false;FULJ,ILQD
2024-01-24T13:31:49.269Z;ISIN;EZ379M6PGF96;1.0927454;G360;MONE;USD;N/A;28000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704158023;false;FULJ,ILQD
2024-01-24T13:31:28.918Z;ISIN;EZPD3DHQ3087;1.2758315;G360;MONE;USD;N/A;75000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704157454;false;FULJ,ILQD
2024-01-24T13:30:51.415Z;ISIN;EZC9V6NSGFN2;1.2756673;G360;MONE;USD;N/A;40000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704157447;false;FULJ,ILQD
2024-01-24T13:30:30.613Z;ISIN;EZ71FZ5HLDD4;1.0920089;G360;MONE;USD;N/A;12000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704157337;false;FULJ,ILQD
2024-01-24T13:29:46.573Z;ISIN;EZ32BRM5KHB3;1.275819;G360;MONE;USD;N/A;80000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704156440;false;FULJ,ILQD
2024-01-24T13:28:52.039Z;ISIN;EZ1X9BGMNFM9;1.275356;G360;MONE;USD;N/A;115000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704156333;false;FULJ,ILQD
2024-01-24T13:28:02.625Z;ISIN;EZNG3YDD18H3;1.1570692;G360;MONE;EUR;N/A;40000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704156132;false;FULJ,ILQD
2024-01-24T13:27:27.049Z;ISIN;EZZ63T07SP47;1.163238;G360;MONE;EUR;N/A;65000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704155433;false;FULJ,ILQD
2024-01-24T13:26:37.887Z;ISIN;EZR5HL3R2HM1;1.710658;G360;MONE;CAD;N/A;45000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704155060;false;FULJ,ILQD
2024-01-24T13:26:26.283Z;ISIN;EZBKD9T5KCF3;1.0910624;G360;MONE;USD;N/A;40000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704155846;false;FULJ,ILQD
2024-01-24T13:25:12.399Z;ISIN;EZNHMWSVL556;1.71152;G360;MONE;CAD;N/A;50000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704154013;false;FULJ,ILQD
2024-01-24T13:24:50.603Z;ISIN;EZ2YBFKPG6H5;4.992593;G360;MONE;RON;N/A;3.633996107E7;RON;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142253L2;false;TPAC,FULJ,ILQD
2024-01-24T13:24:49.032Z;ISIN;EZNV0S57M5R0;4.041429;G360;MONE;PLN;N/A;37000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704153425;false;FULJ,ILQD
2024-01-24T13:24:43.445Z;ISIN;EZ75NKRFLHK8;1.7123988;G360;MONE;CAD;N/A;100000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704153437;false;FULJ,ILQD
2024-01-24T13:23:51.329Z;ISIN;EZL4P3THYPY2;1.71276;G360;MONE;CAD;N/A;55000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704153198;false;FULJ,ILQD
2024-01-24T13:23:48.775Z;ISIN;EZJVD9QV1ZW6;4.036639;G360;MONE;PLN;N/A;70000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704153134;false;FULJ,ILQD
2024-01-24T13:23:01.644Z;ISIN;EZBWJL4W59C2;4.033431;G360;MONE;PLN;N/A;50000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704152880;false;FULJ,ILQD
2024-01-24T13:21:03.726Z;ISIN;EZFT7VN5X8R7;4.029015;G360;MONE;PLN;N/A;13000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704152571;false;FULJ,ILQD
2024-01-24T13:20:52.354Z;ISIN;EZ98YWP6YCL6;1.713295;G360;MONE;CAD;N/A;45000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704152317;false;FULJ,ILQD
2024-01-24T13:20:08.135Z;ISIN;EZWW1Z55R7Q4;1.714771;G360;MONE;CAD;N/A;140000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704150932;false;FULJ,ILQD
2024-01-24T13:19:02.581Z;ISIN;EZ9XPH5P5NK1;1.9188353;G360;MONE;AUD;N/A;90000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704150121;false;FULJ,ILQD
2024-01-24T13:18:09.972Z;ISIN;EZ7KGVRFMT46;1.923244;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704149405;false;FULJ,ILQD
2024-01-24T13:16:48.733Z;ISIN;EZ6W41L1V1D6;1.2740744;G360;MONE;USD;N/A;6592350.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141981L2;false;TPAC,FULJ,ILQD
2024-01-24T13:16:48.733Z;ISIN;EZVNVD52LG27;1.2752811;G360;MONE;USD;N/A;2.264206E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141981L1;false;TPAC,FULJ,ILQD
2024-01-24T13:16:30.976Z;ISIN;EZ7DNXMV2SP0;0.8563574;G360;MONE;GBP;N/A;3.739900466E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704151787L2;false;TPAC,FULJ,ILQD
2024-01-24T13:14:21.896Z;ISIN;EZZ0C0KFRSC4;107.323;G360;MONE;INR;N/A;2900000.0;INR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704147006;false;FULJ,ILQD
2024-01-24T13:13:41.219Z;ISIN;EZ5BBW7DNT64;107.162;G360;MONE;INR;N/A;4400000.0;INR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704145940;false;FULJ,ILQD
2024-01-24T13:13:17.230Z;ISIN;EZ4K7KP42SX3;0.745298;G360;MONE;USD;N/A;312000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704151617;false;FULJ,ILQD
2024-01-24T13:13:14.495Z;ISIN;EZ3JWZDXFVB0;0.74515;G360;MONE;USD;N/A;304000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704151601;false;FULJ,ILQD
2024-01-24T13:13:11.498Z;ISIN;EZ3TD6PM1Q94;0.74509;G360;MONE;USD;N/A;246000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704151595;false;FULJ,ILQD
2024-01-24T13:13:03.712Z;ISIN;EZ12H1T7QRR8;0.74505;G360;MONE;USD;N/A;205000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704151560;false;FULJ,ILQD
2024-01-24T13:12:52.456Z;ISIN;EZZ26TL962S6;4.025107;G360;MONE;PLN;N/A;41000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704149660;false;FULJ,ILQD
2024-01-24T13:12:07.102Z;ISIN;EZYBYD9K4KQ7;0.744951;G360;MONE;USD;N/A;199000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704151552;false;FULJ,ILQD
2024-01-24T13:12:04.212Z;ISIN;EZ50HWHK4N18;0.744807;G360;MONE;USD;N/A;196000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704151543;false;FULJ,ILQD
2024-01-24T13:11:57.559Z;ISIN;EZ0KRF0KQJL4;4.022997;G360;MONE;PLN;N/A;27000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704149657;false;FULJ,ILQD
2024-01-24T13:11:56.161Z;ISIN;EZQ73WSS3379;0.0455713;G360;MONE;GBP;N/A;5.8E7;MXN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704151526L2;false;TPAC,FULJ,ILQD
2024-01-24T13:11:30.552Z;ISIN;EZ5H4BFGHL83;1.275047;G360;MONE;USD;N/A;500000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704147302L2;false;TPAC,FULJ,ILQD
2024-01-24T13:10:30.459Z;ISIN;EZ7GG5PK4Q12;106.69;G360;MONE;INR;N/A;1.2507174E7;INR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704149306;false;FULJ,ILQD
2024-01-24T13:10:15.862Z;ISIN;EZ9MLPNG3FL1;106.162;G360;MONE;INR;N/A;2900000.0;INR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704145473;false;FULJ,ILQD
2024-01-24T13:10:02.875Z;ISIN;EZT8TZ9LQZQ7;106.407;G360;MONE;INR;N/A;1.3929364E7;INR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704149224;false;FULJ,ILQD
2024-01-24T13:09:35.623Z;ISIN;EZ7B4SYVG174;106.098;G360;MONE;INR;N/A;3714443.0;INR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704148643;false;FULJ,ILQD
2024-01-24T13:08:23.382Z;ISIN;EZ5ZSK9NK204;7.455131;G360;MONE;DKK;N/A;1000000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704136537;false;FULJ,ILQD
2024-01-24T13:07:29.625Z;ISIN;EZHJ1QFG9HX1;8.960474;G360;MONE;CNY;N/A;365069.0;CNY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704147613;false;FULJ,ILQD
2024-01-24T13:07:10.566Z;ISIN;EZ22FFFP8V31;8.942162;G360;MONE;CNY;N/A;871369.0;CNY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704147324;false;FULJ,ILQD
2024-01-24T13:02:40.185Z;ISIN;EZ3H031J5PB6;1.2740073;G360;MONE;USD;N/A;399717.32;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704145323L2;false;TPAC,FULJ,ILQD
2024-01-24T13:02:14.867Z;ISIN;EZ9Z4N85K2D2;1.165517;G360;MONE;EUR;N/A;1481657.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704146315;false;FULJ,ILQD
2024-01-24T13:02:11.108Z;ISIN;EZ67M0RKP7W4;1.096094;G360;MONE;USD;N/A;190000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142755;false;FULJ,ILQD
2024-01-24T13:01:53.716Z;ISIN;EZ8Y6MVPL2G4;1.160645;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704146090;false;FULJ,ILQD
2024-01-24T13:01:41.304Z;ISIN;EZW2GF2HTNX5;1.2744408;G360;MONE;USD;N/A;4400000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704145957;false;FULJ,ILQD
2024-01-24T13:01:27.186Z;ISIN;EZPXC03399K2;9.027973;G360;MONE;CNY;N/A;260344.0;CNY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704145880;false;FULJ,ILQD
2024-01-24T13:01:10.157Z;ISIN;EZ3V9M5BGDB9;9.010003;G360;MONE;CNY;N/A;221643.0;CNY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704145878;false;FULJ,ILQD
2024-01-24T13:00:47.408Z;ISIN;EZMXYLX57KH0;8.991417;G360;MONE;CNY;N/A;841063.0;CNY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704145666;false;FULJ,ILQD
2024-01-24T13:00:27.932Z;ISIN;EZVV65TBSM15;8.972784;G360;MONE;CNY;N/A;67104.0;CNY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704145571;false;FULJ,ILQD
2024-01-24T13:00:02.907Z;ISIN;EZ246L071WT9;0.612545;G360;MONE;USD;N/A;214000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142394;false;FULJ,ILQD
2024-01-24T12:59:48.905Z;ISIN;EZ6C5DP4VQP5;0.659753;G360;MONE;USD;N/A;371000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142370;false;FULJ,ILQD
2024-01-24T12:59:32.502Z;ISIN;EZ8MP5TYHN60;11.3870734;G360;MONE;SEK;N/A;1.3019814931E8;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704139510L2;false;TPAC,FULJ,ILQD
