Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-15T14:20:21.139Z;ISIN;EZ3LJY5FLJ20;2.054714;G360;MONE;NZD;N/A;100000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701446371L2;false;TPAC,FULJ,ILQD
2024-01-15T14:20:21.139Z;ISIN;EZ3LJY5FLJ20;2.054714;G360;MONE;NZD;N/A;100000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701446388L2;false;TPAC,FULJ,ILQD
2024-01-15T14:19:45.690Z;ISIN;EZ5FT7PM4736;0.7857171;G360;MONE;GBP;N/A;5000000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701442333;false;FULJ,ILQD
2024-01-15T14:19:18.984Z;ISIN;EZJZRNG51GG9;1.9114978;G360;MONE;AUD;N/A;250000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701446173L2;false;TPAC,FULJ,ILQD
2024-01-15T14:16:45.755Z;ISIN;EZ3LKBWSJ3V0;0.7856178;G360;MONE;GBP;N/A;2.0E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701436631;false;FULJ,ILQD
2024-01-15T14:14:54.975Z;ISIN;EZ6LL7QVT6S3;0.7859107;G360;MONE;GBP;N/A;1.0E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701435408;false;FULJ,ILQD
2024-01-15T14:10:41.699Z;ISIN;EZ7JPSFZKBW8;1.272096;G360;MONE;USD;N/A;1.15E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701442886L1;false;TPAC,FULJ,ILQD
2024-01-15T14:10:41.699Z;ISIN;EZ617337K3S9;1.27272;G360;MONE;USD;N/A;1.15E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701442886L2;false;TPAC,FULJ,ILQD
2024-01-15T14:09:23.633Z;ISIN;EZFGYD5HR5T6;0.7859275;G360;MONE;GBP;N/A;1.0E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701434784;false;FULJ,ILQD
2024-01-15T14:05:42.462Z;ISIN;EZ4RWBQ4V487;0.7860368;G360;MONE;GBP;N/A;1.0E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701432886;false;FULJ,ILQD
2024-01-15T14:05:03.238Z;ISIN;EZ9PWS2GTXJ1;0.8607741;G360;MONE;GBP;N/A;2.9E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701441853L2;false;TPAC,FULJ,ILQD
2024-01-15T14:04:47.473Z;ISIN;EZ37L1GPCYX1;0.523255;G360;MONE;GBP;N/A;2.8E7;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701441842L2;false;TPAC,FULJ,ILQD
2024-01-15T14:03:52.608Z;ISIN;EZ9HHWFSD6D8;1.0950511;G360;MONE;USD;N/A;2363800.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701427664;false;FULJ,ILQD
2024-01-15T14:02:33.103Z;ISIN;EZ29XBHYTX56;379.8231;G360;MONE;HUF;N/A;2320003.84;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701427455;false;FULJ,ILQD
2024-01-15T13:53:14.180Z;ISIN;EZJS7GDNX9N5;1.1002943;G360;MONE;USD;N/A;2500000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701430793;false;FULJ,ILQD
2024-01-15T13:52:05.933Z;ISIN;EZ5YK6HSFH06;0.8609413;G360;MONE;GBP;N/A;1.25E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431872L2;false;TPAC,FULJ,ILQD
2024-01-15T13:51:37.911Z;ISIN;EZ3PK4N5LSD0;1.09651;G360;MONE;USD;N/A;910000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701434135;false;FULJ,ILQD
2024-01-15T13:51:07.770Z;ISIN;EZV2923W3DV0;0.785591;G360;MONE;GBP;N/A;128731.94;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701430407;false;FULJ,ILQD
2024-01-15T13:51:02.483Z;ISIN;EZ0DFYQM2XX7;0.785535;G360;MONE;GBP;N/A;128905.94;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429653;false;FULJ,ILQD
2024-01-15T13:50:48.449Z;ISIN;EZ5YK6HSFH06;0.860941;G360;MONE;GBP;N/A;1.45E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431698L2;false;TPAC,FULJ,ILQD
2024-01-15T13:50:44.806Z;ISIN;EZ5BHWLH0ZW7;0.785565;G360;MONE;GBP;N/A;525000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701428774;false;FULJ,ILQD
2024-01-15T13:50:08.373Z;ISIN;EZ4YY89K7T87;0.8608275;G360;MONE;GBP;N/A;1.1E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431551L2;false;TPAC,FULJ,ILQD
2024-01-15T13:49:25.682Z;ISIN;EZ84FBLWJSB3;24.49658;G360;MONE;ZAR;N/A;1250000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701430493;false;FULJ,ILQD
2024-01-15T13:49:12.018Z;ISIN;EZ246L071WT9;0.6191;G360;MONE;USD;N/A;1261795.97;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431590L2;false;TPAC,FULJ,ILQD
2024-01-15T13:49:00.520Z;ISIN;EZPZJW2VFWH0;24.34881;G360;MONE;ZAR;N/A;1450000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701430337;false;FULJ,ILQD
2024-01-15T13:48:47.786Z;ISIN;EZ6C5DP4VQP5;0.66594;G360;MONE;USD;N/A;3197026.76;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431587L2;false;TPAC,FULJ,ILQD
2024-01-15T13:48:25.069Z;ISIN;EZTLFW2TG977;24.27429;G360;MONE;ZAR;N/A;1850000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701430306;false;FULJ,ILQD
2024-01-15T13:48:01.479Z;ISIN;EZ4YY89K7T87;0.8607275;G360;MONE;GBP;N/A;1.3E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431218L2;false;TPAC,FULJ,ILQD
2024-01-15T13:44:54.832Z;ISIN;EZVPXBVJ9GP1;1.09767;G360;MONE;USD;N/A;2500000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429430L2;false;TPAC,FULJ,ILQD
2024-01-15T13:44:36.497Z;ISIN;EZ9T9V4TFDR2;1.098922;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429382L2;false;TPAC,FULJ,ILQD
2024-01-15T13:44:33.040Z;ISIN;EZ3Z93C6ZHS5;11.327256;G360;MONE;NOK;N/A;380000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701432595;false;FULJ,ILQD
2024-01-15T13:44:23.513Z;ISIN;EZVPXBVJ9GP1;1.0977;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429288L2;false;TPAC,FULJ,ILQD
2024-01-15T13:44:08.589Z;ISIN;EZ17WDB0VCV3;1.096419;G360;MONE;USD;N/A;1800000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429215L2;false;TPAC,FULJ,ILQD
2024-01-15T13:44:06.386Z;ISIN;EZ75N1R34H34;11.3361172;G360;MONE;NOK;N/A;420000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701432216;false;FULJ,ILQD
2024-01-15T13:43:18.646Z;ISIN;EZB2RQT5YY57;11.3399991;G360;MONE;NOK;N/A;450000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431847;false;FULJ,ILQD
2024-01-15T13:43:08.720Z;ISIN;EZ17WDB0VCV3;1.096474;G360;MONE;USD;N/A;1620000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429077L2;false;TPAC,FULJ,ILQD
2024-01-15T13:42:46.615Z;ISIN;EZ5YK6HSFH06;0.8610412;G360;MONE;GBP;N/A;1.45E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701430604L2;false;TPAC,FULJ,ILQD
2024-01-15T13:42:42.789Z;ISIN;EZ8JVKBTMHR6;11.3492739;G360;MONE;NOK;N/A;390000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431750;false;FULJ,ILQD
2024-01-15T13:42:08.293Z;ISIN;EZXKJWXVLXH6;11.3559009;G360;MONE;NOK;N/A;460000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701431573;false;FULJ,ILQD
2024-01-15T13:41:16.312Z;ISIN;EZHCP6B9HV59;24.19737;G360;MONE;ZAR;N/A;1250000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429782;false;FULJ,ILQD
2024-01-15T13:40:40.482Z;ISIN;EZ91ZGLSB0J4;24.131106;G360;MONE;ZAR;N/A;1500000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429648;false;FULJ,ILQD
2024-01-15T13:40:37.370Z;ISIN;EZ3LZ8L8R4Z6;11.3593251;G360;MONE;NOK;N/A;440000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429928;false;FULJ,ILQD
2024-01-15T13:40:18.364Z;ISIN;EZ4GVZC4YFT1;24.064835;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429481;false;FULJ,ILQD
2024-01-15T13:39:50.385Z;ISIN;EZ9RJQDDFQX2;24.012659;G360;MONE;ZAR;N/A;1400000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429465;false;FULJ,ILQD
2024-01-15T13:39:27.295Z;ISIN;EZPGR54FNV41;23.94878;G360;MONE;ZAR;N/A;900000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429314;false;FULJ,ILQD
2024-01-15T13:39:02.073Z;ISIN;EZJMJK353L56;23.88588;G360;MONE;ZAR;N/A;1400000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429081;false;FULJ,ILQD
2024-01-15T13:38:36.821Z;ISIN;EZ0QMKQBB5K8;23.821396;G360;MONE;ZAR;N/A;1350000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429064;false;FULJ,ILQD
2024-01-15T13:38:15.375Z;ISIN;EZ3D4XMM0TL0;11.3685868;G360;MONE;NOK;N/A;390000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429767;false;FULJ,ILQD
2024-01-15T13:38:12.247Z;ISIN;EZ6VTYCCR5Q6;23.759567;G360;MONE;ZAR;N/A;870000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701428710;false;FULJ,ILQD
2024-01-15T13:37:52.122Z;ISIN;EZR257597BC7;11.3771032;G360;MONE;NOK;N/A;290000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429727;false;FULJ,ILQD
2024-01-15T13:37:37.309Z;ISIN;EZQFL8072P99;441.4507;G360;MONE;HUF;N/A;2.00975E10;HUF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701427991L2;false;TPAC,FULJ,ILQD
2024-01-15T13:37:28.619Z;ISIN;EZV6D68W6HL9;43.2724;G360;MONE;THB;N/A;3200000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701428446;false;FULJ,ILQD
2024-01-15T13:36:56.791Z;ISIN;EZV5LRFRYXX6;43.397;G360;MONE;THB;N/A;1600000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701428378;false;FULJ,ILQD
2024-01-15T13:36:30.397Z;ISIN;EZXNF8V7B484;43.498;G360;MONE;THB;N/A;1300000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701428361;false;FULJ,ILQD
2024-01-15T13:36:02.135Z;ISIN;EZVGXNFPTG05;44.2553;G360;MONE;THB;N/A;1800000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701428140;false;FULJ,ILQD
2024-01-15T13:35:35.856Z;ISIN;EZJJ0DB91M60;11.3941369;G360;MONE;NOK;N/A;320000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429577;false;FULJ,ILQD
2024-01-15T13:35:29.539Z;ISIN;EZBQC11FXMN6;44.3575;G360;MONE;THB;N/A;3600000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701427625;false;FULJ,ILQD
2024-01-15T13:35:26.633Z;ISIN;EZBQJV4LFGZ0;20.506281;G360;MONE;ZAR;N/A;2.4E7;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701423654L2;false;TPAC,FULJ,ILQD
2024-01-15T13:34:55.773Z;ISIN;EZNR6SVS6R51;11.4056247;G360;MONE;NOK;N/A;320000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429555;false;FULJ,ILQD
2024-01-15T13:34:41.445Z;ISIN;EZ4TKDP3CYJ0;2.057041;G360;MONE;NZD;N/A;210000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701427143;false;FULJ,ILQD
2024-01-15T13:34:21.001Z;ISIN;EZ9PJN0WYV32;2.056467;G360;MONE;NZD;N/A;100000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701426525;false;FULJ,ILQD
2024-01-15T13:33:57.017Z;ISIN;EZTDBFGFPGC6;2.056285;G360;MONE;NZD;N/A;80000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701426117;false;FULJ,ILQD
2024-01-15T13:33:40.856Z;ISIN;EZ79234XG712;11.414791;G360;MONE;NOK;N/A;160000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429145;false;FULJ,ILQD
2024-01-15T13:33:20.532Z;ISIN;EZ5DR6BMD6N7;2.0564726;G360;MONE;NZD;N/A;60000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701426043;false;FULJ,ILQD
2024-01-15T13:33:16.901Z;ISIN;EZCDNVM7VJL0;11.4305893;G360;MONE;NOK;N/A;430000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701429102;false;FULJ,ILQD
2024-01-15T13:32:36.968Z;ISIN;EZSJD3Y6B3V8;2.054752;G360;MONE;NZD;N/A;55000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701425898;false;FULJ,ILQD
2024-01-15T13:32:34.462Z;ISIN;EZ3H4SVFKR48;4.92403;G360;MONE;BRL;N/A;6817540.18;BRL;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701428971;false;FULJ,ILQD
2024-01-15T13:32:07.647Z;ISIN;EZ6L3S9W3TJ7;2.054365;G360;MONE;NZD;N/A;75000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701425650;false;FULJ,ILQD
2024-01-15T13:31:29.981Z;ISIN;EZ3H4SVFKR48;4.92478;G360;MONE;BRL;N/A;1020695.65;BRL;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701428736;false;FULJ,ILQD
2024-01-15T13:31:23.453Z;ISIN;EZ7TBDJYDT34;1.684734;G360;MONE;SGD;N/A;45000.0;SGD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701424612;false;FULJ,ILQD
2024-01-15T13:30:02.759Z;ISIN;EZ6PDVBZ2XM7;3.6942;G360;MONE;PEN;N/A;8157876.67;PEN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701426951;false;FULJ,ILQD
2024-01-15T13:28:52.432Z;ISIN;EZV7X8DGJ1Q3;918.84263;G360;MONE;CLP;N/A;3.14886480661E9;CLP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701426800;false;FULJ,ILQD
2024-01-15T13:27:41.046Z;ISIN;EZNGPLCDVZS8;1.690992;G360;MONE;SGD;N/A;45000.0;SGD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701422948;false;FULJ,ILQD
2024-01-15T13:26:58.387Z;ISIN;EZ5P0W4H88Q7;177.1091;G360;MONE;JPY;N/A;1.85E7;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701422433;false;FULJ,ILQD
2024-01-15T13:26:28.584Z;ISIN;EZ891X32HB59;177.7803;G360;MONE;JPY;N/A;2.87E7;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701422410;false;FULJ,ILQD
2024-01-15T13:26:03.588Z;ISIN;EZWVPZ7T0800;178.62049;G360;MONE;JPY;N/A;1.65E7;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701422288;false;FULJ,ILQD
2024-01-15T13:25:34.669Z;ISIN;EZ8YTLTMT2K3;0.8624062;G360;MONE;GBP;N/A;3.278559527E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420927L2;false;TPAC,FULJ,ILQD
2024-01-15T13:25:28.290Z;ISIN;EZJVB39QCBH8;179.31863;G360;MONE;JPY;N/A;8000000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421995;false;FULJ,ILQD
2024-01-15T13:24:59.991Z;ISIN;EZ4R1R062XH1;180.08544;G360;MONE;JPY;N/A;6000000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421910;false;FULJ,ILQD
2024-01-15T13:24:33.626Z;ISIN;EZ7MQWZF9M74;180.87206;G360;MONE;JPY;N/A;4100000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421707;false;FULJ,ILQD
2024-01-15T13:24:12.134Z;ISIN;EZ44QMG4YLX5;181.63264;G360;MONE;JPY;N/A;7050000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421671;false;FULJ,ILQD
2024-01-15T13:23:23.406Z;ISIN;EZ2V9MXZ9059;0.8623609;G360;MONE;GBP;N/A;3.2E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420094L2;false;TPAC,FULJ,ILQD
2024-01-15T13:23:20.225Z;ISIN;EZQNB39WYRV9;182.52914;G360;MONE;JPY;N/A;7500000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421662;false;FULJ,ILQD
2024-01-15T13:22:37.176Z;ISIN;EZ49G5G42856;5.8472;G360;MONE;MYR;N/A;220000.0;MYR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421658;false;FULJ,ILQD
2024-01-15T13:21:56.103Z;ISIN;EZN8R8LDXHG3;5.8589;G360;MONE;MYR;N/A;205000.0;MYR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421528;false;FULJ,ILQD
2024-01-15T13:21:25.723Z;ISIN;EZZP37LGBL58;5.8702;G360;MONE;MYR;N/A;375000.0;MYR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421502;false;FULJ,ILQD
2024-01-15T13:20:52.738Z;ISIN;EZQR3P37S1Y5;5.8816;G360;MONE;MYR;N/A;230000.0;MYR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421472;false;FULJ,ILQD
2024-01-15T13:19:57.945Z;ISIN;EZZKY65J56D8;5.8972;G360;MONE;MYR;N/A;170000.0;MYR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421367;false;FULJ,ILQD
2024-01-15T13:19:21.882Z;ISIN;EZCNS6W4HYP3;5.9106;G360;MONE;MYR;N/A;240000.0;MYR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421298;false;FULJ,ILQD
2024-01-15T13:18:44.466Z;ISIN;EZ63849K6409;5.9244;G360;MONE;MYR;N/A;190000.0;MYR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701421126;false;FULJ,ILQD
2024-01-15T13:18:12.617Z;ISIN;EZZ88251WKG3;5.9337;G360;MONE;MYR;N/A;135000.0;MYR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420855;false;FULJ,ILQD
2024-01-15T13:17:20.923Z;ISIN;EZZ0C0KFRSC4;106.938;G360;MONE;INR;N/A;6700000.0;INR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420822;false;FULJ,ILQD
2024-01-15T13:16:54.939Z;ISIN;EZ5BBW7DNT64;106.754;G360;MONE;INR;N/A;1.175E7;INR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420707;false;FULJ,ILQD
2024-01-15T13:16:18.397Z;ISIN;EZ66195DXJP3;106.593;G360;MONE;INR;N/A;7950000.0;INR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420665;false;FULJ,ILQD
2024-01-15T13:15:47.835Z;ISIN;EZ80VPLXQ4C3;106.397;G360;MONE;INR;N/A;2550000.0;INR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420554;false;FULJ,ILQD
2024-01-15T13:15:11.088Z;ISIN;EZZ3VGGKKCT3;105.762;G360;MONE;INR;N/A;3200000.0;INR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420475;false;FULJ,ILQD
2024-01-15T13:14:29.514Z;ISIN;EZF6TSPK5D24;105.627;G360;MONE;INR;N/A;8950000.0;INR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420430;false;FULJ,ILQD
2024-01-15T13:13:53.566Z;ISIN;EZR2LS2Z3KX5;105.435;G360;MONE;INR;N/A;6550000.0;INR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420367;false;FULJ,ILQD
2024-01-15T13:12:29.223Z;ISIN;EZ7J4BXQH024;1.2698676;G360;MONE;USD;N/A;645000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420164;false;FULJ,ILQD
2024-01-15T13:12:01.064Z;ISIN;EZ8FQSWS80R9;1.2710458;G360;MONE;USD;N/A;285000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420058;false;FULJ,ILQD
2024-01-15T13:11:28.752Z;ISIN;EZQ4G32JD296;1.271076;G360;MONE;USD;N/A;425000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701420022;false;FULJ,ILQD
2024-01-15T13:10:56.269Z;ISIN;EZYVWM1C6VF3;1.2713054;G360;MONE;USD;N/A;315000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701419893;false;FULJ,ILQD
2024-01-15T13:10:32.114Z;ISIN;EZTV9PFVL1T1;1.2714181;G360;MONE;USD;N/A;470000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701419805;false;FULJ,ILQD
2024-01-15T13:10:03.564Z;ISIN;EZH4WXXMWK29;1.2714819;G360;MONE;USD;N/A;560000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701419537;false;FULJ,ILQD
2024-01-15T13:09:40.756Z;ISIN;EZSJ955QLWS0;1.2718443;G360;MONE;USD;N/A;475000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701419191;false;FULJ,ILQD
2024-01-15T13:09:17.325Z;ISIN;EZX3BDHDDFV1;1.2720582;G360;MONE;USD;N/A;325000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701419022;false;FULJ,ILQD
2024-01-15T13:08:42.053Z;ISIN;EZPD3DHQ3087;1.2722542;G360;MONE;USD;N/A;400000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701418750;false;FULJ,ILQD
2024-01-15T13:08:00.500Z;ISIN;EZC9V6NSGFN2;1.272374;G360;MONE;USD;N/A;395000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701418450;false;FULJ,ILQD
2024-01-15T13:07:03.408Z;ISIN;EZ32BRM5KHB3;1.272301;G360;MONE;USD;N/A;485000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701418354;false;FULJ,ILQD
2024-01-15T13:06:32.902Z;ISIN;EZ1X9BGMNFM9;1.272228;G360;MONE;USD;N/A;270000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701417914;false;FULJ,ILQD
2024-01-15T13:05:08.957Z;ISIN;EZ3LJLF38361;1.145064;G360;MONE;EUR;N/A;95000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701417195;false;FULJ,ILQD
2024-01-15T13:04:46.764Z;ISIN;EZNG3YDD18H3;1.1498277;G360;MONE;EUR;N/A;85000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701416975;false;FULJ,ILQD
2024-01-15T13:04:24.446Z;ISIN;EZC12C46R2S3;1.1511885;G360;MONE;EUR;N/A;65000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701416584;false;FULJ,ILQD
2024-01-15T13:03:50.512Z;ISIN;EZ68VF1M9HL1;1.1526055;G360;MONE;EUR;N/A;60000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701415927;false;FULJ,ILQD
2024-01-15T13:03:17.522Z;ISIN;EZ1GPM685BW1;1.1540466;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701415233;false;FULJ,ILQD
2024-01-15T13:02:49.395Z;ISIN;EZZ63T07SP47;1.1554314;G360;MONE;EUR;N/A;65000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701414798;false;FULJ,ILQD
2024-01-15T13:02:23.341Z;ISIN;EZKMPWVPWFC7;1.156868;G360;MONE;EUR;N/A;70000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701414110;false;FULJ,ILQD
2024-01-15T13:01:51.630Z;ISIN;EZ3V691FDVR2;1.159775;G360;MONE;EUR;N/A;40000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701414102;false;FULJ,ILQD
2024-01-15T13:00:59.173Z;ISIN;EZR5HL3R2HM1;1.7034445;G360;MONE;CAD;N/A;70000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701412862;false;FULJ,ILQD
2024-01-15T13:00:46.526Z;ISIN;EZ4DX3MQ2212;0.666642;G360;MONE;USD;N/A;1874000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701409577;false;FULJ,ILQD
