Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-31T16:00:11.136Z;ISIN;EZ74ZFG1CBD1;1.2736628;G360;MONE;USD;N/A;1147307.88;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754522;false;FULJ,ILQD
2024-01-31T15:59:59.001Z;ISIN;EZ9266VJ3WV7;1.2739387;G360;MONE;USD;N/A;828096.69;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754280;false;FULJ,ILQD
2024-01-31T15:59:42.537Z;ISIN;EZHWTY86Z7H8;0.8577007;G360;MONE;GBP;N/A;866502.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706737563;false;FULJ,ILQD
2024-01-31T15:59:40.525Z;ISIN;EZNPFFYTCXD9;173.02376;G360;MONE;JPY;N/A;1.2603473E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754268;false;FULJ,ILQD
2024-01-31T15:59:23.321Z;ISIN;EZ74P2MZD6R5;1.041317;G360;MONE;CHF;N/A;1108305.0;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754204;false;FULJ,ILQD
2024-01-31T15:59:10.661Z;ISIN;EZNL5VLFW630;1.146261;G360;MONE;EUR;N/A;664883.63;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754078;false;FULJ,ILQD
2024-01-31T15:59:10.661Z;ISIN;EZNL5VLFW630;1.146161;G360;MONE;EUR;N/A;664883.63;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754114;false;FULJ,ILQD
2024-01-31T15:58:54.587Z;ISIN;EZG5JHW1S7V8;8.5166033;G360;MONE;DKK;N/A;6196404.5;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753988;false;FULJ,ILQD
2024-01-31T15:58:54.587Z;ISIN;EZG5JHW1S7V8;8.5164033;G360;MONE;DKK;N/A;6196404.5;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753992;false;FULJ,ILQD
2024-01-31T15:58:37.965Z;ISIN;EZ7W5W56F343;8.602377;G360;MONE;DKK;N/A;2042927.38;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753801;false;FULJ,ILQD
2024-01-31T15:58:37.965Z;ISIN;EZ7W5W56F343;8.602477;G360;MONE;DKK;N/A;2042927.38;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753775;false;FULJ,ILQD
2024-01-31T15:58:22.060Z;ISIN;EZ7YF1QKMNJ0;1.157449;G360;MONE;EUR;N/A;274135.09;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753712;false;FULJ,ILQD
2024-01-31T15:58:22.060Z;ISIN;EZ7YF1QKMNJ0;1.157459;G360;MONE;EUR;N/A;274135.09;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753698;false;FULJ,ILQD
2024-01-31T15:58:07.536Z;ISIN;EZ37TQ4BLFW3;1.088236;G360;MONE;CHF;N/A;474987.84;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753678;false;FULJ,ILQD
2024-01-31T15:57:42.607Z;ISIN;EZ3H4SVFKR48;4.97957;G360;MONE;BRL;N/A;341330.23;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753294;false;FULJ,ILQD
2024-01-31T15:56:44.044Z;ISIN;EZM80GPPCGX5;185.439;G360;MONE;JPY;N/A;5.2E8;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706750143L2;false;TPAC,FULJ,ILQD
2024-01-31T15:55:31.156Z;ISIN;EZV7X8DGJ1Q3;936.56;G360;MONE;CLP;N/A;1860300.03;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706752436;false;FULJ,ILQD
2024-01-31T15:53:36.137Z;ISIN;EZ6PDVBZ2XM7;3.8098;G360;MONE;PEN;N/A;330453.41;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706750994;false;FULJ,ILQD
2024-01-31T15:51:28.499Z;ISIN;EZ9760CQDC35;1.273485;G360;MONE;USD;N/A;3.890108731E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706742131L2;false;TPAC,FULJ,ILQD
2024-01-31T15:50:45.527Z;ISIN;EZ3G6CHXF1W9;1.171961;G360;MONE;EUR;N/A;2.833575297E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706741923L2;false;TPAC,FULJ,ILQD
2024-01-31T15:50:35.629Z;ISIN;EZ3H4SVFKR48;4.98164;G360;MONE;BRL;N/A;137677.25;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706749775;false;FULJ,ILQD
2024-01-31T15:50:11.185Z;ISIN;EZV6N96DG937;1.925216;G360;MONE;AUD;N/A;567233.38;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706741764L2;false;TPAC,FULJ,ILQD
2024-01-31T15:49:07.354Z;ISIN;EZ2P7F6Y8HH4;9.9462;G360;MONE;HKD;N/A;1.88E7;HKD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706746640L2;false;TPAC,FULJ,ILQD
2024-01-31T15:49:07.354Z;ISIN;EZ2P7F6Y8HH4;9.9462;G360;MONE;HKD;N/A;1.88E7;HKD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706746632L2;false;TPAC,FULJ,ILQD
2024-01-31T15:48:25.347Z;ISIN;EZ121R0M4LT1;1.2730755;G360;MONE;USD;N/A;1.4881523E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706732994;false;FULJ,ILQD
2024-01-31T15:47:22.382Z;ISIN;EZFGYD5HR5T6;1.2729862;G360;MONE;USD;N/A;2492510.67;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706731010;false;FULJ,ILQD
2024-01-31T15:46:50.980Z;ISIN;EZ41K7LNC693;1.086243;G360;MONE;USD;N/A;1040137.37;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706728278;false;FULJ,ILQD
2024-01-31T15:46:41.044Z;ISIN;EZFN96159PC0;1.13491;G360;MONE;USD;N/A;9400000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706746472;false;FULJ,ILQD
2024-01-31T15:46:25.874Z;ISIN;EZCTF4NH06B1;1.7020215;G360;MONE;CAD;N/A;104538.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706748623;false;FULJ,ILQD
2024-01-31T15:46:11.857Z;ISIN;EZ9760CQDC35;1.2732397;G360;MONE;USD;N/A;2340372.4;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706747965;false;FULJ,ILQD
2024-01-31T15:45:54.752Z;ISIN;EZ3G6CHXF1W9;1.1722703;G360;MONE;EUR;N/A;194365.6;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706747594;false;FULJ,ILQD
2024-01-31T15:45:37.173Z;ISIN;EZV6N96DG937;1.9252661;G360;MONE;AUD;N/A;639789.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706747363;false;FULJ,ILQD
2024-01-31T15:44:57.251Z;ISIN;EZWMMGPPTDY9;1.0882471;G360;MONE;USD;N/A;75000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706742541;false;FULJ,ILQD
2024-01-31T15:44:38.978Z;ISIN;EZ6K6FR9V612;4.335391;G360;MONE;PLN;N/A;311358.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706740075L2;false;TPAC,FULJ,ILQD
2024-01-31T15:44:33.711Z;ISIN;EZ3LNM2PDWF3;1.2732863;G360;MONE;USD;N/A;2900000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706746371;false;FULJ,ILQD
2024-01-31T15:44:31.081Z;ISIN;EZ3LCRSSMW89;1.0839487;G360;MONE;USD;N/A;70000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706742443;false;FULJ,ILQD
2024-01-31T15:41:40.811Z;ISIN;EZLBJL3ZKCL8;8.731316;G360;MONE;DKK;N/A;5400000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706746192;false;FULJ,ILQD
2024-01-31T15:41:06.758Z;ISIN;EZL0ZV181T49;1.5077908;G360;MONE;SEK;N/A;2.2E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706746105;false;FULJ,ILQD
2024-01-31T15:40:52.990Z;ISIN;EZ32BRM5KHB3;1.273822;G360;MONE;USD;N/A;2.31E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706737443L2;false;TPAC,FULJ,ILQD
2024-01-31T15:40:04.373Z;ISIN;EZ3PTYSXF4N8;8.7377752;G360;MONE;DKK;N/A;7300000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706745918;false;FULJ,ILQD
2024-01-31T15:40:04.373Z;ISIN;EZ3PTYSXF4N8;8.7377652;G360;MONE;DKK;N/A;7300000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706746074;false;FULJ,ILQD
2024-01-31T15:38:48.990Z;ISIN;EZVB7QFKMWQ1;145.99233;G360;MONE;JPY;N/A;50000.0;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706737844L2;false;TPAC,FULJ,ILQD
2024-01-31T15:38:05.574Z;ISIN;EZ3LNM2PDWF3;1.2732876;G360;MONE;USD;N/A;1100000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706745104;false;FULJ,ILQD
2024-01-31T15:30:10.812Z;ISIN;EZ32BRM5KHB3;1.274001;G360;MONE;USD;N/A;1.3E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706740825;false;FULJ,ILQD
2024-01-31T15:29:19.396Z;ISIN;EZ3V691FDVR2;0.8540586;G360;MONE;GBP;N/A;5600000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706740791;false;FULJ,ILQD
2024-01-31T15:21:32.387Z;ISIN;EZKSJYRSN944;1.7007663;G360;MONE;CAD;N/A;112070.01;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706732253L2;false;TPAC,FULJ,ILQD
2024-01-31T15:21:32.387Z;ISIN;EZGKW19MZZP7;1.697901;G360;MONE;CAD;N/A;74472.75;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706732253L5;false;TPAC,FULJ,ILQD
2024-01-31T15:21:32.387Z;ISIN;EZ5XXXXC18W6;1.6986727;G360;MONE;CAD;N/A;257240.91;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706732253L3;false;TPAC,FULJ,ILQD
2024-01-31T15:21:32.387Z;ISIN;EZTTM7D7CY24;1.7023121;G360;MONE;CAD;N/A;153565.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706732253L1;false;TPAC,FULJ,ILQD
2024-01-31T15:21:32.387Z;ISIN;EZH90N0DH484;1.6980445;G360;MONE;CAD;N/A;116208.33;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706732253L4;false;TPAC,FULJ,ILQD
2024-01-31T15:17:41.756Z;ISIN;EZVPD220TPN4;1.2743425;G360;MONE;USD;N/A;1.875E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706726856;false;FULJ,ILQD
2024-01-31T15:16:01.177Z;ISIN;EZ121R0M4LT1;1.274366;G360;MONE;USD;N/A;2.0E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706726848;false;FULJ,ILQD
2024-01-31T15:15:02.330Z;ISIN;EZ121R0M4LT1;1.2741909;G360;MONE;USD;N/A;1.9E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706726267;false;FULJ,ILQD
2024-01-31T15:14:38.967Z;ISIN;EZ121R0M4LT1;1.273848;G360;MONE;USD;N/A;1.995E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706725887;false;FULJ,ILQD
2024-01-31T15:09:55.616Z;ISIN;EZHJPTP9LJR2;7.16061;G360;MONE;CNY;N/A;3200000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706732740;false;FULJ,ILQD
2024-01-31T15:06:02.040Z;ISIN;EZ41K7LNC693;1.0881128;G360;MONE;USD;N/A;1.5E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706702168L2;false;TPAC,FULJ,ILQD
2024-01-31T15:05:46.027Z;ISIN;EZFGYD5HR5T6;1.2736791;G360;MONE;USD;N/A;1.355E7;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706702006L2;false;TPAC,FULJ,ILQD
2024-01-31T15:05:30.436Z;ISIN;EZ3VM4WJ7SL5;90.46946;G360;MONE;INR;N/A;1.2E9;INR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706731740;false;FULJ,ILQD
2024-01-31T15:05:17.182Z;ISIN;EZNNGQY0GWL6;186.83432;G360;MONE;JPY;N/A;3.0E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706725981;false;FULJ,ILQD
2024-01-31T15:05:17.182Z;ISIN;EZNNGQY0GWL6;186.83332;G360;MONE;JPY;N/A;3.0E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706725923;false;FULJ,ILQD
2024-01-31T15:04:57.298Z;ISIN;EZ3VM4WJ7SL5;90.44291;G360;MONE;INR;N/A;3.7E8;INR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706731375;false;FULJ,ILQD
2024-01-31T15:03:54.635Z;ISIN;EZFN96159PC0;1.13721;G360;MONE;USD;N/A;2300000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706730551;false;FULJ,ILQD
2024-01-31T15:02:50.176Z;ISIN;EZ3GRNKN5T91;10.388223;G360;MONE;NOK;N/A;1.4490932E7;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706701862;false;FULJ,ILQD
2024-01-31T15:00:08.928Z;ISIN;EZKWGGYKQ481;3929.45;G360;MONE;COP;N/A;1734000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706729093;false;FULJ,ILQD
2024-01-31T15:00:06.170Z;ISIN;EZ6R1GS4T3F0;4.9532;G360;MONE;BRL;N/A;9181000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706729084;false;FULJ,ILQD
2024-01-31T15:00:06.153Z;ISIN;EZ63LL16H1F6;933.58;G360;MONE;CLP;N/A;2260000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706729075;false;FULJ,ILQD
2024-01-31T14:59:17.409Z;ISIN;EZV2923W3DV0;1.2744665;G360;MONE;USD;N/A;4500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706729035L2;false;TPAC,FULJ,ILQD
2024-01-31T14:56:10.667Z;ISIN;EZ64CKY17Z81;0.989459;G360;MONE;SEK;N/A;8.5348E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706721682;false;FULJ,ILQD
2024-01-31T14:55:49.248Z;ISIN;EZ4DWTBNC8R9;5.076056;G360;MONE;PLN;N/A;600000.0;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706711428L1;false;TPAC,FULJ,ILQD
2024-01-31T14:55:49.248Z;ISIN;EZMHC6VQTSM5;5.078147;G360;MONE;PLN;N/A;600000.0;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706711428L2;false;TPAC,FULJ,ILQD
2024-01-31T14:53:08.457Z;ISIN;EZP1M27TT189;0.8585695;G360;MONE;GBP;N/A;1300000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706721637;false;FULJ,ILQD
2024-01-31T14:52:17.753Z;ISIN;EZ8GVW0093G1;0.9911727;G360;MONE;SEK;N/A;8.8665E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706721465;false;FULJ,ILQD
2024-01-31T14:50:30.186Z;ISIN;EZ17R01J3500;0.9918016;G360;MONE;SEK;N/A;9.5536E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706721054;false;FULJ,ILQD
2024-01-31T14:50:26.699Z;ISIN;EZVYHCM2YHL2;1.273223;G360;MONE;USD;N/A;1.3E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706725901;false;FULJ,ILQD
2024-01-31T14:48:36.362Z;ISIN;EZXX5WVMW306;5020.22;G360;MONE;COP;N/A;832000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706723595;false;FULJ,ILQD
2024-01-31T14:46:26.002Z;ISIN;EZ7NJQZTG600;0.91316;G360;MONE;EUR;N/A;527764.98;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706721558;false;FULJ,ILQD
2024-01-31T14:46:23.039Z;ISIN;EZDN0YM8X0L3;0.991711;G360;MONE;SEK;N/A;8.4574E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706720514;false;FULJ,ILQD
2024-01-31T14:46:04.598Z;ISIN;EZ7Y0TZKSY56;0.91628;G360;MONE;EUR;N/A;166268.99;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706721034;false;FULJ,ILQD
2024-01-31T14:45:56.885Z;ISIN;EZ2BCXBL50T9;0.918652;G360;MONE;EUR;N/A;399885.78;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706720650;false;FULJ,ILQD
2024-01-31T14:45:26.944Z;ISIN;EZRZLRC03K87;0.9917508;G360;MONE;SEK;N/A;8.9855E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706717774;false;FULJ,ILQD
2024-01-31T14:44:05.071Z;ISIN;EZ4Z5BV52TC8;30.333854;G360;MONE;TRY;N/A;3000000.0;TRY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706707096;false;FULJ,ILQD
2024-01-31T14:43:24.137Z;ISIN;EZ1NRQY6DTN9;1.338491;G360;MONE;CAD;N/A;1183253.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706722461;false;FULJ,ILQD
2024-01-31T14:42:22.923Z;ISIN;EZ8SPFB5HHW8;3931.78;G360;MONE;COP;N/A;2720000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706718290;false;FULJ,ILQD
2024-01-31T14:42:19.698Z;ISIN;EZCY29TVDY84;0.9923121;G360;MONE;SEK;N/A;7.3828E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706715550;false;FULJ,ILQD
2024-01-31T14:41:28.135Z;ISIN;EZWF026KH344;1.5060532;G360;MONE;SEK;N/A;1000000.0;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706716410;false;FULJ,ILQD
2024-01-31T14:41:22.639Z;ISIN;EZV2LWTBF7X0;7.4540081;G360;MONE;DKK;N/A;850000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706716283;false;FULJ,ILQD
2024-01-31T14:41:15.210Z;ISIN;EZV3W4051NY3;6.853001;G360;MONE;DKK;N/A;1550000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706715980;false;FULJ,ILQD
2024-01-31T14:41:07.202Z;ISIN;EZ3PTYSXF4N8;8.7200303;G360;MONE;DKK;N/A;500000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706714913;false;FULJ,ILQD
2024-01-31T14:40:55.369Z;ISIN;EZ4BMGWN1HB0;1.1693518;G360;MONE;EUR;N/A;3700000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706714700L2;false;TPAC,FULJ,ILQD
2024-01-31T14:36:46.231Z;ISIN;EZV2923W3DV0;1.2725805;G360;MONE;USD;N/A;4.001074974E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706713873L2;false;TPAC,FULJ,ILQD
2024-01-31T14:36:45.562Z;ISIN;EZ1NPKZ3Q5H4;1.271894;G360;MONE;USD;N/A;3000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706713471;false;FULJ,ILQD
2024-01-31T14:34:29.767Z;ISIN;EZV2923W3DV0;1.2733065;G360;MONE;USD;N/A;4.0E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706713296L2;false;TPAC,FULJ,ILQD
2024-01-31T14:33:29.986Z;ISIN;EZT1JRY40KB1;1.702183;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706719254;false;FULJ,ILQD
2024-01-31T14:32:20.557Z;ISIN;EZ24V5TY1P88;1.703563;G360;MONE;CAD;N/A;2200000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706713043L2;false;TPAC,FULJ,ILQD
2024-01-31T14:30:20.495Z;ISIN;EZ5YYV9TS758;384.21865;G360;MONE;HUF;N/A;3.7875E8;HUF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706715342;false;FULJ,ILQD
2024-01-31T14:29:46.159Z;ISIN;EZMHC6VQTSM5;5.070926;G360;MONE;PLN;N/A;1.02247E8;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706711774L2;false;TPAC,FULJ,ILQD
2024-01-31T14:29:10.253Z;ISIN;EZ9760CQDC35;1.271593;G360;MONE;USD;N/A;1.03E7;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706711612L2;false;TPAC,FULJ,ILQD
2024-01-31T14:22:35.011Z;ISIN;EZ1NWMZSTWT8;4.581904;G360;MONE;RON;N/A;4000000.0;RON;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706709551L2;false;TPAC,FULJ,ILQD
2024-01-31T14:22:17.316Z;ISIN;EZ6X2ZNBWQL7;3.985058;G360;MONE;PLN;N/A;5000000.0;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706709543L2;false;TPAC,FULJ,ILQD
2024-01-31T14:21:54.662Z;ISIN;EZ4KKYDS0099;30.793188;G360;MONE;TRY;N/A;2.2E7;TRY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706709372L2;false;TPAC,FULJ,ILQD
2024-01-31T14:21:33.947Z;ISIN;EZ5RG48CYX38;10.3396025;G360;MONE;SEK;N/A;8000000.0;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706709301L2;false;TPAC,FULJ,ILQD
2024-01-31T14:21:12.504Z;ISIN;EZ8031G63Y70;0.8591857;G360;MONE;CHF;N/A;1700000.0;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706709080L2;false;TPAC,FULJ,ILQD
2024-01-31T14:20:27.097Z;ISIN;EZ5S8K75F9Y4;0.854703;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706708318;false;FULJ,ILQD
2024-01-31T14:20:24.457Z;ISIN;EZ950SX5Y7K9;1.2712168;G360;MONE;USD;N/A;200000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706708168;false;FULJ,ILQD
2024-01-31T14:18:12.238Z;ISIN;EZ1NRQY6DTN9;1.3389173;G360;MONE;CAD;N/A;1.88E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706709318;false;FULJ,ILQD
2024-01-31T14:17:01.636Z;ISIN;EZ9KNDBPHXN8;1.2718908;G360;MONE;USD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700738;false;FULJ,ILQD
2024-01-31T14:14:58.505Z;ISIN;EZ24FPHZ24D5;1.2724353;G360;MONE;USD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706699982;false;FULJ,ILQD
2024-01-31T14:08:35.559Z;ISIN;EZ3ZQRQ1PVF0;4.33121;G360;MONE;PLN;N/A;4763704.39;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706698250L2;false;TPAC,FULJ,ILQD
2024-01-31T14:06:13.248Z;ISIN;EZ42NSVZD0N3;0.856451;G360;MONE;GBP;N/A;5.230933897E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706705825L2;false;TPAC,FULJ,ILQD
2024-01-31T14:04:22.157Z;ISIN;EZ3V691FDVR2;0.8555057;G360;MONE;GBP;N/A;5500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706702720L2;false;TPAC,FULJ,ILQD
2024-01-31T14:04:05.349Z;ISIN;EZSWCRXJD3K5;106.35;G360;MONE;INR;N/A;5.8719269E7;INR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706702712;false;FULJ,ILQD
2024-01-31T14:03:38.225Z;ISIN;EZT8TZ9LQZQ7;105.89;G360;MONE;INR;N/A;5.5923113E7;INR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706702387;false;FULJ,ILQD
2024-01-31T14:02:59.920Z;ISIN;EZ7B4SYVG174;105.59;G360;MONE;INR;N/A;2.7961557E7;INR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706702227;false;FULJ,ILQD
2024-01-31T14:01:07.272Z;ISIN;EZG4Q51CYY60;1.157839;G360;MONE;EUR;N/A;2191481.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706701025;false;FULJ,ILQD
2024-01-31T14:00:53.533Z;ISIN;EZQRYBB18P23;1.2705236;G360;MONE;USD;N/A;598829.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706701008;false;FULJ,ILQD
2024-01-31T14:00:42.214Z;ISIN;EZBW4N6S1JV1;1.2705686;G360;MONE;USD;N/A;2961475.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700763;false;FULJ,ILQD
2024-01-31T14:00:31.044Z;ISIN;EZVPT4W7VVF9;1.2708219;G360;MONE;USD;N/A;2778087.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700601;false;FULJ,ILQD
2024-01-31T14:00:16.880Z;ISIN;EZ4PWVYC7D69;1.270809;G360;MONE;USD;N/A;2907767.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700598;false;FULJ,ILQD
2024-01-31T14:00:01.913Z;ISIN;EZ6S7YQ09SD3;1.160387;G360;MONE;EUR;N/A;139599.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700436;false;FULJ,ILQD
