Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-15T13:39:28.427Z;ISIN;EZ95G4VJYMD4;148.86727;G360;MONE;JPY;N/A;6.9E7;JPY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719162368L2;false;TPAC,FULJ,ILQD
2024-03-15T13:39:03.012Z;ISIN;EZB5Q8R4FGX2;10.3521425;G360;MONE;SEK;N/A;7000000.0;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719162103L2;false;TPAC,FULJ,ILQD
2024-03-15T13:38:51.210Z;ISIN;EZ9Y10YQC8Z1;0.658803;G360;MONE;USD;N/A;1.5E7;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719216410L2;false;TPAC,FULJ,ILQD
2024-03-15T13:38:51.210Z;ISIN;EZ4DX3MQ2212;0.6566545;G360;MONE;USD;N/A;1.5E7;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719216410L1;false;TPAC,FULJ,ILQD
2024-03-15T13:38:47.219Z;ISIN;EZ3P82GY3V72;0.882649;G360;MONE;CHF;N/A;610000.0;CHF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719161906L2;false;TPAC,FULJ,ILQD
2024-03-15T13:30:07.356Z;ISIN;EZVPXBVJ9GP1;1.0885019;G360;MONE;USD;N/A;700000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719209048;false;FULJ,ILQD
2024-03-15T13:18:21.308Z;ISIN;EZ741WD8M245;0.8539364;G360;MONE;GBP;N/A;4800000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719199742L2;false;TPAC,FULJ,ILQD
2024-03-15T13:15:03.303Z;ISIN;EZ29TDWXKL97;9.183065;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719195723L2;false;TPAC,FULJ,ILQD
2024-03-15T13:09:29.585Z;ISIN;EZ741WD8M245;0.8543936;G360;MONE;GBP;N/A;4.713327299E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719210812L2;false;TPAC,FULJ,ILQD
2024-03-15T13:04:44.232Z;ISIN;EZ5FMP208959;0.8722265;G360;MONE;GBP;N/A;181000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719209124;false;FULJ,ILQD
2024-03-15T13:04:34.537Z;ISIN;EZ3LGG230H73;0.866508;G360;MONE;GBP;N/A;169000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719208912;false;FULJ,ILQD
2024-03-15T13:04:19.296Z;ISIN;EZ77LL72S7H1;0.860934;G360;MONE;GBP;N/A;245000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719208882;false;FULJ,ILQD
2024-03-15T13:04:19.296Z;ISIN;EZ77LL72S7H1;0.860924;G360;MONE;GBP;N/A;245000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719208903;false;FULJ,ILQD
2024-03-15T13:04:05.431Z;ISIN;EZ26NC817VB1;0.854939;G360;MONE;GBP;N/A;223000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719208877L1;false;TPAC,FULJ,ILQD
2024-03-15T13:04:05.431Z;ISIN;EZ3LGG230H73;0.866484;G360;MONE;GBP;N/A;223000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719208877L2;false;TPAC,FULJ,ILQD
2024-03-15T13:01:21.528Z;ISIN;EZDMNB1NW1L1;0.609749;G360;MONE;USD;N/A;223000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719205953;false;FULJ,ILQD
2024-03-15T13:01:03.586Z;ISIN;EZ9Y10YQC8Z1;0.658663;G360;MONE;USD;N/A;953000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719205722;false;FULJ,ILQD
2024-03-15T12:57:21.822Z;ISIN;EZ6MDPZ7MTC3;0.8547145;G360;MONE;GBP;N/A;4000000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719207636;false;FULJ,ILQD
2024-03-15T12:56:59.817Z;ISIN;EZVNVD52LG27;1.2750421;G360;MONE;USD;N/A;7914000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719207612L2;false;TPAC,FULJ,ILQD
2024-03-15T12:56:48.567Z;ISIN;EZ3TS9QP3KM5;1.274943;G360;MONE;USD;N/A;1900000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719207425L2;false;TPAC,FULJ,ILQD
2024-03-15T12:45:04.950Z;ISIN;EZVPXBVJ9GP1;1.0886157;G360;MONE;USD;N/A;410000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719195087;false;FULJ,ILQD
2024-03-15T12:40:36.772Z;ISIN;EZ3ZJKNS9WL9;1.0890402;G360;MONE;USD;N/A;7000000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719199621L2;false;TPAC,FULJ,ILQD
2024-03-15T12:38:18.161Z;ISIN;EZ19TNRCD3Z2;1.274913;G360;MONE;USD;N/A;2489962.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719196836;false;FULJ,ILQD
2024-03-15T12:22:57.078Z;ISIN;EZ2LBFK2FVX6;1.3523744;G360;MONE;CAD;N/A;48000.0;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719181614L2;false;TPAC,FULJ,ILQD
2024-03-15T12:22:57.078Z;ISIN;EZ7ZT7CQB0S0;1.3529658;G360;MONE;CAD;N/A;31600.0;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719181614L1;false;TPAC,FULJ,ILQD
2024-03-15T12:21:58.199Z;ISIN;EZG1Z0NBNCH1;1.352766;G360;MONE;CAD;N/A;1.6E7;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719193398L2;false;TPAC,FULJ,ILQD
2024-03-15T12:21:58.199Z;ISIN;EZG1Z0NBNCH1;1.352768;G360;MONE;CAD;N/A;1.6E7;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719193386L2;false;TPAC,FULJ,ILQD
2024-03-15T12:21:31.167Z;ISIN;EZ43DSY0PHC1;1.089564;G360;MONE;USD;N/A;71000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719181011;false;FULJ,ILQD
2024-03-15T12:19:30.760Z;ISIN;EZL0FBQRBQJ3;8.718574;G360;MONE;DKK;N/A;600000.0;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719178505L2;false;TPAC,FULJ,ILQD
2024-03-15T12:19:30.760Z;ISIN;EZSHMZMXH2B4;8.729387;G360;MONE;DKK;N/A;550000.0;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719178505L1;false;TPAC,FULJ,ILQD
2024-03-15T12:19:06.022Z;ISIN;EZ7YJ0QLDCK6;1.352588;G360;MONE;CAD;N/A;191265.38;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719195001;false;FULJ,ILQD
2024-03-15T12:19:03.634Z;ISIN;EZDFZFK71CY5;4.652371;G360;MONE;QAR;N/A;2150000.0;QAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719194981;false;FULJ,ILQD
2024-03-15T12:18:44.131Z;ISIN;EZ7YJ0QLDCK6;1.3526403;G360;MONE;CAD;N/A;255633.24;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719194963;false;FULJ,ILQD
2024-03-15T12:18:02.049Z;ISIN;EZ7YJ0QLDCK6;1.352658;G360;MONE;CAD;N/A;348892.43;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719194754;false;FULJ,ILQD
2024-03-15T12:17:06.568Z;ISIN;EZ7QYFDFYC31;8.703283;G360;MONE;DKK;N/A;7.509210418E7;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719193157L2;false;TPAC,FULJ,ILQD
2024-03-15T12:16:04.360Z;ISIN;EZQ0CXGRF0Q8;0.57958;G360;MONE;GBP;N/A;9000000.0;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719193108L2;false;TPAC,FULJ,ILQD
2024-03-15T12:15:26.443Z;ISIN;EZ67YL78H9W0;0.854264;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719193076L2;false;TPAC,FULJ,ILQD
2024-03-15T12:15:20.613Z;ISIN;EZT8JM082CZ0;5.026344;G360;MONE;PLN;N/A;5.33E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719193055L2;false;TPAC,FULJ,ILQD
2024-03-15T12:14:27.217Z;ISIN;EZFTH7QKC1N3;13.5033486;G360;MONE;NOK;N/A;6.492E8;NOK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719192995L2;false;TPAC,FULJ,ILQD
2024-03-15T12:13:29.210Z;ISIN;EZ0TY5FHX0V6;188.77024;G360;MONE;JPY;N/A;3.3E9;JPY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719192971L2;false;TPAC,FULJ,ILQD
2024-03-15T12:11:36.751Z;ISIN;EZ6835HS0XT0;1.089544;G360;MONE;USD;N/A;1.33E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719181720L2;false;TPAC,FULJ,ILQD
2024-03-15T12:10:36.087Z;ISIN;EZCDYXM0FBL0;0.862302;G360;MONE;GBP;N/A;1480000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719188291L1;false;TPAC,FULJ,ILQD
2024-03-15T12:10:36.087Z;ISIN;EZCDYXM0FBL0;0.862302;G360;MONE;GBP;N/A;2500000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719188291L3;false;TPAC,FULJ,ILQD
2024-03-15T12:10:36.087Z;ISIN;EZZ3J59Q3D25;0.861287;G360;MONE;GBP;N/A;700000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719188291L2;false;TPAC,FULJ,ILQD
2024-03-15T12:08:40.937Z;ISIN;EZVPXBVJ9GP1;1.089145;G360;MONE;USD;N/A;3900000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719179252L2;false;TPAC,FULJ,ILQD
2024-03-15T12:08:39.080Z;ISIN;EZW7DTZCHJ91;1.100299;G360;MONE;USD;N/A;2.8E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719180971L2;false;TPAC,FULJ,ILQD
2024-03-15T12:07:37.544Z;ISIN;EZG09X9MQMN3;0.856754;G360;MONE;GBP;N/A;1.006932798E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719190222L2;false;TPAC,FULJ,ILQD
2024-03-15T12:05:44.977Z;ISIN;EZHD97705S55;1.1060067;G360;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719180531L2;false;TPAC,FULJ,ILQD
2024-03-15T12:03:27.320Z;ISIN;EZ5S1VZQRJN9;1.1056128;G360;MONE;USD;N/A;3.5E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719179331L2;false;TPAC,FULJ,ILQD
2024-03-15T12:00:39.413Z;ISIN;EZL242XL6L51;1.0917554;G360;MONE;USD;N/A;550000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719184282;false;FULJ,ILQD
2024-03-15T12:00:39.413Z;ISIN;EZL242XL6L51;1.0917454;G360;MONE;USD;N/A;550000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719184294;false;FULJ,ILQD
2024-03-15T11:55:46.829Z;ISIN;EZCC2GVX1BQ1;147.21491;G360;MONE;JPY;N/A;4200000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719169786;false;FULJ,ILQD
2024-03-15T11:53:43.964Z;ISIN;EZSDQBHRD5C2;1.083551;G360;MONE;NZD;N/A;191000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719180578;false;FULJ,ILQD
2024-03-15T11:53:43.964Z;ISIN;EZSDQBHRD5C2;1.083541;G360;MONE;NZD;N/A;191000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719180554;false;FULJ,ILQD
2024-03-15T11:42:52.562Z;ISIN;EZB2LSDSCFL6;1.2755438;G360;MONE;USD;N/A;9000000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719169952L2;false;TPAC,FULJ,ILQD
2024-03-15T11:39:34.940Z;ISIN;EZ62QXBBRFP5;161.3082;G360;MONE;JPY;N/A;6.0E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719165835L2;false;TPAC,FULJ,ILQD
2024-03-15T11:38:30.247Z;ISIN;EZ7YJ0QLDCK6;1.3525656;G360;MONE;CAD;N/A;889195.98;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719176105;false;FULJ,ILQD
2024-03-15T11:37:57.089Z;ISIN;EZ4VS724S125;0.6573828;G360;MONE;USD;N/A;1190468.63;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719176017;false;FULJ,ILQD
2024-03-15T11:37:34.092Z;ISIN;EZ6CZMLZL011;1.0902263;G360;MONE;USD;N/A;3098912.13;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719175963;false;FULJ,ILQD
2024-03-15T11:36:56.783Z;ISIN;EZ7YJ0QLDCK6;1.3524732;G360;MONE;CAD;N/A;248086.88;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719175858;false;FULJ,ILQD
2024-03-15T11:36:43.182Z;ISIN;EZVH5FCHJNG1;1.2752568;G360;MONE;USD;N/A;5.8E7;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719174924L2;false;TPAC,FULJ,ILQD
2024-03-15T11:36:32.922Z;ISIN;EZ63HXC6KNQ7;18.7189049;G360;MONE;ZAR;N/A;514242.99;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719175728;false;FULJ,ILQD
2024-03-15T11:32:55.956Z;ISIN;EZSLSL87X6D6;1.7051;G360;MONE;SGD;N/A;2500000.0;SGD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719174844L2;false;TPAC,FULJ,ILQD
2024-03-15T11:30:06.985Z;ISIN;EZ5YTY21KJM7;1.09158;G360;MONE;USD;N/A;1.51E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719168035L2;false;TPAC,FULJ,ILQD
2024-03-15T11:28:50.702Z;ISIN;EZ5YTY21KJM7;1.0915688;G360;MONE;USD;N/A;1.7E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719167638L2;false;TPAC,FULJ,ILQD
2024-03-15T11:28:37.115Z;ISIN;EZ26NC817VB1;0.855158;G360;MONE;GBP;N/A;1950000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719169800L2;false;TPAC,FULJ,ILQD
2024-03-15T11:28:11.023Z;ISIN;EZ617337K3S9;1.275372;G360;MONE;USD;N/A;7100000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719169192L2;false;TPAC,FULJ,ILQD
2024-03-15T11:28:01.239Z;ISIN;EZ5YTY21KJM7;1.0915723;G360;MONE;USD;N/A;1.7E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719167448L2;false;TPAC,FULJ,ILQD
2024-03-15T11:26:38.751Z;ISIN;EZ7Y0TZKSY56;1.0901983;G360;MONE;USD;N/A;5.874E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719168964L2;false;TPAC,FULJ,ILQD
2024-03-15T11:24:43.208Z;ISIN;EZXV5ZPNWFF0;2.091459;G360;MONE;NZD;N/A;250000.0;NZD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719161514L2;false;TPAC,FULJ,ILQD
2024-03-15T11:23:57.552Z;ISIN;EZQXP0FC3QN0;13.1790567;G360;MONE;SEK;N/A;1986000.0;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719161460L2;false;TPAC,FULJ,ILQD
2024-03-15T11:23:37.293Z;ISIN;EZVH5FCHJNG1;1.2748969;G360;MONE;USD;N/A;3913749.73;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719166285L2;false;TPAC,FULJ,ILQD
2024-03-15T11:23:27.697Z;ISIN;EZJ1XV3Q8WN1;21.31741;G360;MONE;MXN;N/A;3486000.0;MXN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719161244L2;false;TPAC,FULJ,ILQD
2024-03-15T11:23:17.351Z;ISIN;EZVH5FCHJNG1;1.2749669;G360;MONE;USD;N/A;2170675.48;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719166263L2;false;TPAC,FULJ,ILQD
2024-03-15T11:22:56.146Z;ISIN;EZBWVJ0VR275;9.9693;G360;MONE;HKD;N/A;4500001.0;HKD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719161083L2;false;TPAC,FULJ,ILQD
2024-03-15T11:22:56.146Z;ISIN;EZBWVJ0VR275;9.96935;G360;MONE;HKD;N/A;4500001.0;HKD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719161077L2;false;TPAC,FULJ,ILQD
2024-03-15T11:22:20.303Z;ISIN;EZ741WD8M245;0.8542033;G360;MONE;GBP;N/A;932000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719160723L2;false;TPAC,FULJ,ILQD
2024-03-15T11:20:43.950Z;ISIN;EZ08KL552X07;8.7294978;G360;MONE;DKK;N/A;1406000.0;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719160217L2;false;TPAC,FULJ,ILQD
2024-03-15T11:20:26.682Z;ISIN;EZ12STWN66L4;1.1249708;G360;MONE;CHF;N/A;100000.0;CHF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719159965L2;false;TPAC,FULJ,ILQD
2024-03-15T11:20:09.048Z;ISIN;EZZM43NYQ9Z5;1.7253957;G360;MONE;CAD;N/A;1226295.0;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719159953L2;false;TPAC,FULJ,ILQD
2024-03-15T11:19:34.165Z;ISIN;EZ2RZJ40Y7H3;1.9412901;G360;MONE;AUD;N/A;206000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719159352L2;false;TPAC,FULJ,ILQD
2024-03-15T11:15:38.096Z;ISIN;EZB35B7C53H9;25.19339;G360;MONE;CZK;N/A;1.3732729259E8;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719166677;false;FULJ,ILQD
2024-03-15T11:15:18.485Z;ISIN;EZ4XM8VNGBP8;1.0893471;G360;MONE;USD;N/A;6950000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719159535L2;false;TPAC,FULJ,ILQD
2024-03-15T11:14:12.567Z;ISIN;EZ9CRFYFXKL2;1.353355;G360;MONE;CAD;N/A;5055000.0;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719159373L2;false;TPAC,FULJ,ILQD
2024-03-15T11:13:47.043Z;ISIN;EZ6XGKZCD3G0;1.2749207;G360;MONE;USD;N/A;5.422E7;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719159361L2;false;TPAC,FULJ,ILQD
2024-03-15T11:11:34.385Z;ISIN;EZ67M0RKP7W4;1.0928913;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719158171;false;FULJ,ILQD
2024-03-15T11:11:00.432Z;ISIN;EZKLL4Z26200;1.0920521;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719158163;false;FULJ,ILQD
2024-03-15T11:10:33.937Z;ISIN;EZ87F61CNLL3;1.090524;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719157827;false;FULJ,ILQD
2024-03-15T11:10:21.593Z;ISIN;EZ6F58TVBC08;3.67283;G360;MONE;AED;N/A;8200000.0;AED;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719156945L2;false;TPAC,FULJ,ILQD
2024-03-15T11:09:05.475Z;ISIN;EZT9JR166MR1;8.7067041;G360;MONE;DKK;N/A;5.05E7;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719164742L2;false;TPAC,FULJ,ILQD
2024-03-15T11:07:30.844Z;ISIN;EZ5NTR241ZX8;1.0935473;G360;MONE;USD;N/A;347754.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719164878;false;FULJ,ILQD
2024-03-15T11:06:09.550Z;ISIN;EZ4DFH3FFVW0;1.0898452;G360;MONE;USD;N/A;224595.62;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719164590;false;FULJ,ILQD
2024-03-15T11:05:59.250Z;ISIN;EZ3ZJKNS9WL9;1.0893488;G360;MONE;USD;N/A;2500000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719157431L2;false;TPAC,FULJ,ILQD
2024-03-15T11:03:40.038Z;ISIN;EZ4Z1X1HCPV0;10.57517;G360;MONE;NOK;N/A;2.5E7;NOK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719159814L2;false;TPAC,FULJ,ILQD
2024-03-15T11:02:44.523Z;ISIN;EZ0K8HB40BL6;4.1456385;G360;MONE;SAR;N/A;400000.0;SAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719155051;false;FULJ,ILQD
2024-03-15T11:02:07.482Z;ISIN;EZBCMLBMYKV2;1.0900262;G360;MONE;USD;N/A;8700000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719156041L2;false;TPAC,FULJ,ILQD
2024-03-15T11:01:04.720Z;ISIN;EZ6835HS0XT0;1.089366;G360;MONE;USD;N/A;8500000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719158342L2;false;TPAC,FULJ,ILQD
2024-03-15T10:59:49.459Z;ISIN;EZWNBLGFNVQ1;4.105981;G360;MONE;SAR;N/A;200000.0;SAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719154075;false;FULJ,ILQD
2024-03-15T10:59:18.823Z;ISIN;EZ21P966V246;1.0896858;G360;MONE;USD;N/A;3000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719156354L2;false;TPAC,FULJ,ILQD
2024-03-15T10:56:55.200Z;ISIN;EZVP9F6KXGF3;9.1861434;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719158233L2;false;TPAC,FULJ,ILQD
2024-03-15T10:56:32.022Z;ISIN;EZT37G5YW224;9.177627;G360;MONE;CNY;N/A;7.544E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719155448L2;false;TPAC,FULJ,ILQD
2024-03-15T10:56:05.545Z;ISIN;EZVP9F6KXGF3;9.186174;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719158047L2;false;TPAC,FULJ,ILQD
2024-03-15T10:54:18.387Z;ISIN;EZ19TNRCD3Z2;1.2754041;G360;MONE;USD;N/A;2.356E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719154387L2;false;TPAC,FULJ,ILQD
2024-03-15T10:51:15.902Z;ISIN;EZVP9F6KXGF3;9.187068;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719157457L2;false;TPAC,FULJ,ILQD
2024-03-15T10:51:05.945Z;ISIN;EZVYGNNMDVD6;11.2506212;G360;MONE;SEK;N/A;1.148E7;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719152660L2;false;TPAC,FULJ,ILQD
2024-03-15T10:51:05.945Z;ISIN;EZ6XZN0KZPR8;11.2507044;G360;MONE;SEK;N/A;1.148E7;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719152660L1;false;TPAC,FULJ,ILQD
2024-03-15T10:50:46.815Z;ISIN;EZ0H2SSDN019;1.2761424;G360;MONE;USD;N/A;275000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719155044L2;false;TPAC,FULJ,ILQD
2024-03-15T10:50:46.815Z;ISIN;EZ19TNRCD3Z2;1.2756656;G360;MONE;USD;N/A;275000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719155044L1;false;TPAC,FULJ,ILQD
2024-03-15T10:50:16.880Z;ISIN;EZVP9F6KXGF3;9.1855809;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719157382L2;false;TPAC,FULJ,ILQD
2024-03-15T10:49:57.888Z;ISIN;EZVPXZYYRNG5;1.3534427;G360;MONE;CAD;N/A;64442.81;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719152706;false;FULJ,ILQD
2024-03-15T10:49:40.695Z;ISIN;EZSWGN2WLD90;1.275893;G360;MONE;USD;N/A;3906452.69;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719154506;false;FULJ,ILQD
2024-03-15T10:45:52.505Z;ISIN;EZ8CLJM5C7Y6;7.4548717;G360;MONE;DKK;N/A;2.522081369E7;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719151291L2;false;TPAC,FULJ,ILQD
2024-03-15T10:45:52.505Z;ISIN;EZ2FS3G1KDR9;7.4571219;G360;MONE;DKK;N/A;2.522081369E7;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719151291L1;false;TPAC,FULJ,ILQD
2024-03-15T10:44:21.669Z;ISIN;EZMMBB71NZK6;1.725455;G360;MONE;CAD;N/A;3000000.0;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719154208L2;false;TPAC,FULJ,ILQD
2024-03-15T10:43:57.413Z;ISIN;EZ6NM7DG38Q7;1.2756037;G360;MONE;USD;N/A;75000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719154225;false;FULJ,ILQD
2024-03-15T10:43:46.615Z;ISIN;EZ1TQC1T0XD0;7.188811;G360;MONE;CNY;N/A;1.468906547E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719153876;false;FULJ,ILQD
