Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-28T14:24:29.704Z;ISIN;EZ3TS9QP3KM5;1.263794;G360;MONE;USD;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724654385;false;FULJ,ILQD
2024-03-28T14:24:14.969Z;ISIN;EZ7YJ0QLDCK6;1.3552555;G360;MONE;CAD;N/A;6516423.25;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724663516;false;FULJ,ILQD
2024-03-28T14:24:07.579Z;ISIN;EZVLDD7C8B91;36.4567;G360;MONE;THB;N/A;849000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724663676;false;FULJ,ILQD
2024-03-28T14:23:40.151Z;ISIN;EZ7YJ0QLDCK6;1.3554462;G360;MONE;CAD;N/A;982019.07;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724663423;false;FULJ,ILQD
2024-03-28T14:23:03.501Z;ISIN;EZ4VS724S125;0.6514001;G360;MONE;USD;N/A;2929749.3;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724662870;false;FULJ,ILQD
2024-03-28T14:20:58.656Z;ISIN;EZH1NGSX25S0;1.355105;G360;MONE;CAD;N/A;4607612.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724662844;false;FULJ,ILQD
2024-03-28T14:19:49.556Z;ISIN;EZH1NGSX25S0;1.354792;G360;MONE;CAD;N/A;1.89E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724662553;false;FULJ,ILQD
2024-03-28T14:17:21.940Z;ISIN;EZ2WPWX9YCB3;0.8551785;G360;MONE;GBP;N/A;1100000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724661154L2;false;TPAC,FULJ,ILQD
2024-03-28T14:16:53.417Z;ISIN;EZH1NGSX25S0;1.3544219;G360;MONE;CAD;N/A;1.891E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724660206;false;FULJ,ILQD
2024-03-28T14:16:35.001Z;ISIN;EZ87HCRY3GF3;7.84771;G360;MONE;CNY;N/A;6.35E7;CNY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724658864L2;false;TPAC,FULJ,ILQD
2024-03-28T14:16:35.001Z;ISIN;EZCBZF6QCJC0;7.848521;G360;MONE;CNY;N/A;2.33E7;CNY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724658864L3;false;TPAC,FULJ,ILQD
2024-03-28T14:15:35.257Z;ISIN;EZH1NGSX25S0;1.354453;G360;MONE;CAD;N/A;1.892E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724658962;false;FULJ,ILQD
2024-03-28T14:14:08.519Z;ISIN;EZH1NGSX25S0;1.354366;G360;MONE;CAD;N/A;1.893E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724658205;false;FULJ,ILQD
2024-03-28T14:13:30.243Z;ISIN;EZ6BML4Q5ZB5;0.8553345;G360;MONE;GBP;N/A;2.2E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724658162L2;false;TPAC,FULJ,ILQD
2024-03-28T14:13:12.681Z;ISIN;EZ74VN9Q21X3;0.85516;G360;MONE;GBP;N/A;3.5E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724658157L2;false;TPAC,FULJ,ILQD
2024-03-28T14:12:32.608Z;ISIN;EZH1NGSX25S0;1.3543809;G360;MONE;CAD;N/A;1.894E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724657336;false;FULJ,ILQD
2024-03-28T14:11:58.546Z;ISIN;EZ24ML0V43M3;1.71317;G360;MONE;CAD;N/A;9200000.0;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724657087L2;false;TPAC,FULJ,ILQD
2024-03-28T14:11:13.228Z;ISIN;EZH1NGSX25S0;1.354606;G360;MONE;CAD;N/A;1.895E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724657075;false;FULJ,ILQD
2024-03-28T14:09:00.205Z;ISIN;EZ6VVJXFC5Q0;1.0814761;G360;MONE;USD;N/A;1971001.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724609540;false;FULJ,ILQD
2024-03-28T14:08:59.564Z;ISIN;EZH1NGSX25S0;1.3545413;G360;MONE;CAD;N/A;1.896E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724656308;false;FULJ,ILQD
2024-03-28T14:07:52.922Z;ISIN;EZQ3V8XTVN65;10.7865203;G360;MONE;NOK;N/A;4360000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724650996;false;FULJ,ILQD
2024-03-28T14:07:34.091Z;ISIN;EZH1NGSX25S0;1.354452;G360;MONE;CAD;N/A;1.897E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724655747;false;FULJ,ILQD
2024-03-28T14:06:58.344Z;ISIN;EZ1MWW8622Y3;10.788041;G360;MONE;NOK;N/A;3480000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724650182;false;FULJ,ILQD
2024-03-28T14:05:39.161Z;ISIN;EZH1NGSX25S0;1.3548109;G360;MONE;CAD;N/A;1.898E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724654448;false;FULJ,ILQD
2024-03-28T14:05:32.094Z;ISIN;EZCSTHBG59Y4;0.8560906;G360;MONE;GBP;N/A;4.774549943E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724651431L2;false;TPAC,FULJ,ILQD
2024-03-28T14:04:27.161Z;ISIN;EZH1NGSX25S0;1.354702;G360;MONE;CAD;N/A;1.899E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724653636;false;FULJ,ILQD
2024-03-28T14:04:23.857Z;ISIN;EZK6WGQ8DZD8;1.704089;G360;MONE;SGD;N/A;804000.0;SGD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724649956L2;false;TPAC,FULJ,ILQD
2024-03-28T14:03:54.965Z;ISIN;EZXDNN6ZKB43;10.7923702;G360;MONE;NOK;N/A;3890000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724649185;false;FULJ,ILQD
2024-03-28T14:03:15.829Z;ISIN;EZ72J72TV7X4;1.9403131;G360;MONE;AUD;N/A;898000.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724649044L2;false;TPAC,FULJ,ILQD
2024-03-28T14:03:13.067Z;ISIN;EZBR0FNCR890;10.7980839;G360;MONE;NOK;N/A;2899000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724647362;false;FULJ,ILQD
2024-03-28T14:02:24.007Z;ISIN;EZSTRXQ5WB75;10.8073089;G360;MONE;NOK;N/A;3064000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724647103;false;FULJ,ILQD
2024-03-28T14:01:25.817Z;ISIN;EZQCGCWV54F1;10.8085485;G360;MONE;NOK;N/A;1614000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724647041;false;FULJ,ILQD
2024-03-28T14:00:02.787Z;ISIN;EZVCPYS8J1W6;10.500093;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724650930;false;FULJ,ILQD
2024-03-28T13:56:54.725Z;ISIN;EZ7KLKKFXFY4;1.2647991;G360;MONE;USD;N/A;184000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724646225;false;FULJ,ILQD
2024-03-28T13:55:45.261Z;ISIN;EZJYH5H3QQ03;7.22208;G360;MONE;CNY;N/A;1.5E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724642955L2;false;TPAC,FULJ,ILQD
2024-03-28T13:54:25.713Z;ISIN;EZ9YMWZM48P6;0.9808648;G360;MONE;SEK;N/A;7.6462E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724644180;false;FULJ,ILQD
2024-03-28T13:53:41.658Z;ISIN;EZH1NGSX25S0;1.3552806;G360;MONE;CAD;N/A;1.9E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724648808;false;FULJ,ILQD
2024-03-28T13:53:35.904Z;ISIN;EZ9N3HS80LD1;0.9812423;G360;MONE;SEK;N/A;6.9271E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724644140;false;FULJ,ILQD
2024-03-28T13:52:21.160Z;ISIN;EZDLW06HNMG2;0.9819398;G360;MONE;SEK;N/A;8.5348E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643478;false;FULJ,ILQD
2024-03-28T13:50:42.051Z;ISIN;EZ36LNBMRG50;15887.8;G360;MONE;IDR;N/A;7.963409254E9;IDR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724650625;false;FULJ,ILQD
2024-03-28T13:49:47.304Z;ISIN;EZVBZDSHQVR6;0.9826336;G360;MONE;SEK;N/A;8.2332E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724641725;false;FULJ,ILQD
2024-03-28T13:47:39.289Z;ISIN;EZGJ679PFKC3;0.9841712;G360;MONE;SEK;N/A;1.02884E8;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724639620;false;FULJ,ILQD
2024-03-28T13:47:35.018Z;ISIN;EZ17CCQHJB03;32.410767;G360;MONE;TRY;N/A;2500000.0;TRY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724646352L2;false;TPAC,FULJ,ILQD
2024-03-28T13:40:28.660Z;ISIN;EZ2GJ7K1X6N8;0.871237;G360;MONE;GBP;N/A;194000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643798;false;FULJ,ILQD
2024-03-28T13:40:20.220Z;ISIN;EZ26NC817VB1;0.8556521;G360;MONE;GBP;N/A;654000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643672L1;false;TPAC,FULJ,ILQD
2024-03-28T13:40:20.220Z;ISIN;EZBCMJTFS5Y5;0.8636606;G360;MONE;GBP;N/A;654000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643672L2;false;TPAC,FULJ,ILQD
2024-03-28T13:40:10.742Z;ISIN;EZ26NC817VB1;0.8556521;G360;MONE;GBP;N/A;205000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643056L1;false;TPAC,FULJ,ILQD
2024-03-28T13:40:10.742Z;ISIN;EZ0B8J247T15;0.8691961;G360;MONE;GBP;N/A;205000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643056L2;false;TPAC,FULJ,ILQD
2024-03-28T13:40:04.841Z;ISIN;EZ26NC817VB1;0.8556825;G360;MONE;GBP;N/A;178000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724642727;false;FULJ,ILQD
2024-03-28T13:39:17.779Z;ISIN;EZLQ8RS14CT0;4.322377;G360;MONE;PLN;N/A;1.3E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643332;false;FULJ,ILQD
2024-03-28T13:38:13.979Z;ISIN;EZ4F3TXXNBB7;1.3566723;G360;MONE;CAD;N/A;1.15E7;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724642477L2;false;TPAC,FULJ,ILQD
2024-03-28T13:36:28.990Z;ISIN;EZ93FYZR6CJ4;0.9847253;G360;MONE;SEK;N/A;8.4575E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724638635;false;FULJ,ILQD
2024-03-28T13:35:54.201Z;ISIN;EZQ27Q8M6B42;1.2674428;G360;MONE;USD;N/A;1.3E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643998;false;FULJ,ILQD
2024-03-28T13:35:23.323Z;ISIN;EZ1TQC1T0XD0;7.259546;G360;MONE;CNY;N/A;3735658.27;CNY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724643836;false;FULJ,ILQD
2024-03-28T13:31:51.347Z;ISIN;EZ89PLCTQPX0;4.316313;G360;MONE;PLN;N/A;3500000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724642096;false;FULJ,ILQD
2024-03-28T13:26:34.928Z;ISIN;EZY05PFTXKK6;1.546409;G360;MONE;SEK;N/A;5700000.0;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724639366;false;FULJ,ILQD
2024-03-28T13:16:37.513Z;ISIN;EZ3VKJ76YMX4;0.855726;G360;MONE;GBP;N/A;31818.04;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724637121;false;FULJ,ILQD
2024-03-28T13:16:11.460Z;ISIN;EZ2CS3X5TW65;0.860586;G360;MONE;GBP;N/A;130796.88;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724637105;false;FULJ,ILQD
2024-03-28T13:15:48.787Z;ISIN;EZRDQCPLD5D6;0.857352;G360;MONE;GBP;N/A;164073.33;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724636653;false;FULJ,ILQD
2024-03-28T13:15:46.047Z;ISIN;EZN3SL9X5ZG0;0.8563449;G360;MONE;GBP;N/A;57364.29;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724636633L2;false;TPAC,FULJ,ILQD
2024-03-28T13:15:46.047Z;ISIN;EZ3VKJ76YMX4;0.8554468;G360;MONE;GBP;N/A;57364.29;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724636633L1;false;TPAC,FULJ,ILQD
2024-03-28T13:13:04.652Z;ISIN;EZHLB4RB1XX6;1.26442;G360;MONE;USD;N/A;713447.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724635683;false;FULJ,ILQD
2024-03-28T13:12:05.991Z;ISIN;EZ2QGYSQ0R38;1.0847975;G360;MONE;USD;N/A;584000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724635618;false;FULJ,ILQD
2024-03-28T13:10:03.686Z;ISIN;EZ5FT7PM4736;1.2644128;G360;MONE;USD;N/A;8291780.82;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724594121;false;FULJ,ILQD
2024-03-28T13:09:14.387Z;ISIN;EZ6L0F0F2W31;4.600139;G360;MONE;RON;N/A;420000.0;RON;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724634485;false;FULJ,ILQD
2024-03-28T13:08:42.592Z;ISIN;EZ72R8FDV3P3;16.614376;G360;MONE;MXN;N/A;1.0380211153E8;MXN;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724593036;false;FULJ,ILQD
2024-03-28T12:59:39.061Z;ISIN;EZV8999S60Q7;1.0883791;G360;MONE;USD;N/A;100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724622997;false;FULJ,ILQD
2024-03-28T12:59:06.374Z;ISIN;EZWMMGPPTDY9;1.0821574;G360;MONE;USD;N/A;150000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724622506;false;FULJ,ILQD
2024-03-28T12:58:43.055Z;ISIN;EZ9YFTZ3CMR3;1.0813821;G360;MONE;USD;N/A;100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724622286;false;FULJ,ILQD
2024-03-28T12:58:39.352Z;ISIN;EZHVPXBKB873;5.043316;G360;MONE;PLN;N/A;2.3E7;PLN;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724629270L2;false;TPAC,FULJ,ILQD
2024-03-28T12:53:52.909Z;ISIN;EZS4LKQTWND9;0.891321;G360;MONE;GBP;N/A;500000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724627001;false;FULJ,ILQD
2024-03-28T12:53:23.421Z;ISIN;EZPWL5ZLDHC4;0.8906057;G360;MONE;GBP;N/A;500000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724626715;false;FULJ,ILQD
2024-03-28T12:52:50.610Z;ISIN;EZ6GSVQ6YH28;0.889531;G360;MONE;GBP;N/A;700000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724626468;false;FULJ,ILQD
2024-03-28T12:52:20.592Z;ISIN;EZDBXCB0B6S5;0.88842;G360;MONE;GBP;N/A;450000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724626370;false;FULJ,ILQD
2024-03-28T12:51:50.436Z;ISIN;EZ9QWJPCSBC7;0.887308;G360;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724626171;false;FULJ,ILQD
2024-03-28T12:51:21.287Z;ISIN;EZCG07T5XQ81;4.331184;G360;MONE;PLN;N/A;1100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602373L2;false;TPAC,FULJ,ILQD
2024-03-28T12:51:21.287Z;ISIN;EZMR2F195631;4.333096;G360;MONE;PLN;N/A;550000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602373L3;false;TPAC,FULJ,ILQD
2024-03-28T12:51:21.287Z;ISIN;EZLQ8RS14CT0;4.329388;G360;MONE;PLN;N/A;1100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602373L1;false;TPAC,FULJ,ILQD
2024-03-28T12:51:21.287Z;ISIN;EZB1X75QPHD0;4.333938;G360;MONE;PLN;N/A;1100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602373L4;false;TPAC,FULJ,ILQD
2024-03-28T12:51:21.287Z;ISIN;EZVV42FQ5ND6;4.337603;G360;MONE;PLN;N/A;900000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602373L5;false;TPAC,FULJ,ILQD
2024-03-28T12:51:10.341Z;ISIN;EZ3DNPYN28W4;0.886353;G360;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724625721;false;FULJ,ILQD
2024-03-28T12:50:44.373Z;ISIN;EZDMJTVY6YF5;165.86996;G360;MONE;JPY;N/A;3.541E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724626065;false;FULJ,ILQD
2024-03-28T12:50:35.422Z;ISIN;EZM9T435DDC8;0.88547;G360;MONE;GBP;N/A;520000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724625593;false;FULJ,ILQD
2024-03-28T12:50:01.357Z;ISIN;EZB563NKDHZ0;0.884406;G360;MONE;GBP;N/A;650000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724625566;false;FULJ,ILQD
2024-03-28T12:49:36.073Z;ISIN;EZNFPY18JMT8;0.883469;G360;MONE;GBP;N/A;850000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724625542;false;FULJ,ILQD
2024-03-28T12:49:35.237Z;ISIN;EZ9Z4N85K2D2;0.8554416;G360;MONE;GBP;N/A;115368.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724625093L2;false;TPAC,FULJ,ILQD
2024-03-28T12:49:30.595Z;ISIN;EZ9Z4N85K2D2;0.8554415;G360;MONE;GBP;N/A;19800.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724624797L2;false;TPAC,FULJ,ILQD
2024-03-28T12:49:12.280Z;ISIN;EZ1DR9LZXT75;0.882481;G360;MONE;GBP;N/A;580000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724625438;false;FULJ,ILQD
2024-03-28T12:48:55.395Z;ISIN;EZD8L8TM7V09;0.855345;G360;MONE;GBP;N/A;69624.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724624583L2;false;TPAC,FULJ,ILQD
2024-03-28T12:48:44.101Z;ISIN;EZMZDJSQYJS6;0.881509;G360;MONE;GBP;N/A;420000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724624931;false;FULJ,ILQD
2024-03-28T12:48:32.858Z;ISIN;EZ8DZJ2JMS12;0.791878;G360;MONE;GBP;N/A;127440.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724623285L2;false;TPAC,FULJ,ILQD
2024-03-28T12:48:20.682Z;ISIN;EZ98T5HM0PB4;0.791964;G360;MONE;GBP;N/A;129000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724621261L2;false;TPAC,FULJ,ILQD
2024-03-28T12:48:20.214Z;ISIN;EZC0QDPZPLK1;0.880467;G360;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724624743;false;FULJ,ILQD
2024-03-28T12:47:51.058Z;ISIN;EZ0PQ9JC5QT4;0.879379;G360;MONE;GBP;N/A;480000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724624256;false;FULJ,ILQD
2024-03-28T12:47:29.383Z;ISIN;EZ29VT5TW548;0.7919361;G360;MONE;GBP;N/A;78480.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724619033L2;false;TPAC,FULJ,ILQD
2024-03-28T12:47:29.383Z;ISIN;EZ98T5HM0PB4;0.7920718;G360;MONE;GBP;N/A;78480.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724619033L1;false;TPAC,FULJ,ILQD
2024-03-28T12:47:25.358Z;ISIN;EZWDRH7H2FD1;0.878443;G360;MONE;GBP;N/A;450000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724624047;false;FULJ,ILQD
2024-03-28T12:47:20.561Z;ISIN;EZ8DZJ2JMS12;0.792005;G360;MONE;GBP;N/A;29880.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618764L2;false;TPAC,FULJ,ILQD
2024-03-28T12:46:59.266Z;ISIN;EZ8DZJ2JMS12;0.791948;G360;MONE;GBP;N/A;629320.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618758L2;false;TPAC,FULJ,ILQD
2024-03-28T12:46:54.775Z;ISIN;EZ5BH43RNC49;0.922448;G360;MONE;EUR;N/A;484332.43;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618741;false;FULJ,ILQD
2024-03-28T12:46:52.622Z;ISIN;EZ7C8RHQ26L2;0.877503;G360;MONE;GBP;N/A;700000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724623744;false;FULJ,ILQD
2024-03-28T12:46:32.247Z;ISIN;EZCDQ3CVXWW5;0.923752;G360;MONE;EUR;N/A;753431.98;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618031;false;FULJ,ILQD
2024-03-28T12:46:07.516Z;ISIN;EZ7ZHHHCRTY2;0.876192;G360;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724623602;false;FULJ,ILQD
2024-03-28T12:46:05.640Z;ISIN;EZWMMGPPTDY9;0.9248221;G360;MONE;EUR;N/A;814109.09;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724617965;false;FULJ,ILQD
2024-03-28T12:45:58.815Z;ISIN;EZ15NYJ3XCH2;0.925984;G360;MONE;EUR;N/A;1613364.13;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724617925;false;FULJ,ILQD
2024-03-28T12:45:32.364Z;ISIN;EZY727BBNTX7;0.875101;G360;MONE;GBP;N/A;300000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724622908;false;FULJ,ILQD
2024-03-28T12:44:58.307Z;ISIN;EZ1BVLH2F030;0.874052;G360;MONE;GBP;N/A;300000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724622081;false;FULJ,ILQD
2024-03-28T12:44:44.108Z;ISIN;EZM44PMJVSW9;166.49498;G360;MONE;JPY;N/A;3.541E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724617604;false;FULJ,ILQD
2024-03-28T12:44:23.573Z;ISIN;EZ38NR3YBJ62;0.872896;G360;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724621654;false;FULJ,ILQD
2024-03-28T12:43:55.024Z;ISIN;EZBKDT3H7GS4;0.8718282;G360;MONE;GBP;N/A;600000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724621510;false;FULJ,ILQD
2024-03-28T12:43:26.025Z;ISIN;EZ6CHDDRWXL8;0.870857;G360;MONE;GBP;N/A;700000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724621413;false;FULJ,ILQD
2024-03-28T12:43:09.951Z;ISIN;EZ8MSQ6Q2VG7;166.99593;G360;MONE;JPY;N/A;3.541E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724616792;false;FULJ,ILQD
2024-03-28T12:42:57.696Z;ISIN;EZVNHTRPLS18;0.869757;G360;MONE;GBP;N/A;500000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724621020;false;FULJ,ILQD
2024-03-28T12:42:23.622Z;ISIN;EZJRR7R7C658;0.8687062;G360;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724620803;false;FULJ,ILQD
2024-03-28T12:41:55.138Z;ISIN;EZ9HD8TV3HK9;0.867686;G360;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724620674;false;FULJ,ILQD
2024-03-28T12:40:22.233Z;ISIN;EZ22GLPFVBK8;29.383627;G360;MONE;CZK;N/A;2.7089E7;CZK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724620485L1;false;TPAC,FULJ,ILQD
2024-03-28T12:40:22.233Z;ISIN;EZJZJB73D125;29.393486;G360;MONE;CZK;N/A;3246000.0;CZK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724620485L2;false;TPAC,FULJ,ILQD
2024-03-28T12:38:46.138Z;ISIN;EZLYC2Q8RG57;1.933416;G360;MONE;AUD;N/A;399000.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724620070;false;FULJ,ILQD
2024-03-28T12:38:43.895Z;ISIN;EZ9D65SDCDW5;1.1322872;G360;MONE;USD;N/A;3150000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724619602;false;FULJ,ILQD
