Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-11T12:58:16.411Z;ISIN;EZ97PK39B5J5;13.1627765;G360;MONE;NOK;N/A;1.081E8;NOK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396132L1;false;TPAC,FULJ,ILQD
2024-01-11T12:58:16.411Z;ISIN;EZ1YNRWY1172;13.1534145;G360;MONE;NOK;N/A;1.081E8;NOK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396132L2;false;TPAC,FULJ,ILQD
2024-01-11T12:57:10.952Z;ISIN;EZQ3PHPK0VS4;21.7880251;G360;MONE;MXN;N/A;1.0E8;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396121L2;false;TPAC,FULJ,ILQD
2024-01-11T12:57:10.952Z;ISIN;EZCWQLCWBQJ6;21.6875995;G360;MONE;MXN;N/A;1.0E8;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396121L1;false;TPAC,FULJ,ILQD
2024-01-11T12:56:56.900Z;ISIN;EZ5PZYZWL4V5;0.8765715;G360;MONE;GBP;N/A;596000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700401273;false;FULJ,ILQD
2024-01-11T12:56:45.668Z;ISIN;EZBCMJTFS5Y5;0.872234;G360;MONE;GBP;N/A;2408000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700401254;false;FULJ,ILQD
2024-01-11T12:56:45.668Z;ISIN;EZBCMJTFS5Y5;0.872224;G360;MONE;GBP;N/A;2408000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700401266;false;FULJ,ILQD
2024-01-11T12:56:36.464Z;ISIN;EZ9P41MF1740;0.8646301;G360;MONE;GBP;N/A;986000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700401221;false;FULJ,ILQD
2024-01-11T12:55:40.867Z;ISIN;EZM85ZXLZGX8;185.57578;G360;MONE;JPY;N/A;1.104E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700394825L1;false;TPAC,FULJ,ILQD
2024-01-11T12:55:40.867Z;ISIN;EZTMV0TBNH45;184.73107;G360;MONE;JPY;N/A;1.104E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700394825L2;false;TPAC,FULJ,ILQD
2024-01-11T12:52:46.006Z;ISIN;EZFGYD5HR5T6;1.2771788;G360;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700394106L2;false;TPAC,FULJ,ILQD
2024-01-11T12:51:28.992Z;ISIN;EZ5VD1ZWP3Y4;0.8478548;G360;MONE;CHF;N/A;260000.0;CHF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700390783;false;FULJ,ILQD
2024-01-11T12:50:14.553Z;ISIN;EZFGYD5HR5T6;1.2770903;G360;MONE;USD;N/A;4.7E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700393683L2;false;TPAC,FULJ,ILQD
2024-01-11T12:48:03.397Z;ISIN;EZFGYD5HR5T6;1.2769022;G360;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700392477L2;false;TPAC,FULJ,ILQD
2024-01-11T12:47:44.636Z;ISIN;EZ7XJL9RZMJ9;1.3349844;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700399305L2;false;TPAC,FULJ,ILQD
2024-01-11T12:45:59.369Z;ISIN;EZFGYD5HR5T6;1.276921;G360;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700390600L2;false;TPAC,FULJ,ILQD
2024-01-11T12:44:48.364Z;ISIN;EZPBZKRYPYL9;1.149035;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700397535;false;FULJ,ILQD
2024-01-11T12:44:36.005Z;ISIN;EZ3P0Z2S18T1;1.144504;G360;MONE;EUR;N/A;3000000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700397204;false;FULJ,ILQD
2024-01-11T12:44:24.860Z;ISIN;EZ5WLFR0GRS1;1.2775046;G360;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700397130;false;FULJ,ILQD
2024-01-11T12:44:23.310Z;ISIN;EZ6HTR1BVFY5;18.649682;G360;MONE;ZAR;N/A;1556963.18;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700398547;false;FULJ,ILQD
2024-01-11T12:44:12.743Z;ISIN;EZGT09393FH4;1.277356;G360;MONE;USD;N/A;3000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700397125;false;FULJ,ILQD
2024-01-11T12:44:07.354Z;ISIN;EZQ2DHM31GT0;0.6730374;G360;MONE;USD;N/A;36909.1;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700398466;false;FULJ,ILQD
2024-01-11T12:44:03.207Z;ISIN;EZFGYD5HR5T6;1.277061;G360;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700389846L2;false;TPAC,FULJ,ILQD
2024-01-11T12:43:40.029Z;ISIN;EZ9WN3XR3588;18.7459704;G360;MONE;ZAR;N/A;1.682742165E7;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700398421;false;FULJ,ILQD
2024-01-11T12:43:25.865Z;ISIN;EZ3LNM2PDWF3;1.276922;G360;MONE;USD;N/A;42060.41;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700398392;false;FULJ,ILQD
2024-01-11T12:42:56.685Z;ISIN;EZ8FLVQ0CD68;1.277397;G360;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700397032;false;FULJ,ILQD
2024-01-11T12:42:12.810Z;ISIN;EZBCLXLPR6T3;1.277578;G360;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396805;false;FULJ,ILQD
2024-01-11T12:41:51.861Z;ISIN;EZX4QMMSBR89;1.27762;G360;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396692;false;FULJ,ILQD
2024-01-11T12:41:38.345Z;ISIN;EZFGYD5HR5T6;1.2769944;G360;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700389124L2;false;TPAC,FULJ,ILQD
2024-01-11T12:41:08.357Z;ISIN;EZ3N5C6HGS48;1.277651;G360;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396047;false;FULJ,ILQD
2024-01-11T12:41:05.630Z;ISIN;EZPX35HJMY40;7.86855;G360;MONE;CNY;N/A;1.0E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396324L2;false;TPAC,FULJ,ILQD
2024-01-11T12:41:05.249Z;ISIN;EZVL5DZ872K7;7.87136;G360;MONE;CNY;N/A;5000000.0;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396284L1;false;TPAC,FULJ,ILQD
2024-01-11T12:41:05.249Z;ISIN;EZPX35HJMY40;7.86793;G360;MONE;CNY;N/A;5000000.0;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396284L2;false;TPAC,FULJ,ILQD
2024-01-11T12:41:04.688Z;ISIN;EZ6V602QF5L5;7.87077;G360;MONE;CNY;N/A;8.8E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396096L2;false;TPAC,FULJ,ILQD
2024-01-11T12:41:04.688Z;ISIN;EZGQ6QV46BV7;7.87213;G360;MONE;CNY;N/A;8.8E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396096L1;false;TPAC,FULJ,ILQD
2024-01-11T12:41:04.306Z;ISIN;EZPX35HJMY40;7.867485;G360;MONE;CNY;N/A;9.4E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396057L2;false;TPAC,FULJ,ILQD
2024-01-11T12:41:03.504Z;ISIN;EZWVXG9KLFX5;8.58939;G360;MONE;HKD;N/A;1.0E7;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700395791L2;false;TPAC,FULJ,ILQD
2024-01-11T12:40:33.528Z;ISIN;EZ1LQXDNXF79;17.0013;G360;MONE;MXN;N/A;2237702.86;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700395454;false;FULJ,ILQD
2024-01-11T12:39:47.076Z;ISIN;EZ7S2T0HKBB0;1.2766646;G360;MONE;USD;N/A;2200000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700361117;false;FULJ,ILQD
2024-01-11T12:36:37.964Z;ISIN;EZ39SY0H21L2;1.697047;G360;MONE;SGD;N/A;9300000.0;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700387491L1;false;TPAC,FULJ,ILQD
2024-01-11T12:36:37.964Z;ISIN;EZRDP2RWCRG4;1.695182;G360;MONE;SGD;N/A;9300000.0;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700387491L2;false;TPAC,FULJ,ILQD
2024-01-11T12:34:34.043Z;ISIN;EZGG6XFCGKM6;9.095191;G360;MONE;CNY;N/A;1.1E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700392631L1;false;TPAC,FULJ,ILQD
2024-01-11T12:34:34.043Z;ISIN;EZ5TSR6P9Q19;9.014989;G360;MONE;CNY;N/A;1.1E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700392631L2;false;TPAC,FULJ,ILQD
2024-01-11T12:33:14.043Z;ISIN;EZVH5R2H2L94;9.983661;G360;MONE;HKD;N/A;2.0E8;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700386604L1;false;TPAC,FULJ,ILQD
2024-01-11T12:33:14.043Z;ISIN;EZY2QNGL4BB0;9.977603;G360;MONE;HKD;N/A;2.0E8;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700386604L2;false;TPAC,FULJ,ILQD
2024-01-11T12:27:44.842Z;ISIN;EZ7KLKKFXFY4;1.2767129;G360;MONE;USD;N/A;640456.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700387146;false;FULJ,ILQD
2024-01-11T12:26:38.370Z;ISIN;EZ617337K3S9;1.276648;G360;MONE;USD;N/A;91092.31;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700394412L2;false;TPAC,FULJ,ILQD
2024-01-11T12:26:38.370Z;ISIN;EZ9HCRX7MCX0;1.276082;G360;MONE;USD;N/A;91092.31;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700394412L1;false;TPAC,FULJ,ILQD
2024-01-11T12:25:55.479Z;ISIN;EZ6HTR1BVFY5;18.6578966;G360;MONE;ZAR;N/A;1234797.93;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700394140L2;false;TPAC,FULJ,ILQD
2024-01-11T12:25:55.479Z;ISIN;EZ9GGHGY4K31;18.6127006;G360;MONE;ZAR;N/A;1234797.93;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700394140L1;false;TPAC,FULJ,ILQD
2024-01-11T12:25:39.989Z;ISIN;EZ3P33P57NW7;0.6706985;G360;MONE;USD;N/A;57174.54;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700393156L1;false;TPAC,FULJ,ILQD
2024-01-11T12:25:39.989Z;ISIN;EZBB2YKGCWG0;0.6713045;G360;MONE;USD;N/A;57174.54;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700393156L2;false;TPAC,FULJ,ILQD
2024-01-11T12:24:50.513Z;ISIN;EZ51TL7TQVW0;1.2765655;G360;MONE;USD;N/A;8000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700384138L2;false;TPAC,FULJ,ILQD
2024-01-11T12:23:41.772Z;ISIN;EZSBKGFNPQD4;0.860301;G360;MONE;GBP;N/A;4.65E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700384014L1;false;TPAC,FULJ,ILQD
2024-01-11T12:23:41.772Z;ISIN;EZV9Y3WYYKJ6;0.861234;G360;MONE;GBP;N/A;4.65E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700384014L2;false;TPAC,FULJ,ILQD
2024-01-11T12:23:08.524Z;ISIN;EZ7N603X81F3;1.0980799;G360;MONE;USD;N/A;100000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700392185L2;false;TPAC,FULJ,ILQD
2024-01-11T12:20:55.629Z;ISIN;EZ913D1KVZ98;1.2760206;G360;MONE;USD;N/A;235664.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700385362;false;FULJ,ILQD
2024-01-11T12:20:14.586Z;ISIN;EZ2QYXHS1Q08;1.7050176;G360;MONE;CAD;N/A;6400000.0;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700383186L2;false;TPAC,FULJ,ILQD
2024-01-11T12:20:14.586Z;ISIN;EZNLTT7VTNN8;1.7054478;G360;MONE;CAD;N/A;6400000.0;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700383186L1;false;TPAC,FULJ,ILQD
2024-01-11T12:20:04.923Z;ISIN;EZ39SY0H21L2;1.696427;G360;MONE;SGD;N/A;321000.0;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700389597L2;false;TPAC,FULJ,ILQD
2024-01-11T12:18:50.946Z;ISIN;EZSSJQMSK8V4;9.967698;G360;MONE;HKD;N/A;6170000.0;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700383753L2;false;TPAC,FULJ,ILQD
2024-01-11T12:18:50.946Z;ISIN;EZSSJQMSK8V4;9.967748;G360;MONE;HKD;N/A;6170000.0;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700384511L2;false;TPAC,FULJ,ILQD
2024-01-11T12:18:48.443Z;ISIN;EZ3W529M0F01;185.14237;G360;MONE;JPY;N/A;2.1364E8;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700387548L2;false;TPAC,FULJ,ILQD
2024-01-11T12:15:09.697Z;ISIN;EZ0XH0PYHL96;1.9026131;G360;MONE;AUD;N/A;3500000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700380740L2;false;TPAC,FULJ,ILQD
2024-01-11T12:15:09.697Z;ISIN;EZ9NFCL49309;1.90411;G360;MONE;AUD;N/A;3500000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700380740L1;false;TPAC,FULJ,ILQD
2024-01-11T12:12:55.716Z;ISIN;EZ3PK4N5LSD0;1.09999;G360;MONE;USD;N/A;880000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700388730;false;FULJ,ILQD
2024-01-11T12:08:43.294Z;ISIN;EZ913D1KVZ98;1.27637;G360;MONE;USD;N/A;9000000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700375410L2;false;TPAC,FULJ,ILQD
2024-01-11T12:06:14.937Z;ISIN;EZ9C5WQW8605;0.8610511;G360;MONE;GBP;N/A;105000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700387904;false;FULJ,ILQD
2024-01-11T12:04:12.143Z;ISIN;EZ913D1KVZ98;1.2759796;G360;MONE;USD;N/A;2.0E7;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700381727L2;false;TPAC,FULJ,ILQD
2024-01-11T12:03:30.285Z;ISIN;EZTZGY8ZV8C9;1.4710586;G360;MONE;CAD;N/A;590000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700385315;false;FULJ,ILQD
2024-01-11T12:03:29.434Z;ISIN;EZ62YZKFF3S4;1.3364999;G360;MONE;CAD;N/A;2250000.0;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700381038L2;false;TPAC,FULJ,ILQD
2024-01-11T12:03:15.172Z;ISIN;EZ7S5Q6T2629;17.09613;G360;MONE;MXN;N/A;1.5E8;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700380595L2;false;TPAC,FULJ,ILQD
2024-01-11T12:02:47.825Z;ISIN;EZDM1WZGZWN6;1.472601;G360;MONE;CAD;N/A;304000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700385215;false;FULJ,ILQD
2024-01-11T12:02:15.585Z;ISIN;EZBM5700CKX2;1.473741;G360;MONE;CAD;N/A;478000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700385198;false;FULJ,ILQD
2024-01-11T12:01:05.120Z;ISIN;EZ5L9PCY5MF7;1.7058569;G360;MONE;CAD;N/A;59000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700385095;false;FULJ,ILQD
2024-01-11T11:59:25.870Z;ISIN;EZJSGMJFZGN0;0.8968524;G360;MONE;CAD;N/A;337000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700384691;false;FULJ,ILQD
2024-01-11T11:58:54.868Z;ISIN;EZWMHRR0B8V9;1.3342061;G360;MONE;CAD;N/A;6049000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700384555;false;FULJ,ILQD
2024-01-11T11:58:13.307Z;ISIN;EZ5WRTJ3M6D8;1.3363847;G360;MONE;CAD;N/A;1979000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700384387;false;FULJ,ILQD
2024-01-11T11:57:21.673Z;ISIN;EZQ73WSS3379;21.765374;G360;MONE;MXN;N/A;2363000.0;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372054L2;false;TPAC,FULJ,ILQD
2024-01-11T11:56:58.076Z;ISIN;EZ3BXMVFPJN1;1.0978266;G360;MONE;USD;N/A;3.0E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700380393L2;false;TPAC,FULJ,ILQD
2024-01-11T11:54:29.365Z;ISIN;EZ0FF1N7NL87;1.0838608;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700371360L2;false;TPAC,FULJ,ILQD
2024-01-11T11:54:11.538Z;ISIN;EZZZB5PS0FD1;1.7059476;G360;MONE;CAD;N/A;700000.0;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700371346L2;false;TPAC,FULJ,ILQD
2024-01-11T11:53:43.019Z;ISIN;EZWM4C10X5J4;1.9013283;G360;MONE;AUD;N/A;309000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700371335L2;false;TPAC,FULJ,ILQD
2024-01-11T11:53:37.118Z;ISIN;EZ4WSNF3HGP0;0.671507;G360;MONE;USD;N/A;3000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700375811L1;false;TPAC,FULJ,ILQD
2024-01-11T11:45:57.385Z;ISIN;EZJF5SVM3P77;0.03482442;G360;MONE;GBP;N/A;1.5E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700377012L2;false;TPAC,FULJ,ILQD
2024-01-11T11:45:51.315Z;ISIN;EZ6LGXT7RHC3;0.0458697;G360;MONE;GBP;N/A;4.0E8;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700376970L2;false;TPAC,FULJ,ILQD
2024-01-11T11:45:29.509Z;ISIN;EZQ73WSS3379;0.0459241;G360;MONE;GBP;N/A;1.0E8;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700376738L2;false;TPAC,FULJ,ILQD
2024-01-11T11:35:22.904Z;ISIN;EZ7S2T0HKBB0;1.2767839;G360;MONE;USD;N/A;5700000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700370610;false;FULJ,ILQD
2024-01-11T11:34:47.605Z;ISIN;EZ0YRBBCY3C5;1.901879;G360;MONE;AUD;N/A;3.79E7;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700370163L2;false;TPAC,FULJ,ILQD
2024-01-11T11:33:42.509Z;ISIN;EZ7S2T0HKBB0;1.2767646;G360;MONE;USD;N/A;4.47E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700369170L2;false;TPAC,FULJ,ILQD
2024-01-11T11:32:16.459Z;ISIN;EZ4YY89K7T87;0.860248;G360;MONE;GBP;N/A;2.04E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700368472L2;false;TPAC,FULJ,ILQD
2024-01-11T11:32:02.154Z;ISIN;EZ6MDPZ7MTC3;0.862675;G360;MONE;GBP;N/A;110000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372415;false;FULJ,ILQD
2024-01-11T11:31:57.357Z;ISIN;EZ2V9MXZ9059;0.861745;G360;MONE;GBP;N/A;110000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372384;false;FULJ,ILQD
2024-01-11T11:31:54.833Z;ISIN;EZ5S8K75F9Y4;0.860885;G360;MONE;GBP;N/A;110000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372378;false;FULJ,ILQD
2024-01-11T11:31:29.637Z;ISIN;EZ1DTKFGJM85;5.058334;G360;MONE;PLN;N/A;200000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372181;false;FULJ,ILQD
2024-01-11T11:31:09.494Z;ISIN;EZ1RQ92FQWW5;5.071812;G360;MONE;PLN;N/A;22000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700371493;false;FULJ,ILQD
2024-01-11T11:31:06.651Z;ISIN;EZ4FNR9WWBR5;5.069146;G360;MONE;PLN;N/A;33000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700371321;false;FULJ,ILQD
2024-01-11T11:31:02.684Z;ISIN;EZHVPXBKB873;5.066656;G360;MONE;PLN;N/A;112000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700371042;false;FULJ,ILQD
2024-01-11T11:31:00.066Z;ISIN;EZHC7C5S0P14;5.059999;G360;MONE;PLN;N/A;129000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700371025;false;FULJ,ILQD
2024-01-11T11:30:49.124Z;ISIN;EZ16XC5C5LZ1;5.057763;G360;MONE;PLN;N/A;382000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700370853;false;FULJ,ILQD
2024-01-11T11:30:14.026Z;ISIN;EZWGSRL6QTB7;4.38811;G360;MONE;PLN;N/A;124000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700370625;false;FULJ,ILQD
2024-01-11T11:29:46.519Z;ISIN;EZW5J53GM8F7;4.380619;G360;MONE;PLN;N/A;166000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700370247;false;FULJ,ILQD
2024-01-11T11:29:38.737Z;ISIN;EZ6JTFV02MM6;4.373645;G360;MONE;PLN;N/A;152000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700370141;false;FULJ,ILQD
2024-01-11T11:28:56.547Z;ISIN;EZ6K6FR9V612;4.358992;G360;MONE;PLN;N/A;300000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700369705;false;FULJ,ILQD
2024-01-11T11:28:52.165Z;ISIN;EZ10BNW5C3C8;4.357392;G360;MONE;PLN;N/A;352000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700369654;false;FULJ,ILQD
2024-01-11T11:28:42.209Z;ISIN;EZ25251XRKW8;4.351044;G360;MONE;PLN;N/A;433000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700369647;false;FULJ,ILQD
2024-01-11T11:28:09.358Z;ISIN;EZSW4Y389B69;3.970821;G360;MONE;PLN;N/A;23000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700369524;false;FULJ,ILQD
2024-01-11T11:28:06.831Z;ISIN;EZ2GYJ9ZDVD4;3.967055;G360;MONE;PLN;N/A;48000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700369451;false;FULJ,ILQD
2024-01-11T11:27:42.427Z;ISIN;EZ7JK804KJM2;3.963138;G360;MONE;PLN;N/A;59000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700369442;false;FULJ,ILQD
2024-01-11T11:27:25.123Z;ISIN;EZ9J81FN9Z95;3.961929;G360;MONE;PLN;N/A;75000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700369373;false;FULJ,ILQD
2024-01-11T11:26:17.256Z;ISIN;EZ77QG89FTZ2;1.278182;G360;MONE;USD;N/A;250000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372895L4;false;TPAC,FULJ,ILQD
2024-01-11T11:26:17.256Z;ISIN;EZ4L4PXKCHC0;1.277931;G360;MONE;USD;N/A;250000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372895L2;false;TPAC,FULJ,ILQD
2024-01-11T11:26:17.256Z;ISIN;EZ4GSVRDPLF4;1.277618;G360;MONE;USD;N/A;200000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372895L1;false;TPAC,FULJ,ILQD
2024-01-11T11:26:17.256Z;ISIN;EZ3H031J5PB6;1.278019;G360;MONE;USD;N/A;250000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372895L3;false;TPAC,FULJ,ILQD
2024-01-11T11:22:25.654Z;ISIN;EZ8MHDJ0D472;1.2764073;G360;MONE;USD;N/A;3411034.1;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372240L2;false;TPAC,FULJ,ILQD
2024-01-11T11:21:59.158Z;ISIN;EZ8MPGY1XQS1;18.655728;G360;MONE;ZAR;N/A;2645000.0;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372118;false;FULJ,ILQD
2024-01-11T11:21:43.237Z;ISIN;EZVYHB6BH1F0;18.963864;G360;MONE;ZAR;N/A;3195000.0;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372083;false;FULJ,ILQD
