Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-06T14:29:37.572Z;ISIN;EZ3JQH1S9624;4.302291;G360;MONE;PLN;N/A;4694597.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716734703L2;false;TPAC,FULJ,ILQD
2024-03-06T14:29:15.118Z;ISIN;EZ8322BB5G57;0.9103991;G360;MONE;EUR;N/A;280000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716739998;false;FULJ,ILQD
2024-03-06T14:28:23.467Z;ISIN;EZGSHFQ3LG62;1.942122;G360;MONE;AUD;N/A;3514229.8;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716741213L2;false;TPAC,FULJ,ILQD
2024-03-06T14:27:55.760Z;ISIN;EZV2923W3DV0;1.2736032;G360;MONE;USD;N/A;6.446249896E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716738157L2;false;TPAC,FULJ,ILQD
2024-03-06T14:27:21.046Z;ISIN;EZ29W20P0ZZ1;0.9115589;G360;MONE;EUR;N/A;50000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716739431;false;FULJ,ILQD
2024-03-06T14:26:42.946Z;ISIN;EZ5SM4QL3S77;0.9122567;G360;MONE;EUR;N/A;85000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716739257;false;FULJ,ILQD
2024-03-06T14:26:17.089Z;ISIN;EZ6LL7QVT6S3;1.2727593;G360;MONE;USD;N/A;1149437.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716738592;false;FULJ,ILQD
2024-03-06T14:25:28.593Z;ISIN;EZXJ17FV6W84;1.704673;G360;MONE;SGD;N/A;2416224.0;SGD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716738214;false;FULJ,ILQD
2024-03-06T14:24:51.563Z;ISIN;EZ4F4VBYYF77;1.51658;G360;MONE;AUD;N/A;2300000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716740441L2;false;TPAC,FULJ,ILQD
2024-03-06T14:24:48.209Z;ISIN;EZVCJGHX7PG3;3.9492036;G360;MONE;PLN;N/A;3600000.0;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716736653L2;false;TPAC,FULJ,ILQD
2024-03-06T14:24:47.172Z;ISIN;EZ7GVQ2XBSD3;0.9139703;G360;MONE;EUR;N/A;90000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716738500;false;FULJ,ILQD
2024-03-06T14:24:39.620Z;ISIN;EZN52NZ3C5D3;13.1393678;G360;MONE;SEK;N/A;2708772.0;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716738011;false;FULJ,ILQD
2024-03-06T14:23:41.409Z;ISIN;EZ75R7S6W5T2;5.025063;G360;MONE;PLN;N/A;2060803.0;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716737622;false;FULJ,ILQD
2024-03-06T14:23:07.131Z;ISIN;EZP1M27TT189;1.1642645;G360;MONE;EUR;N/A;1300000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716737091L2;false;TPAC,FULJ,ILQD
2024-03-06T14:23:01.599Z;ISIN;EZ6M5897B0Q2;1.2729659;G360;MONE;USD;N/A;2.0E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716737586L2;false;TPAC,FULJ,ILQD
2024-03-06T14:22:53.974Z;ISIN;EZYH35DZBGK6;2.0814919;G360;MONE;NZD;N/A;729932.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716737147;false;FULJ,ILQD
2024-03-06T14:22:09.381Z;ISIN;EZBLZH75P8W2;13.3884173;G360;MONE;NOK;N/A;197219.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716736884;false;FULJ,ILQD
2024-03-06T14:20:00.399Z;ISIN;EZ8YK8VTMCG7;9.954314;G360;MONE;HKD;N/A;377259.0;HKD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716735324;false;FULJ,ILQD
2024-03-06T14:19:06.617Z;ISIN;EZ8HGKPZS677;0.9149692;G360;MONE;EUR;N/A;130000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716735863;false;FULJ,ILQD
2024-03-06T14:19:00.115Z;ISIN;EZ86396MX9X5;393.65457;G360;MONE;HUF;N/A;2.56E8;HUF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716738180L2;false;TPAC,FULJ,ILQD
2024-03-06T14:18:33.226Z;ISIN;EZ6M5897B0Q2;1.272332;G360;MONE;USD;N/A;3.1E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716735516L2;false;TPAC,FULJ,ILQD
2024-03-06T14:18:31.829Z;ISIN;EZSK00Z7R8D0;9.109175;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727642;false;FULJ,ILQD
2024-03-06T14:18:04.623Z;ISIN;EZ7PCCSTFGM3;1.1685841;G360;MONE;EUR;N/A;2382913.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716733936;false;FULJ,ILQD
2024-03-06T14:17:57.654Z;ISIN;EZ8NK489JDJ6;0.9164823;G360;MONE;EUR;N/A;65000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716735468;false;FULJ,ILQD
2024-03-06T14:17:18.874Z;ISIN;EZGNHMTFDHL3;8.70969;G360;MONE;DKK;N/A;1334596.0;DKK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716733172;false;FULJ,ILQD
2024-03-06T14:17:17.104Z;ISIN;EZ77G37XNL82;0.9177565;G360;MONE;EUR;N/A;50000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716735380;false;FULJ,ILQD
2024-03-06T14:17:05.322Z;ISIN;EZ85JR03H405;9.108312;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727255;false;FULJ,ILQD
2024-03-06T14:16:38.100Z;ISIN;EZGX36WY0W51;1.5155975;G360;MONE;AUD;N/A;230000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716735268;false;FULJ,ILQD
2024-03-06T14:16:26.437Z;ISIN;EZ35XVVQPV45;29.637306;G360;MONE;CZK;N/A;1.9155139E7;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716733070;false;FULJ,ILQD
2024-03-06T14:15:47.926Z;ISIN;EZ3CVD98H5P8;1.5167829;G360;MONE;AUD;N/A;60000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716735185;false;FULJ,ILQD
2024-03-06T14:15:36.467Z;ISIN;EZSR9LC1JCV1;1.940018;G360;MONE;AUD;N/A;1187000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728358;false;FULJ,ILQD
2024-03-06T14:15:18.446Z;ISIN;EZQYLVP0H469;1.7250943;G360;MONE;CAD;N/A;325172.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732494;false;FULJ,ILQD
2024-03-06T14:14:06.908Z;ISIN;EZLY1SZMBJJ4;1.9437804;G360;MONE;AUD;N/A;262517.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732177;false;FULJ,ILQD
2024-03-06T14:13:08.894Z;ISIN;EZ9NKMSTTCT1;1.5199121;G360;MONE;AUD;N/A;55000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716735013;false;FULJ,ILQD
2024-03-06T14:12:33.023Z;ISIN;EZ94Y7GG5RG4;1.5206221;G360;MONE;AUD;N/A;40000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716734991;false;FULJ,ILQD
2024-03-06T14:09:53.986Z;ISIN;EZPXMRNLPFC0;1.5232062;G360;MONE;AUD;N/A;65000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716734806;false;FULJ,ILQD
2024-03-06T14:07:20.069Z;ISIN;EZM64GR7DKS8;106.6818;G360;MONE;INR;N/A;3.755E7;INR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716734282;false;FULJ,ILQD
2024-03-06T14:06:43.585Z;ISIN;EZYF0RYGP3G6;106.5511;G360;MONE;INR;N/A;4800000.0;INR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716733530;false;FULJ,ILQD
2024-03-06T14:06:16.089Z;ISIN;EZZ0C0KFRSC4;106.3772;G360;MONE;INR;N/A;2950000.0;INR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732924;false;FULJ,ILQD
2024-03-06T14:05:41.728Z;ISIN;EZ5BBW7DNT64;106.2196;G360;MONE;INR;N/A;1.115E7;INR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732870;false;FULJ,ILQD
2024-03-06T14:05:25.785Z;ISIN;EZ6GH8CH7V93;4.9744074;G360;MONE;RON;N/A;6700000.0;RON;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716733942;false;FULJ,ILQD
2024-03-06T14:05:13.472Z;ISIN;EZ66195DXJP3;106.0937;G360;MONE;INR;N/A;3650000.0;INR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732594;false;FULJ,ILQD
2024-03-06T14:04:56.298Z;ISIN;EZ4Q5YKJVL57;1.272609;G360;MONE;USD;N/A;3.0E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716726716L2;false;TPAC,FULJ,ILQD
2024-03-06T14:04:36.750Z;ISIN;EZ63YFMWDYL7;1.0891874;G360;MONE;USD;N/A;8700000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716733807;false;FULJ,ILQD
2024-03-06T14:04:17.941Z;ISIN;EZGTHWVQ57C4;5.9053;G360;MONE;MYR;N/A;425000.0;MYR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732275;false;FULJ,ILQD
2024-03-06T14:04:03.351Z;ISIN;EZVZJBQP3006;4.30221;G360;MONE;PLN;N/A;5700000.0;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732470;false;FULJ,ILQD
2024-03-06T14:03:48.227Z;ISIN;EZCKLD423LC0;5.9523;G360;MONE;MYR;N/A;150000.0;MYR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716731595;false;FULJ,ILQD
2024-03-06T14:03:28.004Z;ISIN;EZ6MDPZ7MTC3;0.856468;G360;MONE;GBP;N/A;1.5E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732408L2;false;TPAC,FULJ,ILQD
2024-03-06T14:03:25.921Z;ISIN;EZN8R8LDXHG3;5.9725;G360;MONE;MYR;N/A;150000.0;MYR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716731138;false;FULJ,ILQD
2024-03-06T14:03:22.372Z;ISIN;EZ86396MX9X5;393.60255;G360;MONE;HUF;N/A;4.301E8;HUF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732347;false;FULJ,ILQD
2024-03-06T14:03:19.062Z;ISIN;EZ5MTXCLFMD2;1.272571;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716732335L2;false;TPAC,FULJ,ILQD
2024-03-06T14:03:00.386Z;ISIN;EZCNS6W4HYP3;6.0136;G360;MONE;MYR;N/A;150000.0;MYR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716730657;false;FULJ,ILQD
2024-03-06T14:02:12.239Z;ISIN;EZ7P7NRHT9Y8;24.785777;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716729616;false;FULJ,ILQD
2024-03-06T14:01:39.886Z;ISIN;EZ7L7MF7G559;24.56558;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716729431;false;FULJ,ILQD
2024-03-06T14:00:21.904Z;ISIN;EZTLFW2TG977;24.428532;G360;MONE;ZAR;N/A;700000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716729131;false;FULJ,ILQD
2024-03-06T14:00:20.673Z;ISIN;EZZDXH5Z3R67;7.8456476;G360;MONE;CNY;N/A;9600000.0;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716730714;false;FULJ,ILQD
2024-03-06T13:59:58.349Z;ISIN;EZ6N8RMJ3B08;0.9609908;G360;MONE;CHF;N/A;1000000.0;CHF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716730481;false;FULJ,ILQD
2024-03-06T13:59:48.332Z;ISIN;EZHCP6B9HV59;24.34158;G360;MONE;ZAR;N/A;1150000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716729103;false;FULJ,ILQD
2024-03-06T13:59:24.627Z;ISIN;EZ90Q06Q69Y9;0.8558076;G360;MONE;GBP;N/A;3400000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716729796;false;FULJ,ILQD
2024-03-06T13:59:15.651Z;ISIN;EZ91ZGLSB0J4;24.284918;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716729022;false;FULJ,ILQD
2024-03-06T13:59:01.070Z;ISIN;EZ1JZ6CVC758;1.4770628;G360;MONE;CAD;N/A;2500000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716729487;false;FULJ,ILQD
2024-03-06T13:58:44.604Z;ISIN;EZ4GVZC4YFT1;24.217344;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716729015;false;FULJ,ILQD
2024-03-06T13:58:10.062Z;ISIN;EZPGR54FNV41;24.11113;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728777;false;FULJ,ILQD
2024-03-06T13:57:53.916Z;ISIN;EZ4HV2NJ4DG5;459.82781;G360;MONE;HUF;N/A;1.0E9;HUF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728870;false;FULJ,ILQD
2024-03-06T13:57:26.066Z;ISIN;EZLBC199JDY3;190.00179;G360;MONE;JPY;N/A;1.3581E7;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716723128L2;false;TPAC,FULJ,ILQD
2024-03-06T13:57:22.531Z;ISIN;EZJ0RDKSRN15;1.1336393;G360;MONE;USD;N/A;1.0E8;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727490L1;false;TPAC,FULJ,ILQD
2024-03-06T13:57:22.531Z;ISIN;EZB919HP4XC4;1.1425545;G360;MONE;USD;N/A;1.0E8;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727490L2;false;TPAC,FULJ,ILQD
2024-03-06T13:57:21.828Z;ISIN;EZB2LSDSCFL6;1.27248;G360;MONE;USD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728785;false;FULJ,ILQD
2024-03-06T13:57:03.433Z;ISIN;EZGD0FHLFS97;13.137208;G360;MONE;SEK;N/A;4.5E7;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728108;false;FULJ,ILQD
2024-03-06T13:56:46.819Z;ISIN;EZKBTLPQ3BN2;44.14891;G360;MONE;THB;N/A;5400000.0;THB;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728705;false;FULJ,ILQD
2024-03-06T13:56:29.696Z;ISIN;EZWXFJT0J2T2;1.703763;G360;MONE;SGD;N/A;48000.0;SGD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716723064L2;false;TPAC,FULJ,ILQD
2024-03-06T13:56:13.279Z;ISIN;EZP6SQSLPJW4;1.1229706;G360;MONE;CHF;N/A;1000000.0;CHF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727825;false;FULJ,ILQD
2024-03-06T13:55:42.299Z;ISIN;EZYH08GJTMN4;44.25867;G360;MONE;THB;N/A;1800000.0;THB;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728533;false;FULJ,ILQD
2024-03-06T13:55:35.388Z;ISIN;EZ2H0QC0NYT9;9.1661686;G360;MONE;CNY;N/A;1.5E7;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727161;false;FULJ,ILQD
2024-03-06T13:55:12.073Z;ISIN;EZV6D68W6HL9;44.4466;G360;MONE;THB;N/A;1750000.0;THB;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728514;false;FULJ,ILQD
2024-03-06T13:55:06.683Z;ISIN;EZ2NDZHH6Q10;29.65982;G360;MONE;CZK;N/A;3.1E7;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725650;false;FULJ,ILQD
2024-03-06T13:54:51.480Z;ISIN;EZSJJY3TKQV0;1.7260827;G360;MONE;CAD;N/A;3000000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725624;false;FULJ,ILQD
2024-03-06T13:54:39.259Z;ISIN;EZ90Q06Q69Y9;1.168528;G360;MONE;EUR;N/A;6500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725464;false;FULJ,ILQD
2024-03-06T13:54:25.700Z;ISIN;EZV5LRFRYXX6;44.5393;G360;MONE;THB;N/A;1100000.0;THB;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716728192;false;FULJ,ILQD
2024-03-06T13:53:59.081Z;ISIN;EZVGXNFPTG05;45.2975;G360;MONE;THB;N/A;1100000.0;THB;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727792;false;FULJ,ILQD
2024-03-06T13:53:23.112Z;ISIN;EZZ3PZKQ9S84;1.694167;G360;MONE;SGD;N/A;40000.0;SGD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727650;false;FULJ,ILQD
2024-03-06T13:53:20.088Z;ISIN;EZVK8WFM5737;4.002711;G360;MONE;AED;N/A;199922.0;AED;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716722274L2;false;TPAC,FULJ,ILQD
2024-03-06T13:52:48.654Z;ISIN;EZL8Z1W1F1T4;2.08632;G360;MONE;NZD;N/A;750000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727625;false;FULJ,ILQD
2024-03-06T13:52:24.937Z;ISIN;EZ7ZGZ8DV118;2.0858604;G360;MONE;NZD;N/A;125000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727333;false;FULJ,ILQD
2024-03-06T13:51:50.499Z;ISIN;EZ4TKDP3CYJ0;2.085164;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727048;false;FULJ,ILQD
2024-03-06T13:51:24.013Z;ISIN;EZ9PJN0WYV32;2.0845339;G360;MONE;NZD;N/A;190000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716727032;false;FULJ,ILQD
2024-03-06T13:50:32.937Z;ISIN;EZT3XQGPXZT9;180.53704;G360;MONE;JPY;N/A;6750000.0;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716726901;false;FULJ,ILQD
2024-03-06T13:50:07.181Z;ISIN;EZ5P0W4H88Q7;182.95538;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716726643;false;FULJ,ILQD
2024-03-06T13:49:42.576Z;ISIN;EZ891X32HB59;183.564;G360;MONE;JPY;N/A;1.36E7;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716726615;false;FULJ,ILQD
2024-03-06T13:49:16.007Z;ISIN;EZWVPZ7T0800;184.39253;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716726538;false;FULJ,ILQD
2024-03-06T13:48:45.718Z;ISIN;EZQNB39WYRV9;188.6996;G360;MONE;JPY;N/A;4850000.0;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716726455;false;FULJ,ILQD
2024-03-06T13:48:19.024Z;ISIN;EZCP8PDRCKL5;189.549;G360;MONE;JPY;N/A;7200000.0;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716726385;false;FULJ,ILQD
2024-03-06T13:47:35.933Z;ISIN;EZGRC4QY14F5;9.031227;G360;MONE;CNY;N/A;220000.0;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716726271;false;FULJ,ILQD
2024-03-06T13:46:06.255Z;ISIN;EZ7818Q2FX85;1.271643;G360;MONE;USD;N/A;980000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725788;false;FULJ,ILQD
2024-03-06T13:45:37.796Z;ISIN;EZ3M4680NJX9;1.271823;G360;MONE;USD;N/A;265000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725616;false;FULJ,ILQD
2024-03-06T13:45:05.566Z;ISIN;EZ7J4BXQH024;1.272281;G360;MONE;USD;N/A;195000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725553;false;FULJ,ILQD
2024-03-06T13:44:30.501Z;ISIN;EZ8FQSWS80R9;1.27224;G360;MONE;USD;N/A;315000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725430;false;FULJ,ILQD
2024-03-06T13:44:02.933Z;ISIN;EZQ4G32JD296;1.2722141;G360;MONE;USD;N/A;435000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725381;false;FULJ,ILQD
2024-03-06T13:43:31.525Z;ISIN;EZYVWM1C6VF3;1.273094;G360;MONE;USD;N/A;193500.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725236;false;FULJ,ILQD
2024-03-06T13:41:50.542Z;ISIN;EZYVWM1C6VF3;1.2728368;G360;MONE;USD;N/A;21500.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716724722;false;FULJ,ILQD
2024-03-06T13:41:22.726Z;ISIN;EZTV9PFVL1T1;1.272495;G360;MONE;USD;N/A;275000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716724535;false;FULJ,ILQD
2024-03-06T13:40:57.992Z;ISIN;EZH4WXXMWK29;1.272455;G360;MONE;USD;N/A;215000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716724304;false;FULJ,ILQD
2024-03-06T13:40:31.966Z;ISIN;EZSJ955QLWS0;1.272366;G360;MONE;USD;N/A;215000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716723925;false;FULJ,ILQD
2024-03-06T13:40:04.710Z;ISIN;EZX3BDHDDFV1;1.272322;G360;MONE;USD;N/A;125000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716723907;false;FULJ,ILQD
2024-03-06T13:39:37.150Z;ISIN;EZPD3DHQ3087;1.271905;G360;MONE;USD;N/A;30000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716722797;false;FULJ,ILQD
2024-03-06T13:38:50.083Z;ISIN;EZJXB85WXG29;1.1517805;G360;MONE;EUR;N/A;50000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716722672;false;FULJ,ILQD
2024-03-06T13:38:29.426Z;ISIN;EZ2JX8Z3K7M6;1.1567752;G360;MONE;EUR;N/A;30000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716722484;false;FULJ,ILQD
2024-03-06T13:38:04.376Z;ISIN;EZGGFQBV8C10;1.1584475;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716721955;false;FULJ,ILQD
2024-03-06T13:37:40.241Z;ISIN;EZNG3YDD18H3;1.159813;G360;MONE;EUR;N/A;65000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716721381;false;FULJ,ILQD
2024-03-06T13:37:16.635Z;ISIN;EZ95G4VJYMD4;149.34031;G360;MONE;JPY;N/A;2.925E7;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716691166L2;false;TPAC,FULJ,ILQD
2024-03-06T13:37:16.264Z;ISIN;EZ68VF1M9HL1;1.162965;G360;MONE;EUR;N/A;40000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716720840;false;FULJ,ILQD
2024-03-06T13:37:16.050Z;ISIN;EZ75N1R34H34;11.465962;G360;MONE;NOK;N/A;7.8E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716716062L2;false;TPAC,FULJ,ILQD
2024-03-06T13:36:52.342Z;ISIN;EZKMPWVPWFC7;1.167404;G360;MONE;EUR;N/A;45000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716720786;false;FULJ,ILQD
2024-03-06T13:36:41.284Z;ISIN;EZCSLF975HS3;7.2059598;G360;MONE;CNY;N/A;3250000.0;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716691042L2;false;TPAC,FULJ,ILQD
2024-03-06T13:36:26.082Z;ISIN;EZ34ZGGLP387;1.168737;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716720376;false;FULJ,ILQD
2024-03-06T13:36:16.208Z;ISIN;EZ6WFNSLQX60;0.6533301;G360;MONE;USD;N/A;3500000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716682952L2;false;TPAC,FULJ,ILQD
2024-03-06T13:35:53.804Z;ISIN;EZNHMWSVL556;1.72433;G360;MONE;CAD;N/A;90000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716719935;false;FULJ,ILQD
2024-03-06T13:35:53.759Z;ISIN;EZLTNC7XM1C0;0.8548952;G360;MONE;GBP;N/A;3.6E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716721198L2;false;TPAC,FULJ,ILQD
2024-03-06T13:35:36.186Z;ISIN;EZLTNC7XM1C0;0.8549351;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716720895L2;false;TPAC,FULJ,ILQD
2024-03-06T13:35:28.643Z;ISIN;EZ75NKRFLHK8;1.725268;G360;MONE;CAD;N/A;45000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716719071;false;FULJ,ILQD
