Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-25T12:57:10.695Z;ISIN;EZFLHDXBNXT8;0.936968;G360;MONE;CHF;N/A;150000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704425338L2;false;TPAC,FULJ,ILQD
2024-01-25T12:57:10.695Z;ISIN;EZ4P83K5VHZ4;0.942081;G360;MONE;CHF;N/A;150000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704425338L1;false;TPAC,FULJ,ILQD
2024-01-25T12:50:46.248Z;ISIN;EZ21NNJBTPY9;0.658353;G360;MONE;USD;N/A;6.995E7;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704426638L2;false;TPAC,FULJ,ILQD
2024-01-25T12:40:24.218Z;ISIN;EZ0FPWJCGWK3;187.90443;G360;MONE;JPY;N/A;1.3E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704412037;false;FULJ,ILQD
2024-01-25T12:38:04.414Z;ISIN;EZV82BVSPBJ7;0.856074;G360;MONE;GBP;N/A;100000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704425440L2;false;TPAC,FULJ,ILQD
2024-01-25T12:36:57.744Z;ISIN;EZV82BVSPBJ7;0.856104;G360;MONE;GBP;N/A;600000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704425421L2;false;TPAC,FULJ,ILQD
2024-01-25T12:35:04.227Z;ISIN;EZLBC199JDY3;186.7242;G360;MONE;JPY;N/A;5.5E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704421640;false;FULJ,ILQD
2024-01-25T12:32:38.367Z;ISIN;EZ4390RPL558;181.0061;G360;MONE;JPY;N/A;3.0E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704421402;false;FULJ,ILQD
2024-01-25T12:30:54.152Z;ISIN;EZ145Z1VNHM5;1.272497;G360;MONE;USD;N/A;1.15E7;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704421088L2;false;TPAC,FULJ,ILQD
2024-01-25T12:20:28.128Z;ISIN;EZ913D1KVZ98;1.2726626;G360;MONE;USD;N/A;500007.05;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704421695L2;false;TPAC,FULJ,ILQD
2024-01-25T12:19:27.743Z;ISIN;EZ1YXJ41X9C4;4.380683;G360;MONE;PLN;N/A;100000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400672L2;false;TPAC,FULJ,ILQD
2024-01-25T12:09:13.294Z;ISIN;EZ95BBBLWY15;8.715034;G360;MONE;DKK;N/A;1.0E7;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704419135L2;false;TPAC,FULJ,ILQD
2024-01-25T12:05:01.677Z;ISIN;EZ956ZFH13T6;11.392986;G360;MONE;SEK;N/A;310000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704417526;false;FULJ,ILQD
2024-01-25T12:04:26.416Z;ISIN;EZ7LTDSH7QT5;11.384162;G360;MONE;SEK;N/A;210000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704417433;false;FULJ,ILQD
2024-01-25T12:04:18.239Z;ISIN;EZ913D1KVZ98;1.2733731;G360;MONE;USD;N/A;6700000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704412256L2;false;TPAC,FULJ,ILQD
2024-01-25T12:03:46.574Z;ISIN;EZK2Z1CBQN97;13.3080252;G360;MONE;NOK;N/A;274000.0;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704414210L2;false;TPAC,FULJ,ILQD
2024-01-25T12:03:12.004Z;ISIN;EZ2FFQWT8334;0.85641;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704414768L2;false;TPAC,FULJ,ILQD
2024-01-25T12:02:24.162Z;ISIN;EZ628Z7HX7C2;11.3762721;G360;MONE;SEK;N/A;290000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704417246;false;FULJ,ILQD
2024-01-25T12:00:37.286Z;ISIN;EZ1VLRJWT072;11.404533;G360;MONE;NOK;N/A;320063.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704411413;false;FULJ,ILQD
2024-01-25T12:00:23.829Z;ISIN;EZVWZ9W7QBY0;11.397628;G360;MONE;NOK;N/A;320063.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704411393;false;FULJ,ILQD
2024-01-25T12:00:10.298Z;ISIN;EZ3RMVQM8J90;11.392958;G360;MONE;NOK;N/A;480094.5;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704411250;false;FULJ,ILQD
2024-01-25T11:58:08.974Z;ISIN;EZQNHT1ML8H2;1.705915;G360;MONE;SGD;N/A;60000.0;SGD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704411756L2;false;TPAC,FULJ,ILQD
2024-01-25T11:56:27.519Z;ISIN;EZBFKCV89DZ2;1.1678;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704406456L1;false;TPAC,FULJ,ILQD
2024-01-25T11:54:39.493Z;ISIN;EZ913D1KVZ98;1.273113;G360;MONE;USD;N/A;998541.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704410756;false;FULJ,ILQD
2024-01-25T11:53:38.950Z;ISIN;EZ5RHM22JKV0;11.390851;G360;MONE;NOK;N/A;320063.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704410155;false;FULJ,ILQD
2024-01-25T11:47:32.599Z;ISIN;EZ6XJT3S5BT0;0.856347;G360;MONE;GBP;N/A;6000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704412808L2;false;TPAC,FULJ,ILQD
2024-01-25T11:43:44.964Z;ISIN;EZWPJDG0K8S6;1.097117;G360;MONE;CHF;N/A;9500000.0;CHF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704409982L2;false;TPAC,FULJ,ILQD
2024-01-25T11:41:57.229Z;ISIN;EZ9C5WQW8605;1.1677565;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704409303L2;false;TPAC,FULJ,ILQD
2024-01-25T11:41:13.429Z;ISIN;EZ9BBL9MVCT1;1.092802;G360;MONE;USD;N/A;190000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704408810;false;FULJ,ILQD
2024-01-25T11:40:40.148Z;ISIN;EZH3V6TVS8Z4;1.703421;G360;MONE;SGD;N/A;2.35E7;SGD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704407698L2;false;TPAC,FULJ,ILQD
2024-01-25T11:40:36.145Z;ISIN;EZ6HTVH4WD47;1.0900624;G360;MONE;USD;N/A;1.319E8;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704406743L2;false;TPAC,FULJ,ILQD
2024-01-25T11:40:36.145Z;ISIN;EZ6HTVH4WD47;1.0900624;G360;MONE;USD;N/A;1.319E8;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704406822L2;false;TPAC,FULJ,ILQD
2024-01-25T11:38:27.903Z;ISIN;EZ7W0HZ22D83;5.119587;G360;MONE;PLN;N/A;1.85E7;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704406498L2;false;TPAC,FULJ,ILQD
2024-01-25T11:37:29.545Z;ISIN;EZP7YWPHQBG0;13.3027468;G360;MONE;NOK;N/A;5.0E7;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704406396L2;false;TPAC,FULJ,ILQD
2024-01-25T11:36:40.550Z;ISIN;EZP94STF29C9;2.285319;G360;MONE;BGN;N/A;8000000.0;BGN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704406134L2;false;TPAC,FULJ,ILQD
2024-01-25T11:36:36.380Z;ISIN;EZXDFQHQRD56;159.70251;G360;MONE;JPY;N/A;2300000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704405948;false;FULJ,ILQD
2024-01-25T11:36:05.701Z;ISIN;EZ8HJKKDGKB0;146.37926;G360;MONE;JPY;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704405766;false;FULJ,ILQD
2024-01-25T11:36:03.478Z;ISIN;EZGCW0R8CM57;1.9314824;G360;MONE;AUD;N/A;1.678E7;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704405152L2;false;TPAC,FULJ,ILQD
2024-01-25T11:31:10.463Z;ISIN;EZ9PM6WB30Z3;11.355079;G360;MONE;SEK;N/A;8.0E7;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704405650L2;false;TPAC,FULJ,ILQD
2024-01-25T11:29:48.992Z;ISIN;EZWJ98Y8ZV56;4.976643;G360;MONE;RON;N/A;5.5E7;RON;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704405128L2;false;TPAC,FULJ,ILQD
2024-01-25T11:27:38.045Z;ISIN;EZJ35JYFYKW0;9.916343;G360;MONE;HKD;N/A;2366060.0;HKD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400710L2;false;TPAC,FULJ,ILQD
2024-01-25T11:26:08.749Z;ISIN;EZ29MGDFMPK6;1.2695941;G360;MONE;USD;N/A;1538386.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704396601;false;TPAC,FULJ,ILQD
2024-01-25T11:26:08.749Z;ISIN;EZ29MGDFMPK6;1.2695941;G360;MONE;USD;N/A;1538386.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704397234;false;TPAC,FULJ,ILQD
2024-01-25T11:25:52.794Z;ISIN;EZCW4SKKB1J6;4.033628;G360;MONE;PLN;N/A;200000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704401945;false;FULJ,ILQD
2024-01-25T11:25:08.316Z;ISIN;EZGTD3Q5RWY6;4.029791;G360;MONE;PLN;N/A;200000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704401118;false;FULJ,ILQD
2024-01-25T11:24:48.676Z;ISIN;EZ1YBLLP34G1;4.026476;G360;MONE;PLN;N/A;200000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704401090;false;FULJ,ILQD
2024-01-25T11:24:42.678Z;ISIN;EZYVJ2X21PS6;4.023946;G360;MONE;PLN;N/A;200000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704401085;false;FULJ,ILQD
2024-01-25T11:24:19.039Z;ISIN;EZ81DPVBZ005;4.022195;G360;MONE;PLN;N/A;500000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704401055;false;FULJ,ILQD
2024-01-25T11:24:03.904Z;ISIN;EZHXHSZ2FFK3;388.7805;G360;MONE;HUF;N/A;2.66695756E9;HUF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704385541L2;false;TPAC,FULJ,ILQD
2024-01-25T11:23:57.155Z;ISIN;EZ3C30RVLHP4;4.021214;G360;MONE;PLN;N/A;500000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704401011;false;FULJ,ILQD
2024-01-25T11:23:54.600Z;ISIN;EZ8M27M74C86;4.020215;G360;MONE;PLN;N/A;500000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704401006;false;FULJ,ILQD
2024-01-25T11:23:45.283Z;ISIN;EZ9FTNQNC6V2;4.0194967;G360;MONE;PLN;N/A;1400000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400982;false;FULJ,ILQD
2024-01-25T11:23:44.534Z;ISIN;EZ4D9H4RK5H7;1.269914;G360;MONE;USD;N/A;1500375.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704395000L1;false;TPAC,FULJ,ILQD
2024-01-25T11:23:44.534Z;ISIN;EZZ7SX55DXD0;1.269921;G360;MONE;USD;N/A;1503931.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704395000L2;false;TPAC,FULJ,ILQD
2024-01-25T11:23:44.534Z;ISIN;EZW9GVRS8725;1.269929;G360;MONE;USD;N/A;1507653.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704395000L3;false;TPAC,FULJ,ILQD
2024-01-25T11:23:44.534Z;ISIN;EZSTS83NWDQ7;1.269937;G360;MONE;USD;N/A;1510423.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704395000L4;false;TPAC,FULJ,ILQD
2024-01-25T11:23:26.063Z;ISIN;EZV2923W3DV0;0.7852312;G360;MONE;GBP;N/A;198974.2;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400917;false;FULJ,ILQD
2024-01-25T11:23:17.557Z;ISIN;EZ0DFYQM2XX7;0.78522;G360;MONE;GBP;N/A;197804.4;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400900;false;FULJ,ILQD
2024-01-25T11:22:54.543Z;ISIN;EZ98T5HM0PB4;0.785324;G360;MONE;GBP;N/A;78480.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400610;false;FULJ,ILQD
2024-01-25T11:22:33.804Z;ISIN;EZ5BHWLH0ZW7;0.7853576;G360;MONE;GBP;N/A;71280.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400465;false;FULJ,ILQD
2024-01-25T11:22:31.253Z;ISIN;EZ7DNXMV2SP0;0.856503;G360;MONE;GBP;N/A;19800.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400376;false;FULJ,ILQD
2024-01-25T11:22:25.859Z;ISIN;EZ35VFNYJ9C6;0.855698;G360;MONE;GBP;N/A;4.697E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704396847L2;false;TPAC,FULJ,ILQD
2024-01-25T11:22:11.467Z;ISIN;EZ4M2Y2VK170;4.380318;G360;MONE;PLN;N/A;600000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704400140;false;FULJ,ILQD
2024-01-25T11:11:05.245Z;ISIN;EZKW14VMN1Z9;9.005117;G360;MONE;CNY;N/A;2420233.0;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704395595L2;false;TPAC,FULJ,ILQD
2024-01-25T11:07:20.724Z;ISIN;EZ9560NCT5G7;0.6125302;G360;MONE;USD;N/A;1.49E7;NZD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704394713L2;false;TPAC,FULJ,ILQD
2024-01-25T11:07:06.337Z;ISIN;EZ9V9W384X10;147.58382;G360;MONE;JPY;N/A;7.764E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704394280L2;false;TPAC,FULJ,ILQD
2024-01-25T11:05:16.421Z;ISIN;EZ5NF0G4WY69;6.830582;G360;MONE;DKK;N/A;4300000.0;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704391703L2;false;TPAC,FULJ,ILQD
2024-01-25T11:05:05.756Z;ISIN;EZ4RF2NFTP08;18.92383;G360;MONE;ZAR;N/A;2.340660376E7;ZAR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704392005L2;false;TPAC,FULJ,ILQD
2024-01-25T11:04:29.751Z;ISIN;EZ25B85LGDY6;1.273645;G360;MONE;USD;N/A;242400.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704395543;false;FULJ,ILQD
2024-01-25T11:04:29.253Z;ISIN;EZ139ZQ01HL8;1.27359;G360;MONE;USD;N/A;64800.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704394768;false;FULJ,ILQD
2024-01-25T11:04:28.483Z;ISIN;EZ2T7S20F2K2;1.273545;G360;MONE;USD;N/A;325600.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704394683;false;FULJ,ILQD
2024-01-25T11:04:27.959Z;ISIN;EZC6Z644HJY3;1.273524;G360;MONE;USD;N/A;213400.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704394573;false;FULJ,ILQD
2024-01-25T11:04:17.565Z;ISIN;EZVSTFFV2YD8;10.4037873;G360;MONE;SEK;N/A;1.81982346E8;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704391898L2;false;TPAC,FULJ,ILQD
2024-01-25T11:04:14.903Z;ISIN;EZSKVRBT7RW4;1.2737788;G360;MONE;USD;N/A;147200.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704394206;false;FULJ,ILQD
2024-01-25T11:04:10.721Z;ISIN;EZ913D1KVZ98;1.2731531;G360;MONE;USD;N/A;1730000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704391853L2;false;TPAC,FULJ,ILQD
2024-01-25T11:03:38.432Z;ISIN;EZ9XSC17G902;146.9939;G360;MONE;JPY;N/A;1.066E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704391161L2;false;TPAC,FULJ,ILQD
2024-01-25T11:03:25.354Z;ISIN;EZQB95VMCMM1;1.1592425;G360;MONE;EUR;N/A;6980000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704391171;false;FULJ,ILQD
2024-01-25T11:03:24.461Z;ISIN;EZDR13JWNHP2;1.1585806;G360;MONE;EUR;N/A;6980000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704391027;false;FULJ,ILQD
2024-01-25T11:02:49.628Z;ISIN;EZQQFK4H2C02;1.16003;G360;MONE;EUR;N/A;6176300.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704390815;false;FULJ,ILQD
2024-01-25T11:02:48.775Z;ISIN;EZ93DDB8VVG7;1.1621377;G360;MONE;EUR;N/A;2332000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704390205;false;FULJ,ILQD
2024-01-25T11:02:48.014Z;ISIN;EZH04M03XDJ5;1.1614605;G360;MONE;EUR;N/A;6915600.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389883;false;FULJ,ILQD
2024-01-25T11:02:32.241Z;ISIN;EZ451QTGGDP4;1.0914082;G360;MONE;USD;N/A;800000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389941L2;false;TPAC,FULJ,ILQD
2024-01-25T11:02:01.791Z;ISIN;EZ5H4BFGHL83;1.2735428;G360;MONE;USD;N/A;2150000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389874L2;false;TPAC,FULJ,ILQD
2024-01-25T11:01:57.232Z;ISIN;EZQ73WSS3379;21.949422;G360;MONE;MXN;N/A;1249000.0;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389657L2;false;TPAC,FULJ,ILQD
2024-01-25T11:01:28.922Z;ISIN;EZ71FZ5HLDD4;1.090092;G360;MONE;USD;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389508L2;false;TPAC,FULJ,ILQD
2024-01-25T11:01:24.202Z;ISIN;EZ0FPWJCGWK3;187.9167;G360;MONE;JPY;N/A;46200.0;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389368;false;FULJ,ILQD
2024-01-25T11:00:58.062Z;ISIN;EZSSJQMSK8V4;9.953067;G360;MONE;HKD;N/A;1622000.0;HKD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389156L2;false;TPAC,FULJ,ILQD
2024-01-25T11:00:37.216Z;ISIN;EZ69KDJ9B4V8;1.350044;G360;MONE;CAD;N/A;5000000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389406L2;false;TPAC,FULJ,ILQD
2024-01-25T11:00:29.777Z;ISIN;EZ646KG0XF92;1.931587;G360;MONE;AUD;N/A;1.5E7;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389261;false;FULJ,ILQD
2024-01-25T11:00:13.355Z;ISIN;EZB2LSDSCFL6;1.2737537;G360;MONE;USD;N/A;1900000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704389237L2;false;TPAC,FULJ,ILQD
2024-01-25T10:59:38.231Z;ISIN;EZ35VFNYJ9C6;0.8553782;G360;MONE;GBP;N/A;39000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704388480;false;FULJ,ILQD
2024-01-25T10:57:16.936Z;ISIN;EZ3CGQXS60Y8;0.8559804;G360;MONE;GBP;N/A;8300000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704391524L2;false;TPAC,FULJ,ILQD
2024-01-25T10:56:21.214Z;ISIN;EZSWY3CXJ912;4.3965704;G360;MONE;PLN;N/A;71277.21;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704388616L2;false;TPAC,FULJ,ILQD
2024-01-25T10:55:52.685Z;ISIN;EZ0H2SSDN019;1.273949;G360;MONE;USD;N/A;971000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704393982L2;false;TPAC,FULJ,ILQD
2024-01-25T10:55:52.685Z;ISIN;EZ0H2SSDN019;1.273947;G360;MONE;USD;N/A;971000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704393971L2;false;TPAC,FULJ,ILQD
2024-01-25T10:55:46.147Z;ISIN;EZ2V9MXZ9059;0.8565512;G360;MONE;GBP;N/A;1.24E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704393952L2;false;TPAC,FULJ,ILQD
2024-01-25T10:55:26.806Z;ISIN;EZVH5FCHJNG1;1.273857;G360;MONE;USD;N/A;9400000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704393941L2;false;TPAC,FULJ,ILQD
2024-01-25T10:55:17.322Z;ISIN;EZ8B7H1KM2S1;0.8560307;G360;MONE;GBP;N/A;3979862.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704393922L2;false;TPAC,FULJ,ILQD
2024-01-25T10:54:28.201Z;ISIN;EZ5PZYZWL4V5;0.871785;G360;MONE;GBP;N/A;292000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704393872;false;FULJ,ILQD
2024-01-25T10:54:21.549Z;ISIN;EZ652JDWTN87;1.273745;G360;MONE;USD;N/A;1700000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704385475L2;false;TPAC,FULJ,ILQD
2024-01-25T10:54:02.140Z;ISIN;EZ8RHS540X02;147.3892;G360;MONE;JPY;N/A;120259.12;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704385468;false;FULJ,ILQD
2024-01-25T10:53:16.532Z;ISIN;EZ77LL72S7H1;0.864427;G360;MONE;GBP;N/A;365000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704393661;false;FULJ,ILQD
2024-01-25T10:53:01.076Z;ISIN;EZXLSY5V6KX8;24.0655365;G360;MONE;ZAR;N/A;5000000.0;ZAR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704387644L2;false;TPAC,FULJ,ILQD
2024-01-25T10:42:57.758Z;ISIN;EZQTXJXZDKV5;33.843969;G360;MONE;TRY;N/A;9.0E7;TRY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704386790L2;false;TPAC,FULJ,ILQD
2024-01-25T10:42:32.825Z;ISIN;EZ9V9W384X10;147.50297;G360;MONE;JPY;N/A;3.7E9;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704384503L2;false;TPAC,FULJ,ILQD
2024-01-25T10:42:04.330Z;ISIN;EZMKFZFP8RX6;5.81895;G360;MONE;RON;N/A;600000.0;RON;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704385738L2;false;TPAC,FULJ,ILQD
2024-01-25T10:41:13.203Z;ISIN;EZD9S118FYJ6;5.120578;G360;MONE;PLN;N/A;1700000.0;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704385422L2;false;TPAC,FULJ,ILQD
2024-01-25T10:39:21.367Z;ISIN;EZX785BPXG75;182.29684;G360;MONE;JPY;N/A;4.0E7;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704375892L2;false;TPAC,FULJ,ILQD
2024-01-25T10:39:21.367Z;ISIN;EZ0FPWJCGWK3;187.97433;G360;MONE;JPY;N/A;4.0E7;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704375892L1;false;TPAC,FULJ,ILQD
2024-01-25T10:38:16.925Z;ISIN;EZR5FNQQ5VM9;182.98821;G360;MONE;JPY;N/A;4.0E7;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704374550L2;false;TPAC,FULJ,ILQD
2024-01-25T10:38:16.925Z;ISIN;EZ0FPWJCGWK3;187.96433;G360;MONE;JPY;N/A;4.0E7;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704374550L1;false;TPAC,FULJ,ILQD
2024-01-25T10:36:55.210Z;ISIN;EZXD0BJ82517;1.9332451;G360;MONE;AUD;N/A;4.04E7;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704382140L2;false;TPAC,FULJ,ILQD
2024-01-25T10:36:18.458Z;ISIN;EZ1X9BGMNFM9;1.2737913;G360;MONE;USD;N/A;3000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704382127;false;FULJ,ILQD
2024-01-25T10:36:02.013Z;ISIN;EZ1X9BGMNFM9;1.273821;G360;MONE;USD;N/A;4.17E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704382084L2;false;TPAC,FULJ,ILQD
2024-01-25T10:35:46.645Z;ISIN;EZ906WNZWVD3;0.855406;G360;MONE;GBP;N/A;400000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704382062;false;FULJ,ILQD
2024-01-25T10:35:27.137Z;ISIN;EZ906WNZWVD3;0.8555165;G360;MONE;GBP;N/A;2.06E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704382045L2;false;TPAC,FULJ,ILQD
2024-01-25T10:34:58.398Z;ISIN;EZ2BCXBL50T9;1.0904485;G360;MONE;USD;N/A;1276000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704384405;false;FULJ,ILQD
