Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-07T14:27:27.413Z;ISIN;EZNMMYZL5429;9.870402;G360;MONE;HKD;N/A;250000.0;HKD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708644015;false;FULJ,ILQD
2024-02-07T14:27:16.349Z;ISIN;EZ0QMKQBB5K8;23.919605;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642510;false;FULJ,ILQD
2024-02-07T14:27:13.113Z;ISIN;EZ6X2ZNBWQL7;4.036734;G360;MONE;PLN;N/A;1.05E7;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642890L2;false;TPAC,FULJ,ILQD
2024-02-07T14:27:13.113Z;ISIN;EZ6X2ZNBWQL7;4.036729;G360;MONE;PLN;N/A;1.05E7;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642907L2;false;TPAC,FULJ,ILQD
2024-02-07T14:26:32.601Z;ISIN;EZYH08GJTMN4;43.6852;G360;MONE;THB;N/A;1850000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642066;false;FULJ,ILQD
2024-02-07T14:26:04.006Z;ISIN;EZ8BL66ZWPV1;361.33906;G360;MONE;HUF;N/A;2.7E8;HUF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642858L2;false;TPAC,FULJ,ILQD
2024-02-07T14:25:52.835Z;ISIN;EZV6D68W6HL9;43.7789;G360;MONE;THB;N/A;2850000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708641882;false;FULJ,ILQD
2024-02-07T14:25:38.380Z;ISIN;EZ59PRN0CL97;0.8709953;G360;MONE;CHF;N/A;780000.0;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642827L2;false;TPAC,FULJ,ILQD
2024-02-07T14:25:15.967Z;ISIN;EZV5LRFRYXX6;43.9119;G360;MONE;THB;N/A;1100000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708641653;false;FULJ,ILQD
2024-02-07T14:24:40.173Z;ISIN;EZXNF8V7B484;44.0329;G360;MONE;THB;N/A;1350000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708641365;false;FULJ,ILQD
2024-02-07T14:24:10.173Z;ISIN;EZPJFJ3H9W48;44.2102;G360;MONE;THB;N/A;1100000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708640982;false;FULJ,ILQD
2024-02-07T14:23:38.855Z;ISIN;EZTN3VLJTLF1;44.6134;G360;MONE;THB;N/A;1100000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708640975;false;FULJ,ILQD
2024-02-07T14:23:07.187Z;ISIN;EZBQC11FXMN6;44.8946;G360;MONE;THB;N/A;1150000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708640836;false;FULJ,ILQD
2024-02-07T14:22:09.843Z;ISIN;EZ2BQYHVPZB9;1.669836;G360;MONE;SGD;N/A;45000.0;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708640735;false;FULJ,ILQD
2024-02-07T14:21:40.945Z;ISIN;EZVBRJSB44T7;1.676952;G360;MONE;SGD;N/A;40000.0;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708640407;false;FULJ,ILQD
2024-02-07T14:20:50.735Z;ISIN;EZ7ZGZ8DV118;2.0696435;G360;MONE;NZD;N/A;465000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708640297;false;FULJ,ILQD
2024-02-07T14:20:36.593Z;ISIN;EZ1DJQQTRWB6;1.2636558;G360;MONE;USD;N/A;399000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708644264;false;FULJ,ILQD
2024-02-07T14:20:33.935Z;ISIN;EZ3V691FDVR2;1.172006;G360;MONE;EUR;N/A;1100000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708635790L2;false;TPAC,FULJ,ILQD
2024-02-07T14:20:27.385Z;ISIN;EZLZ41P0SS48;1.2631389;G360;MONE;USD;N/A;1219430.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708644210;false;FULJ,ILQD
2024-02-07T14:20:21.038Z;ISIN;EZ4TKDP3CYJ0;2.0678231;G360;MONE;NZD;N/A;125000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708640288;false;FULJ,ILQD
2024-02-07T14:20:17.730Z;ISIN;EZZJXCBV7KS2;1.2634224;G360;MONE;USD;N/A;1515834.5;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708644024;false;FULJ,ILQD
2024-02-07T14:20:05.677Z;ISIN;EZ1JX8797TP1;1.2636926;G360;MONE;USD;N/A;2301565.25;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643886;false;FULJ,ILQD
2024-02-07T14:19:46.877Z;ISIN;EZR7DJ8ZZQM1;1.264179;G360;MONE;USD;N/A;556534.69;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643710;false;FULJ,ILQD
2024-02-07T14:19:44.119Z;ISIN;EZ9PJN0WYV32;2.0675986;G360;MONE;NZD;N/A;55000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708639935;false;FULJ,ILQD
2024-02-07T14:19:32.313Z;ISIN;EZV2923W3DV0;1.264262;G360;MONE;USD;N/A;1188203.88;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643683;false;FULJ,ILQD
2024-02-07T14:19:20.821Z;ISIN;EZW1TR8PL7C3;1.143745;G360;MONE;EUR;N/A;134101.02;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643664;false;FULJ,ILQD
2024-02-07T14:19:20.821Z;ISIN;EZW1TR8PL7C3;1.143845;G360;MONE;EUR;N/A;134101.02;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643635;false;FULJ,ILQD
2024-02-07T14:19:09.798Z;ISIN;EZFQ20HJ09Q8;174.8317;G360;MONE;JPY;N/A;8184166.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643621;false;FULJ,ILQD
2024-02-07T14:18:58.470Z;ISIN;EZGBGDSQCS27;1.051356;G360;MONE;CHF;N/A;1109560.13;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642732;false;FULJ,ILQD
2024-02-07T14:18:58.470Z;ISIN;EZGBGDSQCS27;1.051456;G360;MONE;CHF;N/A;1109560.13;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642698;false;FULJ,ILQD
2024-02-07T14:18:57.629Z;ISIN;EZTDBFGFPGC6;2.0674987;G360;MONE;NZD;N/A;85000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708639732;false;FULJ,ILQD
2024-02-07T14:18:47.865Z;ISIN;EZH4JDXTSPY6;8.5438448;G360;MONE;DKK;N/A;2108902.75;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642636;false;FULJ,ILQD
2024-02-07T14:18:36.867Z;ISIN;EZ84QTDGNSR0;7.813478;G360;MONE;HKD;N/A;153697.56;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708627685L2;false;TPAC,FULJ,ILQD
2024-02-07T14:18:31.026Z;ISIN;EZ884DCBZX14;1.151849;G360;MONE;EUR;N/A;1306582.25;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642438;false;FULJ,ILQD
2024-02-07T14:18:23.617Z;ISIN;EZ5DR6BMD6N7;2.0664882;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708639726;false;FULJ,ILQD
2024-02-07T14:17:56.852Z;ISIN;EZSJD3Y6B3V8;2.064214;G360;MONE;NZD;N/A;65000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708639698;false;FULJ,ILQD
2024-02-07T14:17:55.085Z;ISIN;EZ7W5W56F343;8.6160328;G360;MONE;DKK;N/A;1286920.0;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708642016;false;FULJ,ILQD
2024-02-07T14:17:38.908Z;ISIN;EZKJH2YCHV80;8.700322;G360;MONE;DKK;N/A;965190.0;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708641812;false;FULJ,ILQD
2024-02-07T14:17:38.908Z;ISIN;EZKJH2YCHV80;8.700422;G360;MONE;DKK;N/A;965190.0;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708641804;false;FULJ,ILQD
2024-02-07T14:17:26.390Z;ISIN;EZ6DC550PNQ0;1.09514;G360;MONE;CHF;N/A;475525.78;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708641630;false;FULJ,ILQD
2024-02-07T14:17:08.514Z;ISIN;EZ3HZGM2W1Z1;1.170807;G360;MONE;EUR;N/A;131492.23;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708641441;false;FULJ,ILQD
2024-02-07T14:17:00.654Z;ISIN;EZ5P0W4H88Q7;179.0909;G360;MONE;JPY;N/A;2.4E7;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708639504;false;FULJ,ILQD
2024-02-07T14:16:20.091Z;ISIN;EZ891X32HB59;179.8161;G360;MONE;JPY;N/A;1.35E7;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708639472;false;FULJ,ILQD
2024-02-07T14:15:50.218Z;ISIN;EZWVPZ7T0800;180.76951;G360;MONE;JPY;N/A;8650000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708639382;false;FULJ,ILQD
2024-02-07T14:15:15.503Z;ISIN;EZJVB39QCBH8;181.51383;G360;MONE;JPY;N/A;5650000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708638946;false;FULJ,ILQD
2024-02-07T14:14:50.972Z;ISIN;EZ4R1R062XH1;182.32789;G360;MONE;JPY;N/A;6800000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708638632;false;FULJ,ILQD
2024-02-07T14:14:14.671Z;ISIN;EZCP8PDRCKL5;185.6922;G360;MONE;JPY;N/A;4150000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708638228;false;FULJ,ILQD
2024-02-07T14:13:31.756Z;ISIN;EZM80GPPCGX5;186.5326;G360;MONE;JPY;N/A;4950000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708635435;false;FULJ,ILQD
2024-02-07T14:11:30.568Z;ISIN;EZVT22C2JMV8;9.001189;G360;MONE;CNY;N/A;290000.0;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708634885;false;FULJ,ILQD
2024-02-07T14:11:05.671Z;ISIN;EZ2FKS057T47;9.038789;G360;MONE;CNY;N/A;260000.0;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708634715;false;FULJ,ILQD
2024-02-07T14:10:33.553Z;ISIN;EZ01PSQ6CZ49;9.057366;G360;MONE;CNY;N/A;240000.0;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708634551;false;FULJ,ILQD
2024-02-07T14:08:38.428Z;ISIN;EZ7J4BXQH024;1.2626726;G360;MONE;USD;N/A;265000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708633946;false;FULJ,ILQD
2024-02-07T14:07:31.652Z;ISIN;EZ8FQSWS80R9;1.2627791;G360;MONE;USD;N/A;280000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708633124;false;FULJ,ILQD
2024-02-07T14:06:19.293Z;ISIN;EZQ4G32JD296;1.263921;G360;MONE;USD;N/A;235000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708632536;false;FULJ,ILQD
2024-02-07T14:05:19.642Z;ISIN;EZYVWM1C6VF3;1.26261;G360;MONE;USD;N/A;305000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708632266;false;FULJ,ILQD
2024-02-07T14:05:07.880Z;ISIN;EZFNR2613719;7.70812;G360;MONE;CNY;N/A;3492441.6;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708608337;false;FULJ,ILQD
2024-02-07T14:05:07.570Z;ISIN;EZ0F822BLBH1;7.70757;G360;MONE;CNY;N/A;3492441.6;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708603210;false;FULJ,ILQD
2024-02-07T14:05:07.305Z;ISIN;EZ8WJXGL1P10;7.70642;G360;MONE;CNY;N/A;3492441.6;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708601695;false;FULJ,ILQD
2024-02-07T14:05:07.148Z;ISIN;EZQYL7KGNXM4;7.71066;G360;MONE;CNY;N/A;3492441.6;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708591987;false;FULJ,ILQD
2024-02-07T14:04:54.592Z;ISIN;EZTV9PFVL1T1;1.2627403;G360;MONE;USD;N/A;405000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708632113;false;FULJ,ILQD
2024-02-07T14:04:11.350Z;ISIN;EZH4WXXMWK29;1.2627119;G360;MONE;USD;N/A;265000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708632097;false;FULJ,ILQD
2024-02-07T14:03:43.868Z;ISIN;EZSJ955QLWS0;1.263246;G360;MONE;USD;N/A;365000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708632083;false;FULJ,ILQD
2024-02-07T14:03:19.442Z;ISIN;EZX3BDHDDFV1;1.2629801;G360;MONE;USD;N/A;140000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708631958;false;FULJ,ILQD
2024-02-07T14:02:48.179Z;ISIN;EZPD3DHQ3087;1.263196;G360;MONE;USD;N/A;180000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708631918;false;FULJ,ILQD
2024-02-07T14:02:14.939Z;ISIN;EZC9V6NSGFN2;1.263172;G360;MONE;USD;N/A;110000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708631267;false;FULJ,ILQD
2024-02-07T14:01:43.266Z;ISIN;EZ32BRM5KHB3;1.26296;G360;MONE;USD;N/A;55000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708631072;false;FULJ,ILQD
2024-02-07T14:00:27.656Z;ISIN;EZ3M4680NJX9;1.2611529;G360;MONE;USD;N/A;815000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708631013;false;FULJ,ILQD
2024-02-07T13:56:05.112Z;ISIN;EZV1B4QGWZR3;1.1524375;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708630933;false;FULJ,ILQD
2024-02-07T13:55:14.926Z;ISIN;EZ2JX8Z3K7M6;1.1574903;G360;MONE;EUR;N/A;40000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708630780;false;FULJ,ILQD
2024-02-07T13:54:45.170Z;ISIN;EZF3LQJ2HTQ0;30.79959;G360;MONE;TRY;N/A;8.65E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566353L2;false;TPAC,FULJ,ILQD
2024-02-07T13:53:14.417Z;ISIN;EZ6L83C4FV41;11.381769;G360;MONE;NOK;N/A;8000000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708623063L2;false;TPAC,FULJ,ILQD
2024-02-07T13:51:53.933Z;ISIN;EZ6Q2V9Q5SD6;0.6525682;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566214L2;false;TPAC,FULJ,ILQD
2024-02-07T13:51:39.740Z;ISIN;EZ1H5WWC2LF0;0.6112418;G360;MONE;USD;N/A;2200000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566190L2;false;TPAC,FULJ,ILQD
2024-02-07T13:51:21.193Z;ISIN;EZNG3YDD18H3;1.1608454;G360;MONE;EUR;N/A;75000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708629077;false;FULJ,ILQD
2024-02-07T13:51:19.345Z;ISIN;EZ89LFHSD036;7.819806;G360;MONE;HKD;N/A;3100000.0;HKD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566162L2;false;TPAC,FULJ,ILQD
2024-02-07T13:51:03.130Z;ISIN;EZ7JK804KJM2;4.036656;G360;MONE;PLN;N/A;7.0E7;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708562047L2;false;TPAC,FULJ,ILQD
2024-02-07T13:50:42.320Z;ISIN;EZJDJHK7JQ53;7.205098;G360;MONE;CNY;N/A;7350000.0;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708561170L2;false;TPAC,FULJ,ILQD
2024-02-07T13:50:34.601Z;ISIN;EZ68VF1M9HL1;1.1641771;G360;MONE;EUR;N/A;90000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708628467;false;FULJ,ILQD
2024-02-07T13:50:11.719Z;ISIN;EZ1GPM685BW1;1.1658133;G360;MONE;EUR;N/A;55000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708628411;false;FULJ,ILQD
2024-02-07T13:49:57.859Z;ISIN;EZ4BXVNTYD33;1.134932;G360;MONE;EUR;N/A;3691976.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708628365L1;false;TPAC,FULJ,ILQD
2024-02-07T13:49:42.125Z;ISIN;EZKMPWVPWFC7;1.168535;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708628353;false;FULJ,ILQD
2024-02-07T13:49:18.020Z;ISIN;EZ34ZGGLP387;1.1702826;G360;MONE;EUR;N/A;65000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708628347;false;FULJ,ILQD
2024-02-07T13:49:07.926Z;ISIN;EZ8QWKYDWW48;0.859252;G360;MONE;GBP;N/A;7500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708629338;false;FULJ,ILQD
2024-02-07T13:48:55.750Z;ISIN;EZV9Y3WYYKJ6;0.8532895;G360;MONE;GBP;N/A;3800000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708629174;false;FULJ,ILQD
2024-02-07T13:48:35.251Z;ISIN;EZP1M27TT189;0.8575299;G360;MONE;GBP;N/A;1.18E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708629125;false;FULJ,ILQD
2024-02-07T13:48:30.600Z;ISIN;EZ3V691FDVR2;1.171198;G360;MONE;EUR;N/A;65000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708628197;false;FULJ,ILQD
2024-02-07T13:47:50.576Z;ISIN;EZZJG6LLD112;1.140887;G360;MONE;EUR;N/A;3997872.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708628060L1;false;TPAC,FULJ,ILQD
2024-02-07T13:47:48.193Z;ISIN;EZR5HL3R2HM1;1.6972901;G360;MONE;CAD;N/A;50000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708627775;false;FULJ,ILQD
2024-02-07T13:47:22.303Z;ISIN;EZNHMWSVL556;1.696524;G360;MONE;CAD;N/A;140000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708627397;false;FULJ,ILQD
2024-02-07T13:46:57.055Z;ISIN;EZ75NKRFLHK8;1.697649;G360;MONE;CAD;N/A;80000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708627148;false;FULJ,ILQD
2024-02-07T13:46:19.624Z;ISIN;EZL4P3THYPY2;1.698427;G360;MONE;CAD;N/A;75000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708627027;false;FULJ,ILQD
2024-02-07T13:45:47.683Z;ISIN;EZ98YWP6YCL6;1.6991931;G360;MONE;CAD;N/A;40000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708626518;false;FULJ,ILQD
2024-02-07T13:45:22.324Z;ISIN;EZ617KZXB7L6;1.262976;G360;MONE;USD;N/A;8100000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708623467L2;false;TPAC,FULJ,ILQD
2024-02-07T13:44:04.024Z;ISIN;EZQ2S2NR4B85;1.9216291;G360;MONE;AUD;N/A;180000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708625607;false;FULJ,ILQD
2024-02-07T13:43:46.088Z;ISIN;EZD8L8TM7V09;0.8549994;G360;MONE;GBP;N/A;1.865048592E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708626806L2;false;TPAC,FULJ,ILQD
2024-02-07T13:43:33.718Z;ISIN;EZ5H68FG3CR9;1.9221546;G360;MONE;AUD;N/A;190000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708625274;false;FULJ,ILQD
2024-02-07T13:43:22.515Z;ISIN;EZ3Z8JHDRP26;1.1426552;G360;MONE;EUR;N/A;4790647.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708625243L1;false;TPAC,FULJ,ILQD
2024-02-07T13:43:09.116Z;ISIN;EZ2Q111V8KG0;1.9225155;G360;MONE;AUD;N/A;55000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708625094;false;FULJ,ILQD
2024-02-07T13:42:39.841Z;ISIN;EZ9XPH5P5NK1;1.9234445;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708625074;false;FULJ,ILQD
2024-02-07T13:42:12.562Z;ISIN;EZPDQQ4NCMW5;1.9251461;G360;MONE;AUD;N/A;55000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708624862;false;FULJ,ILQD
2024-02-07T13:42:09.725Z;ISIN;EZ3Z8JHDRP26;1.142795;G360;MONE;EUR;N/A;3982190.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708624694L1;false;TPAC,FULJ,ILQD
2024-02-07T13:41:40.066Z;ISIN;EZ1M8PBL4Q90;0.8550834;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708626703L2;false;TPAC,FULJ,ILQD
2024-02-07T13:40:04.434Z;ISIN;EZYF0RYGP3G6;106.2981;G360;MONE;INR;N/A;1.15E7;INR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708623750;false;FULJ,ILQD
2024-02-07T13:39:26.217Z;ISIN;EZ5BBW7DNT64;105.9641;G360;MONE;INR;N/A;1.03E7;INR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708623703;false;FULJ,ILQD
2024-02-07T13:38:51.330Z;ISIN;EZ66195DXJP3;105.8262;G360;MONE;INR;N/A;5250000.0;INR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708623486;false;FULJ,ILQD
2024-02-07T13:38:28.117Z;ISIN;EZ5FBQLDRTP0;0.853709;G360;MONE;GBP;N/A;2.7E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708624653L2;false;TPAC,FULJ,ILQD
2024-02-07T13:37:25.678Z;ISIN;EZZ3VGGKKCT3;105.0959;G360;MONE;INR;N/A;2700000.0;INR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708622875;false;FULJ,ILQD
2024-02-07T13:36:10.376Z;ISIN;EZQ20BFCJ869;1.144194;G360;MONE;EUR;N/A;262895.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708622805L1;false;TPAC,FULJ,ILQD
2024-02-07T13:34:10.625Z;ISIN;EZSWQ27FHL43;5.9017;G360;MONE;MYR;N/A;410000.0;MYR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708621492;false;FULJ,ILQD
2024-02-07T13:33:28.055Z;ISIN;EZ49G5G42856;5.9526;G360;MONE;MYR;N/A;125000.0;MYR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708621483;false;FULJ,ILQD
2024-02-07T13:32:37.138Z;ISIN;EZN8R8LDXHG3;5.965;G360;MONE;MYR;N/A;250000.0;MYR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708621312;false;FULJ,ILQD
2024-02-07T13:32:32.627Z;ISIN;EZ187C9H5YF1;10.264818;G360;MONE;SEK;N/A;71920.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708622437L2;false;TPAC,FULJ,ILQD
2024-02-07T13:32:00.806Z;ISIN;EZZP37LGBL58;5.978;G360;MONE;MYR;N/A;350000.0;MYR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708620614;false;FULJ,ILQD
2024-02-07T13:31:19.699Z;ISIN;EZQR3P37S1Y5;5.9878;G360;MONE;MYR;N/A;125000.0;MYR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708620271;false;FULJ,ILQD
2024-02-07T13:30:41.260Z;ISIN;EZ6L83C4FV41;11.373977;G360;MONE;NOK;N/A;7.0E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708618934L2;false;TPAC,FULJ,ILQD
2024-02-07T13:25:02.192Z;ISIN;EZ617KZXB7L6;0.7914416;G360;MONE;GBP;N/A;1145000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708618091;false;FULJ,ILQD
2024-02-07T13:19:37.525Z;ISIN;EZM7H18RHDZ4;0.9903827;G360;MONE;SEK;N/A;4.7E8;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708614410L2;false;TPAC,FULJ,ILQD
2024-02-07T13:19:15.172Z;ISIN;EZKMPWVPWFC7;1.1677252;G360;MONE;EUR;N/A;350000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708607984;false;FULJ,ILQD
2024-02-07T13:15:57.379Z;ISIN;EZ27Z72XHXK9;10.549912;G360;MONE;NOK;N/A;3.8E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708613096L2;false;TPAC,FULJ,ILQD
2024-02-07T13:12:32.913Z;ISIN;EZS8PJ1X3RL4;0.655625;G360;MONE;DKK;N/A;7.4E7;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708609896L2;false;TPAC,FULJ,ILQD
