Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-01T13:39:39.001Z;ISIN;EZ8031G63Y70;0.86018;G360;MONE;CHF;N/A;2000000.0;CHF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706931867L2;false;TPAC,FULJ,ILQD
2024-02-01T13:39:04.445Z;ISIN;EZ6Q2V9Q5SD6;0.653017;G360;MONE;USD;N/A;1000000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706930633L2;false;TPAC,FULJ,ILQD
2024-02-01T13:38:33.705Z;ISIN;EZ1H5WWC2LF0;0.610304;G360;MONE;USD;N/A;400000.0;NZD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706930231L2;false;TPAC,FULJ,ILQD
2024-02-01T13:37:59.771Z;ISIN;EZ8J8H1847N0;146.33514;G360;MONE;JPY;N/A;8.35E7;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706929398L2;false;TPAC,FULJ,ILQD
2024-02-01T13:22:36.378Z;ISIN;EZ5FBQLDRTP0;0.8541754;G360;MONE;GBP;N/A;1.0E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706967244L2;false;TPAC,FULJ,ILQD
2024-02-01T13:22:35.489Z;ISIN;EZS9M6GB52Q9;0.196834;G360;MONE;GBP;N/A;2.0E7;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706983577L2;false;TPAC,FULJ,ILQD
2024-02-01T13:22:20.084Z;ISIN;EZ2V9MXZ9059;0.854756;G360;MONE;GBP;N/A;4.8E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706983561L2;false;TPAC,FULJ,ILQD
2024-02-01T13:22:08.704Z;ISIN;EZJ8RP44J8Z5;1.6969295;G360;MONE;SGD;N/A;1.32E7;SGD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706983150L2;false;TPAC,FULJ,ILQD
2024-02-01T13:21:43.046Z;ISIN;EZ67JQJ08XL1;1.2669017;G360;MONE;USD;N/A;4422774.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706982253L2;false;TPAC,FULJ,ILQD
2024-02-01T13:20:59.765Z;ISIN;EZGM1TK4XTF9;1.1239;G360;MONE;USD;N/A;1.5444071E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706980504;false;FULJ,ILQD
2024-02-01T13:16:57.493Z;ISIN;EZPKX8H0RVK2;1.704114;G360;MONE;CAD;N/A;500000.0;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706985012L2;false;TPAC,FULJ,ILQD
2024-02-01T13:09:48.255Z;ISIN;EZD94QQ8RQD9;1.167604;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706972572;false;FULJ,ILQD
2024-02-01T13:05:05.587Z;ISIN;EZ834R6Y5878;7.451829;G360;MONE;DKK;N/A;7.0E7;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706978934L2;false;TPAC,FULJ,ILQD
2024-02-01T13:01:55.094Z;ISIN;EZ3V691FDVR2;1.170973;G360;MONE;EUR;N/A;1343509.17;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706977103;false;FULJ,ILQD
2024-02-01T13:00:49.722Z;ISIN;EZ3PK4N5LSD0;1.0825758;G360;MONE;USD;N/A;9.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706978138L2;false;TPAC,FULJ,ILQD
2024-02-01T13:00:29.919Z;ISIN;EZ57G9WT9517;1.0820061;G360;MONE;USD;N/A;8.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706978096L2;false;TPAC,FULJ,ILQD
2024-02-01T12:59:59.107Z;ISIN;EZ67JQJ08XL1;1.2675951;G360;MONE;USD;N/A;4.74E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706977976L2;false;TPAC,FULJ,ILQD
2024-02-01T12:59:36.664Z;ISIN;EZ57G9WT9517;1.0819849;G360;MONE;USD;N/A;6.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706977062L2;false;TPAC,FULJ,ILQD
2024-02-01T12:59:28.489Z;ISIN;EZ90RC2HR0R7;13.2697555;G360;MONE;SEK;N/A;1004000.0;SEK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706972236L2;false;TPAC,FULJ,ILQD
2024-02-01T12:59:22.222Z;ISIN;EZ13BHSVH9H3;1.3449412;G360;MONE;CAD;N/A;1.0E7;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706976986L2;false;TPAC,FULJ,ILQD
2024-02-01T12:59:05.476Z;ISIN;EZ0WRH6Z08P2;0.4883153;G360;MONE;OMR;N/A;35385.0;OMR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706972222;false;FULJ,ILQD
2024-02-01T12:58:42.553Z;ISIN;EZW2VN5V7V12;13.3181075;G360;MONE;NOK;N/A;624000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706972148L2;false;TPAC,FULJ,ILQD
2024-02-01T12:58:24.093Z;ISIN;EZ8SM2KQ0X43;21.902299;G360;MONE;MXN;N/A;5608000.0;MXN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706972014L2;false;TPAC,FULJ,ILQD
2024-02-01T12:57:55.039Z;ISIN;EZKQ7R9GG575;9.907804;G360;MONE;HKD;N/A;4454120.0;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706971645L2;false;TPAC,FULJ,ILQD
2024-02-01T12:57:28.367Z;ISIN;EZ6MDPZ7MTC3;0.8551344;G360;MONE;GBP;N/A;3.565880158E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706976470L2;false;TPAC,FULJ,ILQD
2024-02-01T12:57:19.646Z;ISIN;EZ9C5WQW8605;0.8540099;G360;MONE;GBP;N/A;41943.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706971567L2;false;TPAC,FULJ,ILQD
2024-02-01T12:57:19.646Z;ISIN;EZ9C5WQW8605;0.8540149;G360;MONE;GBP;N/A;41943.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706971626L2;false;TPAC,FULJ,ILQD
2024-02-01T12:55:25.452Z;ISIN;EZXTC9DVX7V2;8.7282418;G360;MONE;DKK;N/A;961000.0;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706971082L2;false;TPAC,FULJ,ILQD
2024-02-01T12:55:02.523Z;ISIN;EZFKR6D20H85;1.7045262;G360;MONE;CAD;N/A;1349000.0;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706971034L2;false;TPAC,FULJ,ILQD
2024-02-01T12:54:02.089Z;ISIN;EZ646KG0XF92;1.9429435;G360;MONE;AUD;N/A;407052.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706970790L2;false;TPAC,FULJ,ILQD
2024-02-01T12:53:30.686Z;ISIN;EZQM1HJSHYG9;2.081259;G360;MONE;NZD;N/A;350000.0;NZD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706976227L2;false;TPAC,FULJ,ILQD
2024-02-01T12:52:14.658Z;ISIN;EZKQLKVFMGR0;1.942895;G360;MONE;AUD;N/A;4100000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706976207L2;false;TPAC,FULJ,ILQD
2024-02-01T12:50:53.598Z;ISIN;EZ2WPWX9YCB3;0.8550605;G360;MONE;GBP;N/A;68370.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706969371L1;false;TPAC,FULJ,ILQD
2024-02-01T12:50:53.598Z;ISIN;EZ5556CXNJ33;0.8614216;G360;MONE;GBP;N/A;68370.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706969371L2;false;TPAC,FULJ,ILQD
2024-02-01T12:50:08.144Z;ISIN;EZ34ZGGLP387;0.854819;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706975981L2;false;TPAC,FULJ,ILQD
2024-02-01T12:47:29.831Z;ISIN;EZ5ZKYFTD2C3;0.8609736;G360;MONE;CHF;N/A;110000.0;CHF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706962452;false;FULJ,ILQD
2024-02-01T12:44:03.351Z;ISIN;EZRHD7X5M780;0.9335574;G360;MONE;CHF;N/A;1.0E8;CHF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706967482L2;false;TPAC,FULJ,ILQD
2024-02-01T12:39:56.321Z;ISIN;EZ4Q5QM5PN67;1.1716636;G360;MONE;EUR;N/A;1.3E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706970652L2;false;TPAC,FULJ,ILQD
2024-02-01T12:38:32.971Z;ISIN;EZV9Y3WYYKJ6;0.853732;G360;MONE;GBP;N/A;22728.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706969615;false;FULJ,ILQD
2024-02-01T12:37:56.863Z;ISIN;EZB3MSJC3NQ9;0.854574;G360;MONE;GBP;N/A;18960.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706969515;false;FULJ,ILQD
2024-02-01T12:37:52.630Z;ISIN;EZV2923W3DV0;0.78902;G360;MONE;GBP;N/A;21600.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706969194;false;FULJ,ILQD
2024-02-01T12:37:44.650Z;ISIN;EZ0DFYQM2XX7;0.788986;G360;MONE;GBP;N/A;22458.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706968914;false;FULJ,ILQD
2024-02-01T12:37:25.507Z;ISIN;EZ6M5897B0Q2;0.7891456;G360;MONE;GBP;N/A;458000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706968565;false;FULJ,ILQD
2024-02-01T12:37:22.461Z;ISIN;EZVNVD52LG27;0.789209;G360;MONE;GBP;N/A;800000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706968451;false;FULJ,ILQD
2024-02-01T12:36:52.971Z;ISIN;EZ164CLFQTR3;0.789408;G360;MONE;GBP;N/A;835000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706968423;false;FULJ,ILQD
2024-02-01T12:36:31.935Z;ISIN;EZ48748DB894;0.789353;G360;MONE;GBP;N/A;855000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706968237;false;FULJ,ILQD
2024-02-01T12:36:24.278Z;ISIN;EZ3LNM2PDWF3;0.789387;G360;MONE;GBP;N/A;727000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706968187;false;FULJ,ILQD
2024-02-01T12:32:33.953Z;ISIN;EZJRVDQPJKT7;24.90277;G360;MONE;CZK;N/A;8.0E7;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706960182L2;false;TPAC,FULJ,ILQD
2024-02-01T12:31:03.141Z;ISIN;EZPVJ1DNJTL4;186.2537;G360;MONE;JPY;N/A;3.9969E7;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706961645L2;false;TPAC,FULJ,ILQD
2024-02-01T12:26:07.784Z;ISIN;EZ4XM8VNGBP8;1.083525;G360;MONE;USD;N/A;2085421.73;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706962077;false;FULJ,ILQD
2024-02-01T12:23:37.857Z;ISIN;EZ93DDB8VVG7;1.165238;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706955946;false;FULJ,ILQD
2024-02-01T12:19:56.396Z;ISIN;EZ9C5WQW8605;0.8540178;G360;MONE;GBP;N/A;284494.43;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706965377;false;FULJ,ILQD
2024-02-01T12:13:29.590Z;ISIN;EZ2BCXBL50T9;1.081725;G360;MONE;USD;N/A;40882.8;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706963441;false;FULJ,ILQD
2024-02-01T12:12:41.855Z;ISIN;EZ3LNM2PDWF3;1.2668853;G360;MONE;USD;N/A;81672.75;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706962483;false;FULJ,ILQD
2024-02-01T12:12:38.354Z;ISIN;EZLX55ZLHWG3;4.752345;G360;MONE;SAR;N/A;2.0E7;SAR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706959353L2;false;TPAC,FULJ,ILQD
2024-02-01T12:11:18.088Z;ISIN;EZV3SWGR3N29;13.3105536;G360;MONE;NOK;N/A;45000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706959104L2;false;TPAC,FULJ,ILQD
2024-02-01T12:11:14.964Z;ISIN;EZ5LP6J7C3F6;1.2659903;G360;MONE;USD;N/A;240905.32;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706958361;false;FULJ,ILQD
2024-02-01T12:11:12.809Z;ISIN;EZNLQK1L6R79;5.826782;G360;MONE;RON;N/A;1.6E7;RON;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706958822L2;false;TPAC,FULJ,ILQD
2024-02-01T12:10:55.084Z;ISIN;EZ2BCXBL50T9;1.082046;G360;MONE;USD;N/A;1.183117596E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706962266;false;FULJ,ILQD
2024-02-01T12:09:19.236Z;ISIN;EZ4JKRBCRBH2;0.8541681;G360;MONE;GBP;N/A;5749711.94;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706961686;false;FULJ,ILQD
2024-02-01T12:09:18.139Z;ISIN;EZ6LL7QVT6S3;1.2666723;G360;MONE;USD;N/A;263868.82;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706956440;false;FULJ,ILQD
2024-02-01T12:08:05.976Z;ISIN;EZ5H4BFGHL83;1.265994;G360;MONE;USD;N/A;430215.93;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706961433;false;FULJ,ILQD
2024-02-01T12:07:02.470Z;ISIN;EZQ76MKYC2D7;13.2458495;G360;MONE;SEK;N/A;2091000.0;SEK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706958211L2;false;TPAC,FULJ,ILQD
2024-02-01T12:06:48.101Z;ISIN;EZBN018J73S3;8.7270814;G360;MONE;DKK;N/A;458000.0;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706958143L2;false;TPAC,FULJ,ILQD
2024-02-01T12:04:19.449Z;ISIN;EZ7W0HZ22D83;5.076247;G360;MONE;PLN;N/A;6000000.0;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706956907L2;false;TPAC,FULJ,ILQD
2024-02-01T12:03:52.267Z;ISIN;EZ9MSY5H27V1;2.079547;G360;MONE;NZD;N/A;5000000.0;NZD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706956755L2;false;TPAC,FULJ,ILQD
2024-02-01T12:02:58.577Z;ISIN;EZP7YWPHQBG0;13.2963195;G360;MONE;NOK;N/A;1500000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706955970L2;false;TPAC,FULJ,ILQD
2024-02-01T12:02:30.133Z;ISIN;EZ6P5G29S4G7;29.14917;G360;MONE;CZK;N/A;8.5E7;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706955926L2;false;TPAC,FULJ,ILQD
2024-02-01T12:02:30.133Z;ISIN;EZ6P5G29S4G7;29.14912;G360;MONE;CZK;N/A;8.5E7;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706955906L2;false;TPAC,FULJ,ILQD
2024-02-01T12:01:54.375Z;ISIN;EZGCW0R8CM57;1.9406286;G360;MONE;AUD;N/A;1.06E7;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706955603L2;false;TPAC,FULJ,ILQD
2024-02-01T11:59:24.878Z;ISIN;EZQ76MKYC2D7;13.22606;G360;MONE;SEK;N/A;1.3864544E7;SEK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706953300;false;FULJ,ILQD
2024-02-01T11:58:39.658Z;ISIN;EZHC7C5S0P14;5.065797;G360;MONE;PLN;N/A;3472298.0;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706952936;false;FULJ,ILQD
2024-02-01T11:57:45.129Z;ISIN;EZ9MSY5H27V1;2.0755419;G360;MONE;NZD;N/A;49655.0;NZD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706952585;false;FULJ,ILQD
2024-02-01T11:56:56.549Z;ISIN;EZV3SWGR3N29;13.273728;G360;MONE;NOK;N/A;1621214.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706952353;false;FULJ,ILQD
2024-02-01T11:56:41.439Z;ISIN;EZ7PR7VMWZM7;13.261919;G360;MONE;NOK;N/A;1.894E7;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706954628L2;false;TPAC,FULJ,ILQD
2024-02-01T11:56:04.088Z;ISIN;EZL86T09L4M4;9.87995;G360;MONE;HKD;N/A;1277641.0;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706952186;false;FULJ,ILQD
2024-02-01T11:55:07.158Z;ISIN;EZ4G91L4BGP2;1.1681085;G360;MONE;EUR;N/A;842153.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706952164;false;FULJ,ILQD
2024-02-01T11:53:54.526Z;ISIN;EZZJQQ6GPRN6;8.70659;G360;MONE;DKK;N/A;6972664.0;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706951547;false;FULJ,ILQD
2024-02-01T11:51:53.868Z;ISIN;EZ2HMC110JT2;29.085556;G360;MONE;CZK;N/A;1650284.0;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706950740;false;FULJ,ILQD
2024-02-01T11:50:47.753Z;ISIN;EZ2QYXHS1Q08;1.6986055;G360;MONE;CAD;N/A;354512.0;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706950164;false;FULJ,ILQD
2024-02-01T11:49:34.482Z;ISIN;EZDRC02QCZX1;1.9380221;G360;MONE;AUD;N/A;312380.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706949865;false;FULJ,ILQD
2024-02-01T11:48:10.567Z;ISIN;EZFGYD5HR5T6;1.2635555;G360;MONE;USD;N/A;2065642.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706947730;false;FULJ,ILQD
2024-02-01T11:44:17.605Z;ISIN;EZFSXFTF3DS6;8.90288;G360;MONE;CNY;N/A;1.0E7;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706946822;false;FULJ,ILQD
2024-02-01T11:43:36.016Z;ISIN;EZ641QC917D6;177.2413;G360;MONE;JPY;N/A;9.0E7;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706946724;false;FULJ,ILQD
2024-02-01T11:42:49.566Z;ISIN;EZ1JX8797TP1;1.2624992;G360;MONE;USD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706946704;false;FULJ,ILQD
2024-02-01T11:41:48.304Z;ISIN;EZV9X2Y0NCP0;1.153466;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706946355;false;FULJ,ILQD
2024-02-01T11:29:29.463Z;ISIN;EZ5F93B0YQP1;17.39859;G360;MONE;MXN;N/A;2792000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706947722L2;false;TPAC,FULJ,ILQD
2024-02-01T11:29:29.463Z;ISIN;EZXXT27MP010;17.4846806;G360;MONE;MXN;N/A;786000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706947722L3;false;TPAC,FULJ,ILQD
2024-02-01T11:29:29.463Z;ISIN;EZ8QMY2BJPH7;17.3035679;G360;MONE;MXN;N/A;7419000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706947722L1;false;TPAC,FULJ,ILQD
2024-02-01T11:24:05.901Z;ISIN;EZ02DY22SHT3;0.858421;G360;MONE;GBP;N/A;1.015E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706947673L2;false;TPAC,FULJ,ILQD
2024-02-01T11:22:38.970Z;ISIN;EZ0H2SSDN019;1.2636197;G360;MONE;USD;N/A;927221.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706946108L2;false;TPAC,FULJ,ILQD
2024-02-01T11:22:38.970Z;ISIN;EZ0H2SSDN019;1.2636217;G360;MONE;USD;N/A;927221.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706946135L2;false;TPAC,FULJ,ILQD
2024-02-01T11:22:32.179Z;ISIN;EZV9Y3WYYKJ6;0.855623;G360;MONE;GBP;N/A;4416000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706945896L2;false;TPAC,FULJ,ILQD
2024-02-01T11:22:24.540Z;ISIN;EZ8B7H1KM2S1;0.855711;G360;MONE;GBP;N/A;437663.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706945798L2;false;TPAC,FULJ,ILQD
2024-02-01T11:22:11.640Z;ISIN;EZ9W9NX3P466;1.2633499;G360;MONE;USD;N/A;6303000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706945766L2;false;TPAC,FULJ,ILQD
2024-02-01T11:22:01.475Z;ISIN;EZ9YZXQH0DL8;0.856524;G360;MONE;GBP;N/A;4126396.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706945755L2;false;TPAC,FULJ,ILQD
2024-02-01T11:21:50.848Z;ISIN;EZ8B7H1KM2S1;0.855655;G360;MONE;GBP;N/A;3965775.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706945735L2;false;TPAC,FULJ,ILQD
2024-02-01T11:16:26.927Z;ISIN;EZ950SX5Y7K9;1.2629387;G360;MONE;USD;N/A;2443506.56;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706945816L2;false;TPAC,FULJ,ILQD
2024-02-01T11:12:48.519Z;ISIN;EZ950SX5Y7K9;1.2632186;G360;MONE;USD;N/A;3.179378251E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706944232L2;false;TPAC,FULJ,ILQD
2024-02-01T11:12:11.484Z;ISIN;EZZL918R42Y4;17.3538309;G360;MONE;MXN;N/A;1067000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706944247L2;false;TPAC,FULJ,ILQD
2024-02-01T11:10:58.383Z;ISIN;EZ5935667HL8;6.895429;G360;MONE;DKK;N/A;2.2882799618E8;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706937645L2;false;TPAC,FULJ,ILQD
2024-02-01T11:10:09.600Z;ISIN;EZ3GT77RZHP0;1.340593;G360;MONE;SGD;N/A;1900000.0;SGD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706937190L2;false;TPAC,FULJ,ILQD
2024-02-01T11:08:03.874Z;ISIN;EZ5H4BFGHL83;1.2631005;G360;MONE;USD;N/A;1.77E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706936586L2;false;TPAC,FULJ,ILQD
2024-02-01T11:07:36.242Z;ISIN;EZ71FZ5HLDD4;1.080078;G360;MONE;USD;N/A;2700000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706935958L2;false;TPAC,FULJ,ILQD
2024-02-01T11:06:47.035Z;ISIN;EZ4ZVT8XT666;1.3451889;G360;MONE;CAD;N/A;1.35E7;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706935745L2;false;TPAC,FULJ,ILQD
2024-02-01T10:59:17.619Z;ISIN;EZ0XKVGQGVX0;7.1764143;G360;MONE;CNY;N/A;1.3193053E7;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706935681;false;FULJ,ILQD
2024-02-01T10:59:05.806Z;ISIN;EZ3G6CHXF1W9;0.8544923;G360;MONE;GBP;N/A;5.199240236E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706934898L2;false;TPAC,FULJ,ILQD
2024-02-01T10:57:15.738Z;ISIN;EZKLMN90XP79;38.512121;G360;MONE;TRY;N/A;7.5E7;TRY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706935542L1;false;TPAC,FULJ,ILQD
2024-02-01T10:57:15.738Z;ISIN;EZLS0QWSR792;39.377656;G360;MONE;TRY;N/A;7.5E7;TRY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706935542L2;false;TPAC,FULJ,ILQD
2024-02-01T10:56:16.036Z;ISIN;EZ28T2LND3F0;0.8838662;G360;MONE;GBP;N/A;2000000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706934378;false;FULJ,ILQD
2024-02-01T10:53:07.351Z;ISIN;EZQL56K04PM1;5.086123;G360;MONE;PLN;N/A;4000000.0;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706936437L2;false;TPAC,FULJ,ILQD
2024-02-01T10:52:29.962Z;ISIN;EZ41K7LNC693;1.0797083;G360;MONE;USD;N/A;2.9E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706934287L2;false;TPAC,FULJ,ILQD
2024-02-01T10:52:03.737Z;ISIN;EZF6JR37TYM0;9.0744373;G360;MONE;CNY;N/A;2.8E7;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706934245L2;false;TPAC,FULJ,ILQD
2024-02-01T10:50:14.857Z;ISIN;EZ3G6CHXF1W9;0.8544125;G360;MONE;GBP;N/A;5.0E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706930597L2;false;TPAC,FULJ,ILQD
2024-02-01T10:43:43.500Z;ISIN;EZ1WWRCSGM58;4.7400181;G360;MONE;SAR;N/A;9.4E7;SAR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706931233L2;false;TPAC,FULJ,ILQD
2024-02-01T10:42:27.340Z;ISIN;EZ9SVFCQ9DY1;4.332674;G360;MONE;PLN;N/A;850000.0;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706929496;false;FULJ,ILQD
