Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-01T14:04:29.748Z;ISIN;EZV9CZS23019;0.8866593;G360;MONE;CHF;N/A;1.15E7;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715481257L2;false;TPAC,FULJ,ILQD
2024-03-01T14:04:07.399Z;ISIN;EZ3C30RVLHP4;3.996614;G360;MONE;PLN;N/A;4.9E7;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715481234L2;false;TPAC,FULJ,ILQD
2024-03-01T14:04:07.399Z;ISIN;EZ3C30RVLHP4;3.996609;G360;MONE;PLN;N/A;4.9E7;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715481244L2;false;TPAC,FULJ,ILQD
2024-03-01T14:02:39.248Z;ISIN;EZZ2X6RB5RC6;1.9424061;G360;MONE;AUD;N/A;128000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715479364L2;false;TPAC,FULJ,ILQD
2024-03-01T13:58:35.254Z;ISIN;EZ19TNRCD3Z2;1.2630948;G360;MONE;USD;N/A;9900000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715482314;false;FULJ,ILQD
2024-03-01T13:57:49.522Z;ISIN;EZ0GRZBJ5S40;162.68461;G360;MONE;JPY;N/A;7.2E8;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715481085L2;false;TPAC,FULJ,ILQD
2024-03-01T13:57:00.128Z;ISIN;EZC1GJM8GJ83;45.3802;G360;MONE;THB;N/A;1.0E8;THB;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715480368L2;false;TPAC,FULJ,ILQD
2024-03-01T13:54:25.104Z;ISIN;EZQM0CYZ2W15;2.074932;G360;MONE;NZD;N/A;300000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715480127L2;false;TPAC,FULJ,ILQD
2024-03-01T13:52:08.094Z;ISIN;EZ2F0YGSR5P2;187.7822;G360;MONE;JPY;N/A;5.3992599E7;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715482137;false;FULJ,ILQD
2024-03-01T13:51:09.138Z;ISIN;EZNDFNMZCHV6;1.943803;G360;MONE;AUD;N/A;4700000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715479352L2;false;TPAC,FULJ,ILQD
2024-03-01T13:38:20.618Z;ISIN;EZ34B09B9SP7;0.8566056;G360;MONE;GBP;N/A;1.752447981E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715478315L2;false;TPAC,FULJ,ILQD
2024-03-01T13:19:22.281Z;ISIN;EZ9Y4RMC5H24;10.3586059;G360;MONE;SEK;N/A;6.1085368902E8;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715465691L2;false;TPAC,FULJ,ILQD
2024-03-01T13:17:39.662Z;ISIN;EZ741WD8M245;0.8566667;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715470594L2;false;TPAC,FULJ,ILQD
2024-03-01T13:17:34.053Z;ISIN;EZ9W3FG538H2;4.322188;G360;MONE;PLN;N/A;200000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715445980L2;false;TPAC,FULJ,ILQD
2024-03-01T13:07:25.352Z;ISIN;EZN7FL9KZQ68;1.2636454;G360;MONE;USD;N/A;1200000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468138L5;false;TPAC,FULJ,ILQD
2024-03-01T13:07:25.352Z;ISIN;EZBR2BZ6S4J2;1.2634796;G360;MONE;USD;N/A;1400000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468138L7;false;TPAC,FULJ,ILQD
2024-03-01T13:07:25.352Z;ISIN;EZD73WC3HVH5;1.2636004;G360;MONE;USD;N/A;1200000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468138L6;false;TPAC,FULJ,ILQD
2024-03-01T13:07:25.352Z;ISIN;EZZ6DFJXZ536;1.2636831;G360;MONE;USD;N/A;1600000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468138L4;false;TPAC,FULJ,ILQD
2024-03-01T13:07:25.352Z;ISIN;EZ6W41L1V1D6;1.2637452;G360;MONE;USD;N/A;1200000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468138L3;false;TPAC,FULJ,ILQD
2024-03-01T13:07:25.352Z;ISIN;EZVKZ2D1WT99;1.2637389;G360;MONE;USD;N/A;1000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468138L2;false;TPAC,FULJ,ILQD
2024-03-01T13:07:25.352Z;ISIN;EZ19TNRCD3Z2;1.2621775;G360;MONE;USD;N/A;1600000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468138L1;false;TPAC,FULJ,ILQD
2024-03-01T13:07:01.712Z;ISIN;EZXN3Z0DBML6;1.673545;G360;MONE;SGD;N/A;100000.0;SGD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468093L4;false;TPAC,FULJ,ILQD
2024-03-01T13:07:01.712Z;ISIN;EZ5YZZ6X93L9;1.677195;G360;MONE;SGD;N/A;100000.0;SGD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468093L2;false;TPAC,FULJ,ILQD
2024-03-01T13:07:01.712Z;ISIN;EZFJWW9X7R11;1.677889;G360;MONE;SGD;N/A;100000.0;SGD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468093L1;false;TPAC,FULJ,ILQD
2024-03-01T13:07:01.712Z;ISIN;EZ1SYQX8W8D7;1.67556;G360;MONE;SGD;N/A;100000.0;SGD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468093L3;false;TPAC,FULJ,ILQD
2024-03-01T13:06:37.408Z;ISIN;EZN8KYTPLZV9;12.8968288;G360;MONE;SEK;N/A;2100000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468010L6;false;TPAC,FULJ,ILQD
2024-03-01T13:06:37.408Z;ISIN;EZ894X9PWJV3;12.9087919;G360;MONE;SEK;N/A;2100000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468010L5;false;TPAC,FULJ,ILQD
2024-03-01T13:06:37.408Z;ISIN;EZ4S8SQGDQG0;12.913486;G360;MONE;SEK;N/A;2300000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468010L4;false;TPAC,FULJ,ILQD
2024-03-01T13:06:37.408Z;ISIN;EZM4HM8034T7;12.9289234;G360;MONE;SEK;N/A;2000000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468010L3;false;TPAC,FULJ,ILQD
2024-03-01T13:06:37.408Z;ISIN;EZYRT00C71S5;12.9411273;G360;MONE;SEK;N/A;1900000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468010L2;false;TPAC,FULJ,ILQD
2024-03-01T13:06:37.408Z;ISIN;EZ3TXP1VSNG5;13.0580177;G360;MONE;SEK;N/A;300000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468010L1;false;TPAC,FULJ,ILQD
2024-03-01T13:06:37.408Z;ISIN;EZ6GK8N31PV1;12.8820103;G360;MONE;SEK;N/A;2300000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715468010L7;false;TPAC,FULJ,ILQD
2024-03-01T13:06:09.954Z;ISIN;EZ8FLJFJZY07;2.0947779;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715467636L5;false;TPAC,FULJ,ILQD
2024-03-01T13:06:09.954Z;ISIN;EZGH9S3BL2P0;2.0932521;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715467636L4;false;TPAC,FULJ,ILQD
2024-03-01T13:06:09.954Z;ISIN;EZWZMM7ZQ2T1;2.0915625;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715467636L3;false;TPAC,FULJ,ILQD
2024-03-01T13:06:09.954Z;ISIN;EZ6HT06NTBT7;2.0907603;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715467636L2;false;TPAC,FULJ,ILQD
2024-03-01T13:06:09.954Z;ISIN;EZX3LSPZHW76;2.0901104;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715467636L1;false;TPAC,FULJ,ILQD
2024-03-01T13:03:52.600Z;ISIN;EZ8PJG9JV1C5;13.3465526;G360;MONE;NOK;N/A;400000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466975L1;false;TPAC,FULJ,ILQD
2024-03-01T13:03:52.600Z;ISIN;EZVZLQ1DPSP6;13.3448942;G360;MONE;NOK;N/A;300000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466975L2;false;TPAC,FULJ,ILQD
2024-03-01T13:03:52.600Z;ISIN;EZRP4MQK7HY1;13.3420423;G360;MONE;NOK;N/A;400000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466975L3;false;TPAC,FULJ,ILQD
2024-03-01T13:03:52.600Z;ISIN;EZV37Z5C1FL3;13.3407484;G360;MONE;NOK;N/A;300000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466975L4;false;TPAC,FULJ,ILQD
2024-03-01T13:03:52.600Z;ISIN;EZK4240M3WF0;13.3395689;G360;MONE;NOK;N/A;400000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466975L5;false;TPAC,FULJ,ILQD
2024-03-01T13:03:52.600Z;ISIN;EZVFXF50WCZ8;13.3377655;G360;MONE;NOK;N/A;400000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466975L6;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ1KRKZ325D0;8.61399;G360;MONE;DKK;N/A;1100000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L9;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ4PX1HRXFB6;8.50433;G360;MONE;DKK;N/A;1400000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L18;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ1ZBMW0RN37;8.51913;G360;MONE;DKK;N/A;1300000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L17;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ3342VTBVP3;8.53116;G360;MONE;DKK;N/A;1300000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L16;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZJ0SPX0LJZ9;8.54063;G360;MONE;DKK;N/A;1500000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L15;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ7B3PDRFLS9;8.55546;G360;MONE;DKK;N/A;1300000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L14;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZSLPHXZQB62;8.56805;G360;MONE;DKK;N/A;1200000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L13;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZFLQ996JG78;8.57792;G360;MONE;DKK;N/A;1200000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L12;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ3R90FDCST7;8.59128;G360;MONE;DKK;N/A;1100000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L11;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZJYBW9TJXX3;8.60235;G360;MONE;DKK;N/A;1400000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L10;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZF2CRWN2BK4;8.62765;G360;MONE;DKK;N/A;1100000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L8;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZSF52JNS4N5;8.63877;G360;MONE;DKK;N/A;1000000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L7;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZQY4Y530Y29;8.64419;G360;MONE;DKK;N/A;4900000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L6;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ0RNN6TGGZ6;8.65883;G360;MONE;DKK;N/A;1400000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L5;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ11VG20GH95;8.67412;G360;MONE;DKK;N/A;1900000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L4;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ4ZM13VMMW4;8.68463;G360;MONE;DKK;N/A;1.37E7;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L3;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ3Y6071HFB0;8.69666;G360;MONE;DKK;N/A;3800000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L2;false;TPAC,FULJ,ILQD
2024-03-01T13:02:50.221Z;ISIN;EZ2QXWZ4FVH6;8.70919;G360;MONE;DKK;N/A;1400000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715466868L1;false;TPAC,FULJ,ILQD
2024-03-01T12:58:21.044Z;ISIN;EZGN3GN48G11;1.073944;G360;MONE;CHF;N/A;100000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715464723L4;false;TPAC,FULJ,ILQD
2024-03-01T12:58:21.044Z;ISIN;EZPLCRDTNBF7;1.1180175;G360;MONE;CHF;N/A;100000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715464723L1;false;TPAC,FULJ,ILQD
2024-03-01T12:58:21.044Z;ISIN;EZ7PMYRJXSY2;1.1106662;G360;MONE;CHF;N/A;500000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715464723L2;false;TPAC,FULJ,ILQD
2024-03-01T12:58:21.044Z;ISIN;EZL9TYZR7P00;1.1074652;G360;MONE;CHF;N/A;100000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715464723L3;false;TPAC,FULJ,ILQD
2024-03-01T12:58:21.044Z;ISIN;EZFPDYQHS517;1.0704033;G360;MONE;CHF;N/A;100000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715464723L5;false;TPAC,FULJ,ILQD
2024-03-01T12:58:21.044Z;ISIN;EZ3B25YC6QZ6;1.06158;G360;MONE;CHF;N/A;100000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715464723L7;false;TPAC,FULJ,ILQD
2024-03-01T12:58:21.044Z;ISIN;EZHJ41W9Z250;1.0676555;G360;MONE;CHF;N/A;100000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715464723L6;false;TPAC,FULJ,ILQD
2024-03-01T12:57:06.130Z;ISIN;EZ3M4680NJX9;1.2673208;G360;MONE;USD;N/A;300000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451951;false;FULJ,ILQD
2024-03-01T12:56:43.860Z;ISIN;EZ7J4BXQH024;1.2673667;G360;MONE;USD;N/A;300000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451928;false;FULJ,ILQD
2024-03-01T12:56:21.287Z;ISIN;EZ3M4680NJX9;1.2673788;G360;MONE;USD;N/A;1500000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451661;false;FULJ,ILQD
2024-03-01T12:55:42.700Z;ISIN;EZ7J4BXQH024;1.2674766;G360;MONE;USD;N/A;1500000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451630;false;FULJ,ILQD
2024-03-01T12:54:20.904Z;ISIN;EZ362KC0Q8W6;1.7173048;G360;MONE;CAD;N/A;100000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462853L1;false;TPAC,FULJ,ILQD
2024-03-01T12:54:20.904Z;ISIN;EZ8NB9BYDZ64;1.7120291;G360;MONE;CAD;N/A;100000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462853L2;false;TPAC,FULJ,ILQD
2024-03-01T12:54:20.904Z;ISIN;EZ7PSYVNJRB2;1.7115068;G360;MONE;CAD;N/A;100000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462853L3;false;TPAC,FULJ,ILQD
2024-03-01T12:54:20.904Z;ISIN;EZ0VD1DGYC37;1.7109009;G360;MONE;CAD;N/A;100000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462853L4;false;TPAC,FULJ,ILQD
2024-03-01T12:54:20.904Z;ISIN;EZ5ZKZGDSLB5;1.7104501;G360;MONE;CAD;N/A;100000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462853L5;false;TPAC,FULJ,ILQD
2024-03-01T12:54:20.904Z;ISIN;EZ9B26C90CF5;1.7099811;G360;MONE;CAD;N/A;100000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462853L6;false;TPAC,FULJ,ILQD
2024-03-01T12:54:20.904Z;ISIN;EZJPXLJ1ZQ74;1.7093945;G360;MONE;CAD;N/A;100000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462853L7;false;TPAC,FULJ,ILQD
2024-03-01T12:52:14.349Z;ISIN;EZ90X8LKJXN5;1.144089;G360;MONE;EUR;N/A;1200000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462555L6;false;TPAC,FULJ,ILQD
2024-03-01T12:52:14.349Z;ISIN;EZ6P5T9SGW45;1.147284;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462555L4;false;TPAC,FULJ,ILQD
2024-03-01T12:52:14.349Z;ISIN;EZ2QQ6XNSLM6;1.148654;G360;MONE;EUR;N/A;3500000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462555L3;false;TPAC,FULJ,ILQD
2024-03-01T12:52:14.349Z;ISIN;EZRNQWV12J88;1.151884;G360;MONE;EUR;N/A;900000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462555L1;false;TPAC,FULJ,ILQD
2024-03-01T12:52:14.349Z;ISIN;EZBSCSZ2W3Q6;1.150438;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462555L2;false;TPAC,FULJ,ILQD
2024-03-01T12:52:14.349Z;ISIN;EZ0LPCG4J7M1;1.145836;G360;MONE;EUR;N/A;1100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462555L5;false;TPAC,FULJ,ILQD
2024-03-01T12:51:12.334Z;ISIN;EZ977MJ72HW2;1.9308353;G360;MONE;AUD;N/A;600000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462383L6;false;TPAC,FULJ,ILQD
2024-03-01T12:51:12.334Z;ISIN;EZY8RFZXMVH7;1.9314797;G360;MONE;AUD;N/A;500000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462383L4;false;TPAC,FULJ,ILQD
2024-03-01T12:51:12.334Z;ISIN;EZBSLQ24Y781;1.9317988;G360;MONE;AUD;N/A;600000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462383L3;false;TPAC,FULJ,ILQD
2024-03-01T12:51:12.334Z;ISIN;EZXM4JYXZQL7;1.9323527;G360;MONE;AUD;N/A;400000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462383L2;false;TPAC,FULJ,ILQD
2024-03-01T12:51:12.334Z;ISIN;EZQDWRLNRKJ0;1.9328136;G360;MONE;AUD;N/A;400000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462383L1;false;TPAC,FULJ,ILQD
2024-03-01T12:51:12.334Z;ISIN;EZ4969MLKFG1;1.9311855;G360;MONE;AUD;N/A;500000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715462383L5;false;TPAC,FULJ,ILQD
2024-03-01T12:46:52.077Z;ISIN;EZ9YZXQH0DL8;0.856606;G360;MONE;GBP;N/A;745000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715459940;false;FULJ,ILQD
2024-03-01T12:46:11.479Z;ISIN;EZP8X89N7CF2;0.867275;G360;MONE;GBP;N/A;112000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715459795;false;FULJ,ILQD
2024-03-01T12:46:11.479Z;ISIN;EZP8X89N7CF2;0.867265;G360;MONE;GBP;N/A;112000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715459065;false;FULJ,ILQD
2024-03-01T12:45:57.026Z;ISIN;EZH04M03XDJ5;0.860416;G360;MONE;GBP;N/A;122000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715458711L2;false;TPAC,FULJ,ILQD
2024-03-01T12:45:57.026Z;ISIN;EZ9YZXQH0DL8;0.856613;G360;MONE;GBP;N/A;122000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715458711L1;false;TPAC,FULJ,ILQD
2024-03-01T12:44:16.051Z;ISIN;EZ2V9MXZ9059;0.856289;G360;MONE;GBP;N/A;3300000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715458017;false;FULJ,ILQD
2024-03-01T12:27:17.528Z;ISIN;EZ19TNRCD3Z2;1.264558;G360;MONE;USD;N/A;85000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715445308;false;FULJ,ILQD
2024-03-01T12:26:36.363Z;ISIN;EZWC2GW14K31;1.265406;G360;MONE;USD;N/A;280877.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715445294;false;FULJ,ILQD
2024-03-01T12:26:20.442Z;ISIN;EZY00XBWGYF0;21.90103;G360;MONE;MXN;N/A;3.57E8;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715456530L2;false;TPAC,FULJ,ILQD
2024-03-01T12:26:16.525Z;ISIN;EZ19TNRCD3Z2;1.264458;G360;MONE;USD;N/A;2999767.25;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715445252;false;FULJ,ILQD
2024-03-01T12:24:52.588Z;ISIN;EZ121R0M4LT1;1.2643063;G360;MONE;USD;N/A;45000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715445231;false;FULJ,ILQD
2024-03-01T12:24:00.624Z;ISIN;EZ4942GDSLN4;21.731202;G360;MONE;MXN;N/A;4.0E8;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715454338L2;false;TPAC,FULJ,ILQD
2024-03-01T12:18:36.002Z;ISIN;EZ19TNRCD3Z2;1.2646093;G360;MONE;USD;N/A;4100608.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715442302L2;false;TPAC,FULJ,ILQD
2024-03-01T12:18:35.477Z;ISIN;EZ77TY5WW5W4;0.6096135;G360;MONE;USD;N/A;100000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715452017L2;false;TPAC,FULJ,ILQD
2024-03-01T12:17:24.746Z;ISIN;EZVPXZYYRNG5;1.3569326;G360;MONE;CAD;N/A;1.9E7;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451613L2;false;TPAC,FULJ,ILQD
2024-03-01T12:16:52.928Z;ISIN;EZ16NGJBN513;1.2640809;G360;MONE;USD;N/A;1.345E7;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451518L2;false;TPAC,FULJ,ILQD
2024-03-01T12:16:52.928Z;ISIN;EZ16NGJBN513;1.2640789;G360;MONE;USD;N/A;1.345E7;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451432L2;false;TPAC,FULJ,ILQD
2024-03-01T12:16:22.656Z;ISIN;EZ451QTGGDP4;1.0828596;G360;MONE;USD;N/A;8.9E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451197L2;false;TPAC,FULJ,ILQD
2024-03-01T12:16:22.656Z;ISIN;EZ451QTGGDP4;1.0828596;G360;MONE;USD;N/A;8.9E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715451200L2;false;TPAC,FULJ,ILQD
2024-03-01T12:16:09.919Z;ISIN;EZ33X813N5W1;1.08245;G360;MONE;USD;N/A;1.4E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715443566L2;false;TPAC,FULJ,ILQD
2024-03-01T12:15:18.457Z;ISIN;EZ7J1CQ5GTF5;17.064913;G360;MONE;MXN;N/A;1.8E7;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715450292L2;false;TPAC,FULJ,ILQD
2024-03-01T12:14:56.815Z;ISIN;EZ121R0M4LT1;1.2644067;G360;MONE;USD;N/A;2.145E7;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715443014L2;false;TPAC,FULJ,ILQD
2024-03-01T12:14:50.935Z;ISIN;EZ6T3H6J8HD9;1.082568;G360;MONE;USD;N/A;3.6E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715446746L2;false;TPAC,FULJ,ILQD
