Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-13T15:31:14.093Z;ISIN;EZ75NKRFLHK8;1.7217314;G360;MONE;CAD;N/A;40000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718665827;false;FULJ,ILQD
2024-03-13T15:30:40.522Z;ISIN;EZ5H68FG3CR9;1.9212617;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718665120;false;FULJ,ILQD
2024-03-13T15:28:57.292Z;ISIN;EZZP37LGBL58;5.9594;G360;MONE;MYR;N/A;150000.0;MYR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718664103;false;FULJ,ILQD
2024-03-13T15:27:26.779Z;ISIN;EZYF0RYGP3G6;107.2168;G360;MONE;INR;N/A;2800000.0;INR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718663915;false;FULJ,ILQD
2024-03-13T15:26:53.167Z;ISIN;EZ80VPLXQ4C3;106.6113;G360;MONE;INR;N/A;2600000.0;INR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718663658;false;FULJ,ILQD
2024-03-13T15:23:31.225Z;ISIN;EZT4HTNFBLK6;1.166853;G360;MONE;EUR;N/A;4000000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718661997L1;false;TPAC,FULJ,ILQD
2024-03-13T15:12:44.645Z;ISIN;EZVJZB810Y47;18.71076;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718660580;false;FULJ,ILQD
2024-03-13T15:12:22.664Z;ISIN;EZFRH08XFRT6;18.681189;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718660562;false;FULJ,ILQD
2024-03-13T15:11:51.928Z;ISIN;EZ7GM2VPNZ77;1.6243844;G360;MONE;NZD;N/A;40000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718656985;false;FULJ,ILQD
2024-03-13T15:11:29.792Z;ISIN;EZ2CK7H53RB5;1.6237876;G360;MONE;NZD;N/A;45000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718656830;false;FULJ,ILQD
2024-03-13T15:11:06.822Z;ISIN;EZ3C3X948TT8;1.6235396;G360;MONE;NZD;N/A;45000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718656655;false;FULJ,ILQD
2024-03-13T15:10:37.078Z;ISIN;EZ9C0935GFN2;140.89732;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718656327;false;FULJ,ILQD
2024-03-13T15:10:16.012Z;ISIN;EZ2R02X2G8S3;142.15473;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718655953;false;FULJ,ILQD
2024-03-13T15:09:54.152Z;ISIN;EZ3G857TC342;143.96344;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718655850;false;FULJ,ILQD
2024-03-13T15:09:23.155Z;ISIN;EZ8SBKBBSKP2;0.9046963;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718655697;false;FULJ,ILQD
2024-03-13T15:08:59.608Z;ISIN;EZ8322BB5G57;0.9059637;G360;MONE;EUR;N/A;70000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718655446;false;FULJ,ILQD
2024-03-13T15:08:36.618Z;ISIN;EZ29W20P0ZZ1;0.907037;G360;MONE;EUR;N/A;25000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718655346;false;FULJ,ILQD
2024-03-13T15:08:08.064Z;ISIN;EZ7GVQ2XBSD3;0.9095165;G360;MONE;EUR;N/A;65000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718654772;false;FULJ,ILQD
2024-03-13T15:08:03.484Z;ISIN;EZ6NZS2M3CM4;1.0944657;G360;MONE;USD;N/A;1.0E8;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718654503L2;false;TPAC,FULJ,ILQD
2024-03-13T15:07:13.349Z;ISIN;EZ9N4FLCSJK1;1.500667;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718653513;false;FULJ,ILQD
2024-03-13T15:00:07.099Z;ISIN;EZK10QLX2S10;4.99053;G360;MONE;BRL;N/A;1.4E8;BRL;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718650554;false;FULJ,ILQD
2024-03-13T15:00:07.032Z;ISIN;EZ585CWX3276;948.33;G360;MONE;CLP;N/A;5.97159E8;CLP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718650540;false;FULJ,ILQD
2024-03-13T15:00:01.075Z;ISIN;EZVPH4Y44JJ7;3931.17;G360;MONE;COP;N/A;2207000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718648045;false;FULJ,ILQD
2024-03-13T14:56:50.697Z;ISIN;EZ3MGB2JQCC8;37.4749;G360;MONE;TRY;N/A;5.0E8;TRY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718645771;false;FULJ,ILQD
2024-03-13T14:51:20.089Z;ISIN;EZB2LSDSCFL6;1.280342;G360;MONE;USD;N/A;3.55E7;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718629677L2;false;TPAC,FULJ,ILQD
2024-03-13T14:50:43.321Z;ISIN;EZ63YFMWDYL7;1.0941917;G360;MONE;USD;N/A;9000000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718629333L2;false;TPAC,FULJ,ILQD
2024-03-13T14:31:29.878Z;ISIN;EZP1M27TT189;1.165766;G360;MONE;EUR;N/A;1475000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718637270L2;false;TPAC,FULJ,ILQD
2024-03-13T14:29:07.907Z;ISIN;EZ360L2PPST6;1.722891;G360;MONE;CAD;N/A;1148000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718641691L2;false;TPAC,FULJ,ILQD
2024-03-13T14:27:52.164Z;ISIN;EZK8540YTZL2;1.2803905;G360;MONE;USD;N/A;4800000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718640376L2;false;TPAC,FULJ,ILQD
2024-03-13T14:26:23.372Z;ISIN;EZN3SL9X5ZG0;0.8565658;G360;MONE;GBP;N/A;900000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718639014L2;false;TPAC,FULJ,ILQD
2024-03-13T14:25:19.061Z;ISIN;EZ9S84CD9619;1.346486;G360;MONE;CAD;N/A;300000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718638798;false;FULJ,ILQD
2024-03-13T14:21:54.018Z;ISIN;EZ43DSY0PHC1;1.0944149;G360;MONE;USD;N/A;3.0E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718638394;false;FULJ,ILQD
2024-03-13T14:18:37.365Z;ISIN;EZ3C30RVLHP4;3.9173161;G360;MONE;PLN;N/A;6.3E7;PLN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718637765L2;false;TPAC,FULJ,ILQD
2024-03-13T14:14:44.404Z;ISIN;EZ2XWKZY79R3;4.283669;G360;MONE;PLN;N/A;4739198.43;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718626474L2;false;TPAC,FULJ,ILQD
2024-03-13T14:13:20.484Z;ISIN;EZT2G53NMQ09;189.1886;G360;MONE;JPY;N/A;1.0E8;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718635612L2;false;TPAC,FULJ,ILQD
2024-03-13T14:13:06.724Z;ISIN;EZT66S6VTSP8;11.1845068;G360;MONE;SEK;N/A;3700000.0;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718633800;false;FULJ,ILQD
2024-03-13T14:12:25.881Z;ISIN;EZ56NYH1GCY8;4.315397;G360;MONE;PLN;N/A;500000.0;PLN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718633656;false;FULJ,ILQD
2024-03-13T14:11:45.874Z;ISIN;EZHWTY86Z7H8;0.8575036;G360;MONE;GBP;N/A;740000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718633572;false;FULJ,ILQD
2024-03-13T14:11:04.538Z;ISIN;EZNCC74F48P8;0.954746;G360;MONE;CHF;N/A;380000.0;CHF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718633295;false;FULJ,ILQD
2024-03-13T14:09:18.677Z;ISIN;EZ741WD8M245;0.8546469;G360;MONE;GBP;N/A;2.6E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718632840L2;false;TPAC,FULJ,ILQD
2024-03-13T14:07:07.997Z;ISIN;EZ62CBCH3L34;1.934047;G360;MONE;AUD;N/A;1000000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718630083L2;false;TPAC,FULJ,ILQD
2024-03-13T14:06:30.605Z;ISIN;EZQM0CYZ2W15;2.0788496;G360;MONE;NZD;N/A;500000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718630055L2;false;TPAC,FULJ,ILQD
2024-03-13T14:06:30.605Z;ISIN;EZQM0CYZ2W15;2.0788496;G360;MONE;NZD;N/A;500000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718630044L2;false;TPAC,FULJ,ILQD
2024-03-13T13:59:45.204Z;ISIN;EZV2923W3DV0;1.2797628;G360;MONE;USD;N/A;4.318853257E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718627493L2;false;TPAC,FULJ,ILQD
2024-03-13T13:55:37.969Z;ISIN;EZ57H27YZV98;16.9994225;G360;MONE;MXN;N/A;544572.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718619630;false;FULJ,ILQD
2024-03-13T13:54:23.995Z;ISIN;EZ8BC4WQKCM9;16.9066075;G360;MONE;MXN;N/A;420962.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718618525;false;FULJ,ILQD
2024-03-13T13:47:06.233Z;ISIN;EZ6WFNSLQX60;0.661835;G360;MONE;USD;N/A;6450000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718553156L2;false;TPAC,FULJ,ILQD
2024-03-13T13:46:36.937Z;ISIN;EZZ4T6LYSH76;6.815988;G360;MONE;DKK;N/A;5800000.0;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718552800L2;false;TPAC,FULJ,ILQD
2024-03-13T13:46:08.435Z;ISIN;EZVBLT5KLQ67;1.332383;G360;MONE;SGD;N/A;450000.0;SGD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718551488L2;false;TPAC,FULJ,ILQD
2024-03-13T13:45:04.393Z;ISIN;EZ3LMVRJPKL6;4.291363;G360;MONE;PLN;N/A;1400000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718615907;false;FULJ,ILQD
2024-03-13T13:44:52.761Z;ISIN;EZ3CNV3VPRK3;4.330694;G360;MONE;PLN;N/A;3200000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718615845;false;FULJ,ILQD
2024-03-13T13:44:52.761Z;ISIN;EZ3CNV3VPRK3;4.330654;G360;MONE;PLN;N/A;3200000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718615676;false;FULJ,ILQD
2024-03-13T13:44:34.664Z;ISIN;EZYL1LM4X9S5;4.339396;G360;MONE;PLN;N/A;6400000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718615638;false;FULJ,ILQD
2024-03-13T13:41:51.741Z;ISIN;EZ6CN29DN9R9;0.955493;G360;MONE;CHF;N/A;1504193.75;CHF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718614046L2;false;TPAC,FULJ,ILQD
2024-03-13T13:41:51.457Z;ISIN;EZQBPCL5GLS4;4.348586;G360;MONE;PLN;N/A;8400000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718614157;false;FULJ,ILQD
2024-03-13T13:39:15.043Z;ISIN;EZ2F4PSBZJZ7;1.0976921;G360;MONE;USD;N/A;7394017.2;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718611087L2;false;TPAC,FULJ,ILQD
2024-03-13T13:35:08.142Z;ISIN;EZL71GVDV318;13.3686244;G360;MONE;NOK;N/A;2000000.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718601021L1;false;TPAC,FULJ,ILQD
2024-03-13T13:35:08.142Z;ISIN;EZS2NF7TC8C1;13.3378345;G360;MONE;NOK;N/A;3000000.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718601021L6;false;TPAC,FULJ,ILQD
2024-03-13T13:35:08.142Z;ISIN;EZL8YVG66QH1;13.3478314;G360;MONE;NOK;N/A;4000000.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718601021L4;false;TPAC,FULJ,ILQD
2024-03-13T13:35:08.142Z;ISIN;EZTSSV6D76L5;13.3560056;G360;MONE;NOK;N/A;2000000.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718601021L3;false;TPAC,FULJ,ILQD
2024-03-13T13:35:08.142Z;ISIN;EZ5JFNTT3HV4;13.360294;G360;MONE;NOK;N/A;4000000.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718601021L2;false;TPAC,FULJ,ILQD
2024-03-13T13:35:08.142Z;ISIN;EZDZ0J631SC3;13.3434482;G360;MONE;NOK;N/A;1000000.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718601021L5;false;TPAC,FULJ,ILQD
2024-03-13T13:31:23.026Z;ISIN;EZ6ZR0XNJCP4;0.5174109;G360;MONE;GBP;N/A;6.0E7;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718612477L2;false;TPAC,FULJ,ILQD
2024-03-13T13:31:07.676Z;ISIN;EZ6ZR0XNJCP4;0.5173709;G360;MONE;GBP;N/A;6.0E7;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718612322L2;false;TPAC,FULJ,ILQD
2024-03-13T13:30:59.387Z;ISIN;EZ6ZR0XNJCP4;0.517331;G360;MONE;GBP;N/A;6.0E7;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718612045L2;false;TPAC,FULJ,ILQD
2024-03-13T13:30:42.279Z;ISIN;EZBCXCCQ70T7;0.516962;G360;MONE;GBP;N/A;4.45E7;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718611871L2;false;TPAC,FULJ,ILQD
2024-03-13T13:28:50.662Z;ISIN;EZ617337K3S9;1.2797589;G360;MONE;USD;N/A;16177.36;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718614845L2;false;TPAC,FULJ,ILQD
2024-03-13T13:28:50.662Z;ISIN;EZ16NGJBN513;1.2795077;G360;MONE;USD;N/A;16177.36;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718614845L1;false;TPAC,FULJ,ILQD
2024-03-13T13:28:23.556Z;ISIN;EZQ2DHM31GT0;0.6622124;G360;MONE;USD;N/A;21673.63;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718613702L2;false;TPAC,FULJ,ILQD
2024-03-13T13:28:23.556Z;ISIN;EZ8LY8ZRQBQ3;0.6615967;G360;MONE;USD;N/A;21673.63;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718613702L1;false;TPAC,FULJ,ILQD
2024-03-13T13:25:04.156Z;ISIN;EZRF69P6GZX4;7.8660387;G360;MONE;CNY;N/A;9.5E7;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718609930L2;false;TPAC,FULJ,ILQD
2024-03-13T13:25:04.156Z;ISIN;EZKTWRBGRX30;7.8667313;G360;MONE;CNY;N/A;9.5E7;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718609930L1;false;TPAC,FULJ,ILQD
2024-03-13T13:24:37.938Z;ISIN;EZ10BT54VSV0;36.509898;G360;MONE;TRY;N/A;2400000.0;TRY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718609185L2;false;TPAC,FULJ,ILQD
2024-03-13T13:24:21.696Z;ISIN;EZ87HCRY3GF3;7.860763;G360;MONE;CNY;N/A;2.0E7;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718608888L2;false;TPAC,FULJ,ILQD
2024-03-13T13:20:41.016Z;ISIN;EZ3ZJKNS9WL9;1.094256;G360;MONE;USD;N/A;3141927.99;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718608910L2;false;TPAC,FULJ,ILQD
2024-03-13T13:20:04.210Z;ISIN;EZQXJLZ10CL5;18.787964;G360;MONE;ZAR;N/A;1.845E7;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718612276;false;FULJ,ILQD
2024-03-13T13:19:51.690Z;ISIN;EZ63HXC6KNQ7;18.743377;G360;MONE;ZAR;N/A;1.8E7;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718612238;false;FULJ,ILQD
2024-03-13T13:18:39.505Z;ISIN;EZJW9LZ6P4J4;13.05198;G360;MONE;SEK;N/A;1.7708E7;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718607698L2;false;TPAC,FULJ,ILQD
2024-03-13T13:11:39.591Z;ISIN;EZ3MYQP9ZVZ7;18.9946466;G360;MONE;ZAR;N/A;1.5E8;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718604513L2;false;TPAC,FULJ,ILQD
2024-03-13T13:09:30.565Z;ISIN;EZ5PZYZWL4V5;0.8683331;G360;MONE;GBP;N/A;547000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605284;false;FULJ,ILQD
2024-03-13T13:09:22.187Z;ISIN;EZBCMJTFS5Y5;0.863803;G360;MONE;GBP;N/A;478000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605268L2;false;TPAC,FULJ,ILQD
2024-03-13T13:09:22.187Z;ISIN;EZ26NC817VB1;0.855604;G360;MONE;GBP;N/A;478000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605256L1;false;TPAC,FULJ,ILQD
2024-03-13T13:09:22.187Z;ISIN;EZ26NC817VB1;0.855604;G360;MONE;GBP;N/A;478000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605268L1;false;TPAC,FULJ,ILQD
2024-03-13T13:09:22.187Z;ISIN;EZBCMJTFS5Y5;0.863808;G360;MONE;GBP;N/A;478000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605256L2;false;TPAC,FULJ,ILQD
2024-03-13T13:09:10.093Z;ISIN;EZ26NC817VB1;0.8555662;G360;MONE;GBP;N/A;239000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605208;false;FULJ,ILQD
2024-03-13T13:05:12.359Z;ISIN;EZ6XGKZCD3G0;1.280498;G360;MONE;USD;N/A;1.44E7;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718597895L2;false;TPAC,FULJ,ILQD
2024-03-13T13:04:53.586Z;ISIN;EZ7PR7VMWZM7;13.431112;G360;MONE;NOK;N/A;1300000.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718604604L2;false;TPAC,FULJ,ILQD
2024-03-13T13:03:01.930Z;ISIN;EZ90T7C4DTX1;19.053519;G360;MONE;ZAR;N/A;3440000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605727;false;FULJ,ILQD
2024-03-13T13:02:33.171Z;ISIN;EZ2WH491YRG7;19.0108741;G360;MONE;ZAR;N/A;3440000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605558;false;FULJ,ILQD
2024-03-13T13:02:25.062Z;ISIN;EZDB5FTMDRB8;19.151725;G360;MONE;ZAR;N/A;3441000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605495;false;FULJ,ILQD
2024-03-13T13:02:15.614Z;ISIN;EZ2T1R94ZR35;19.1165884;G360;MONE;ZAR;N/A;3440000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718605403;false;FULJ,ILQD
2024-03-13T13:01:21.582Z;ISIN;EZ7CZBHW6BC4;18.9595542;G360;MONE;ZAR;N/A;3440000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718604783;false;FULJ,ILQD
2024-03-13T13:01:00.521Z;ISIN;EZZ40VVKT873;1.0969872;G360;MONE;USD;N/A;550000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718604096;false;FULJ,ILQD
2024-03-13T13:01:00.477Z;ISIN;EZKNTN59XYC9;1.096022;G360;MONE;USD;N/A;550000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718604103;false;FULJ,ILQD
2024-03-13T13:01:00.465Z;ISIN;EZBF58G32K79;1.096634;G360;MONE;USD;N/A;550000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718604087;false;FULJ,ILQD
2024-03-13T13:01:00.453Z;ISIN;EZQZ9N3H2K12;1.096327;G360;MONE;USD;N/A;550000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718604078;false;FULJ,ILQD
2024-03-13T12:46:50.227Z;ISIN;EZZM2JTP6ZD8;1.6553736;G360;MONE;AUD;N/A;1079727.84;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718598571L2;false;TPAC,FULJ,ILQD
2024-03-13T12:44:43.705Z;ISIN;EZCD0DQXT5J7;7.866364;G360;MONE;CNY;N/A;7.717310279E7;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718598246L2;false;TPAC,FULJ,ILQD
2024-03-13T12:28:53.166Z;ISIN;EZ90W0RQ2F70;1.280495;G360;MONE;USD;N/A;59150.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718588236;false;FULJ,ILQD
2024-03-13T12:28:35.770Z;ISIN;EZ6XGNVYN3W0;7.180478;G360;MONE;CNY;N/A;4.0E7;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718591734L2;false;TPAC,FULJ,ILQD
2024-03-13T12:26:45.886Z;ISIN;EZRGGBDS3786;0.6494184;G360;MONE;DKK;N/A;3.0E7;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718585721;false;FULJ,ILQD
2024-03-13T12:25:26.561Z;ISIN;EZ4X56K14P24;10.489779;G360;MONE;NOK;N/A;2.1E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718585430L2;false;TPAC,FULJ,ILQD
2024-03-13T12:23:54.992Z;ISIN;EZYRV1BN3VN4;4.3743;G360;MONE;PLN;N/A;6.1E7;PLN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718587720L2;false;TPAC,FULJ,ILQD
2024-03-13T12:21:12.415Z;ISIN;EZNT7Y74VKH9;1.0663885;G360;MONE;CHF;N/A;1700000.0;CHF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718587305L1;false;TPAC,FULJ,ILQD
2024-03-13T12:20:25.541Z;ISIN;EZ4DX3MQ2212;0.66148;G360;MONE;USD;N/A;318000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718585226;false;FULJ,ILQD
2024-03-13T12:19:51.694Z;ISIN;EZT4HTNFBLK6;1.167472;G360;MONE;EUR;N/A;2100000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718586984L1;false;TPAC,FULJ,ILQD
2024-03-13T12:19:03.433Z;ISIN;EZVPXZYYRNG5;1.348495;G360;MONE;CAD;N/A;2400000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718584457L2;false;TPAC,FULJ,ILQD
2024-03-13T12:16:26.160Z;ISIN;EZ90Y0GKXG16;1.282564;G360;MONE;USD;N/A;1538387.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718586458L1;false;TPAC,FULJ,ILQD
2024-03-13T12:14:50.058Z;ISIN;EZ90Y0GKXG16;1.282697;G360;MONE;USD;N/A;1538387.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718586040L1;false;TPAC,FULJ,ILQD
2024-03-13T12:14:06.193Z;ISIN;EZLJQV0W2RQ9;0.974072;G360;MONE;SEK;N/A;2.07E8;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718581671L2;false;TPAC,FULJ,ILQD
2024-03-13T12:13:00.422Z;ISIN;EZ3JQS8WQWZ1;11.4831389;G360;MONE;NOK;N/A;6.1E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718580425L2;false;TPAC,FULJ,ILQD
2024-03-13T12:05:11.960Z;ISIN;EZ33SHQT93G8;1.33253;G360;MONE;SGD;N/A;1446786.0;SGD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718579095L2;false;TPAC,FULJ,ILQD
2024-03-13T12:04:47.669Z;ISIN;EZ62CBCH3L34;1.936253;G360;MONE;AUD;N/A;400000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718577937L2;false;TPAC,FULJ,ILQD
2024-03-13T12:03:58.260Z;ISIN;EZM0SB2P0QR2;1.28093;G360;MONE;USD;N/A;54660.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718580930;false;FULJ,ILQD
2024-03-13T12:00:31.269Z;ISIN;EZ19TNRCD3Z2;1.280526;G360;MONE;USD;N/A;1550000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718577475L2;false;TPAC,FULJ,ILQD
2024-03-13T11:59:32.064Z;ISIN;EZ3JQS8WQWZ1;11.4846694;G360;MONE;NOK;N/A;8.0E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718577210L2;false;TPAC,FULJ,ILQD
2024-03-13T11:59:13.218Z;ISIN;EZ13TY13ZB48;1.2809017;G360;MONE;USD;N/A;1700000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718576487L2;false;TPAC,FULJ,ILQD
