Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-19T15:03:19.002Z;ISIN;EZ4NW1GWSG60;8.713392;G360;MONE;DKK;N/A;700000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721236272;false;FULJ,ILQD
2024-03-19T15:03:19.002Z;ISIN;EZ4NW1GWSG60;8.713402;G360;MONE;DKK;N/A;700000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721236308;false;FULJ,ILQD
2024-03-19T15:03:15.950Z;ISIN;EZG9PW062YB3;5.0690469;G360;MONE;PLN;N/A;300000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235200;false;FULJ,ILQD
2024-03-19T15:02:53.399Z;ISIN;EZ08KL552X07;8.727041;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235906;false;FULJ,ILQD
2024-03-19T15:02:53.399Z;ISIN;EZ08KL552X07;8.727051;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235895;false;FULJ,ILQD
2024-03-19T15:02:36.651Z;ISIN;EZL4T2HZNTQ8;0.51674;G360;MONE;GBP;N/A;318000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235765;false;FULJ,ILQD
2024-03-19T15:02:31.363Z;ISIN;EZJCC9482VL9;4.3570951;G360;MONE;PLN;N/A;450000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721234867;false;FULJ,ILQD
2024-03-19T15:02:20.313Z;ISIN;EZGTNTZGZW38;0.516209;G360;MONE;GBP;N/A;424000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235507;false;FULJ,ILQD
2024-03-19T15:02:17.202Z;ISIN;EZK40CNVJ3F4;0.515728;G360;MONE;GBP;N/A;397000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235417;false;FULJ,ILQD
2024-03-19T15:02:12.480Z;ISIN;EZ6TXKLDLKY0;0.5153389;G360;MONE;GBP;N/A;1425000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235364;false;FULJ,ILQD
2024-03-19T15:02:09.986Z;ISIN;EZN5T7Z3JWJ3;0.5138227;G360;MONE;GBP;N/A;107000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235262;false;FULJ,ILQD
2024-03-19T15:02:05.282Z;ISIN;EZX7SGLCK773;3.9894556;G360;MONE;PLN;N/A;400000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721234628;false;FULJ,ILQD
2024-03-19T15:02:04.900Z;ISIN;EZH2L6Y1MTP8;0.5138919;G360;MONE;GBP;N/A;59000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235254L2;false;TPAC,FULJ,ILQD
2024-03-19T15:02:04.900Z;ISIN;EZN5T7Z3JWJ3;0.5138456;G360;MONE;GBP;N/A;59000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235254L1;false;TPAC,FULJ,ILQD
2024-03-19T15:01:51.389Z;ISIN;EZ2GYJ9ZDVD4;3.980193;G360;MONE;PLN;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721234507;false;FULJ,ILQD
2024-03-19T15:01:44.247Z;ISIN;EZ3MFDMBCRR4;0.785028;G360;MONE;GBP;N/A;159000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235210;false;FULJ,ILQD
2024-03-19T15:01:30.951Z;ISIN;EZ5BGQ3NHVK4;0.7851284;G360;MONE;GBP;N/A;104000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235062;false;FULJ,ILQD
2024-03-19T15:00:42.531Z;ISIN;EZ6MNGMT2FQ0;0.7853008;G360;MONE;GBP;N/A;109000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721234894;false;FULJ,ILQD
2024-03-19T15:00:20.190Z;ISIN;EZ2J3KQDKGC3;0.785429;G360;MONE;GBP;N/A;88000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721233646;false;FULJ,ILQD
2024-03-19T15:00:17.504Z;ISIN;EZ8DZW8M9526;0.785555;G360;MONE;GBP;N/A;115000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721233630;false;FULJ,ILQD
2024-03-19T15:00:14.630Z;ISIN;EZX8PMQ94FL0;0.7860271;G360;MONE;GBP;N/A;554000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721233332;false;FULJ,ILQD
2024-03-19T15:00:05.786Z;ISIN;EZK10QLX2S10;5.0344;G360;MONE;BRL;N/A;3.847854133E7;BRL;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721233274;false;FULJ,ILQD
2024-03-19T15:00:02.536Z;ISIN;EZSKVRBT7RW4;0.786111;G360;MONE;GBP;N/A;554000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721233263;false;FULJ,ILQD
2024-03-19T14:59:34.626Z;ISIN;EZ7Q7R39GT74;0.786289;G360;MONE;GBP;N/A;1880000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721233255;false;FULJ,ILQD
2024-03-19T14:59:32.223Z;ISIN;EZ617337K3S9;0.78635;G360;MONE;GBP;N/A;41000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721232067;false;FULJ,ILQD
2024-03-19T14:59:13.742Z;ISIN;EZ6XGKZCD3G0;0.786497;G360;MONE;GBP;N/A;68000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721231194;false;FULJ,ILQD
2024-03-19T14:58:40.871Z;ISIN;EZ9266VJ3WV7;1.2717326;G360;MONE;USD;N/A;1.7E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721228078L2;false;TPAC,FULJ,ILQD
2024-03-19T14:55:41.651Z;ISIN;EZ5FT7PM4736;1.271731;G360;MONE;USD;N/A;1.55E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721209761L2;false;TPAC,FULJ,ILQD
2024-03-19T14:55:22.514Z;ISIN;EZ6VVJXFC5Q0;1.087477;G360;MONE;USD;N/A;4500000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721206951L2;false;TPAC,FULJ,ILQD
2024-03-19T14:52:23.020Z;ISIN;EZ7ZZFKWQLB7;191.42566;G360;MONE;JPY;N/A;5.9737E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721228561L2;false;TPAC,FULJ,ILQD
2024-03-19T14:46:03.283Z;ISIN;EZMR3TPXVXN5;464.5705;G360;MONE;HUF;N/A;100000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721229814;false;FULJ,ILQD
2024-03-19T14:45:57.687Z;ISIN;EZQSYH4NCPX9;1.272755;G360;MONE;USD;N/A;56760.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721227868;false;FULJ,ILQD
2024-03-19T14:45:42.292Z;ISIN;EZ49567ZQFQ8;463.93099;G360;MONE;HUF;N/A;100000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721229770;false;FULJ,ILQD
2024-03-19T14:45:03.418Z;ISIN;EZ8L807TTGY5;1.2712289;G360;MONE;USD;N/A;1.4E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721228170L2;false;TPAC,FULJ,ILQD
2024-03-19T14:45:01.660Z;ISIN;EZ2T7S20F2K2;1.272336;G360;MONE;USD;N/A;56760.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721227857;false;FULJ,ILQD
2024-03-19T14:44:36.220Z;ISIN;EZZLNNLHZPL2;394.7843;G360;MONE;HUF;N/A;2000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721228532;false;FULJ,ILQD
2024-03-19T14:44:02.032Z;ISIN;EZ5396XHTNP7;1.272049;G360;MONE;USD;N/A;270380.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721227844;false;FULJ,ILQD
2024-03-19T14:43:38.853Z;ISIN;EZ3R82X91YD0;1.339784;G360;MONE;SGD;N/A;4.1E7;SGD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721227735L2;false;TPAC,FULJ,ILQD
2024-03-19T14:43:08.371Z;ISIN;EZ5396XHTNP7;1.2719842;G360;MONE;USD;N/A;47960.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721227475;false;FULJ,ILQD
2024-03-19T14:42:47.285Z;ISIN;EZVBBHJN8B43;6.853918;G360;MONE;DKK;N/A;7.7E7;DKK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721226984L2;false;TPAC,FULJ,ILQD
2024-03-19T14:42:21.416Z;ISIN;EZM0SB2P0QR2;1.271922;G360;MONE;USD;N/A;47960.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721225223;false;FULJ,ILQD
2024-03-19T14:42:08.152Z;ISIN;EZZF79WQTKH4;25.291934;G360;MONE;CZK;N/A;700000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721226626;false;FULJ,ILQD
2024-03-19T14:41:40.922Z;ISIN;EZ8Z4G471H07;0.6536784;G360;MONE;USD;N/A;4.0E7;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721226760L2;false;TPAC,FULJ,ILQD
2024-03-19T14:41:37.867Z;ISIN;EZR0XNYP6YZ7;13.268227;G360;MONE;SEK;N/A;100000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721226498;false;FULJ,ILQD
2024-03-19T14:41:26.740Z;ISIN;EZ887NS2ZXD2;1.2716258;G360;MONE;USD;N/A;230780.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721224502;false;FULJ,ILQD
2024-03-19T14:39:42.041Z;ISIN;EZ7ZZR45C1J8;10.639957;G360;MONE;NOK;N/A;2.5E8;NOK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721226454L2;false;TPAC,FULJ,ILQD
2024-03-19T14:38:56.070Z;ISIN;EZ43DSY0PHC1;1.0863281;G360;MONE;USD;N/A;25000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721226883;false;FULJ,ILQD
2024-03-19T14:38:56.070Z;ISIN;EZ43DSY0PHC1;1.0863381;G360;MONE;USD;N/A;25000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721226875;false;FULJ,ILQD
2024-03-19T14:37:26.167Z;ISIN;EZ7Y0TZKSY56;1.087552;G360;MONE;USD;N/A;1.2E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721225804L2;false;TPAC,FULJ,ILQD
2024-03-19T14:32:14.487Z;ISIN;EZMRKMKK8FC4;107.451;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721223301;false;FULJ,ILQD
2024-03-19T14:32:04.715Z;ISIN;EZ8HH2CZ1YF2;107.2692;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721223187;false;FULJ,ILQD
2024-03-19T14:31:48.243Z;ISIN;EZV1CH55YWC4;107.0808;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721222900;false;FULJ,ILQD
2024-03-19T14:31:08.875Z;ISIN;EZWXFJT0J2T2;1.705067;G360;MONE;SGD;N/A;67000.0;SGD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721218485L2;false;TPAC,FULJ,ILQD
2024-03-19T14:30:26.042Z;ISIN;EZ9CRFYFXKL2;1.3592077;G360;MONE;CAD;N/A;9000000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721223064L2;false;TPAC,FULJ,ILQD
2024-03-19T14:30:26.042Z;ISIN;EZ9S84CD9619;1.359348;G360;MONE;CAD;N/A;9000000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721223064L1;false;TPAC,FULJ,ILQD
2024-03-19T14:29:40.436Z;ISIN;EZZ2X6RB5RC6;1.9471162;G360;MONE;AUD;N/A;515000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721217831L2;false;TPAC,FULJ,ILQD
2024-03-19T14:28:57.955Z;ISIN;EZ8W9H35TMW8;25.292588;G360;MONE;CZK;N/A;4302530.83;CZK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721222750;false;FULJ,ILQD
2024-03-19T14:27:18.071Z;ISIN;EZ34ZGGLP387;0.8549689;G360;MONE;GBP;N/A;5.6E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721222647L2;false;TPAC,FULJ,ILQD
2024-03-19T14:27:02.381Z;ISIN;EZGC37M247P6;0.5136688;G360;MONE;GBP;N/A;1.4E7;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721222637L2;false;TPAC,FULJ,ILQD
2024-03-19T14:26:45.615Z;ISIN;EZKML2SJBWJ5;106.8358;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721222367;false;FULJ,ILQD
2024-03-19T14:24:18.693Z;ISIN;EZ2P0JM3FST1;106.6457;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721222095;false;FULJ,ILQD
2024-03-19T14:23:21.952Z;ISIN;EZ6NM7DG38Q7;1.2711639;G360;MONE;USD;N/A;110000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721221820L2;false;TPAC,FULJ,ILQD
2024-03-19T14:23:00.110Z;ISIN;EZQSVW0BN4P0;106.46528;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721221631;false;FULJ,ILQD
2024-03-19T14:21:33.277Z;ISIN;EZPFYK7K0354;106.28203;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721221007;false;FULJ,ILQD
2024-03-19T14:18:30.130Z;ISIN;EZH20YDFRXN5;106.10524;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721218906;false;FULJ,ILQD
2024-03-19T14:16:38.985Z;ISIN;EZ8NW5GKDSG7;105.95761;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721218802;false;FULJ,ILQD
2024-03-19T14:15:44.543Z;ISIN;EZJ4R8MGNYK4;105.81415;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721218755;false;FULJ,ILQD
2024-03-19T14:13:43.170Z;ISIN;EZGRY0XSVX08;105.67275;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721216797;false;FULJ,ILQD
2024-03-19T14:13:13.554Z;ISIN;EZ617337K3S9;1.2703755;G360;MONE;USD;N/A;4700.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721212401;false;FULJ,ILQD
2024-03-19T14:12:35.735Z;ISIN;EZ9SZJG9KFL9;1.2737245;G360;MONE;USD;N/A;1.3E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721215674;false;FULJ,ILQD
2024-03-19T14:12:28.590Z;ISIN;EZY18Q31K4W7;105.54909;G360;MONE;INR;N/A;8.622471772E7;INR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721216595;false;FULJ,ILQD
2024-03-19T14:11:08.991Z;ISIN;EZW51ZCBHP80;0.5564019;G360;MONE;PLN;N/A;6500000.0;CNY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721204155;false;FULJ,ILQD
2024-03-19T14:10:15.785Z;ISIN;EZ5LFQRPRXC0;10.6729749;G360;MONE;NOK;N/A;4000000.0;NOK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721213262L2;false;TPAC,FULJ,ILQD
2024-03-19T14:10:05.367Z;ISIN;EZ3XVJBQ1PB6;10.4508782;G360;MONE;SEK;N/A;7000000.0;SEK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721213054L2;false;TPAC,FULJ,ILQD
2024-03-19T14:09:52.184Z;ISIN;EZ0G23467WY5;0.5550545;G360;MONE;PLN;N/A;8000000.0;CNY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203581;false;FULJ,ILQD
2024-03-19T14:08:57.273Z;ISIN;EZ73NTL0NZ03;3.980688;G360;MONE;PLN;N/A;1.2E7;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721211268L2;false;TPAC,FULJ,ILQD
2024-03-19T14:08:35.252Z;ISIN;EZ489VHSC5V9;0.885271;G360;MONE;CHF;N/A;900000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721211206L2;false;TPAC,FULJ,ILQD
2024-03-19T14:05:38.654Z;ISIN;EZCZ6ML0FGT4;0.553833;G360;MONE;PLN;N/A;6500000.0;CNY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721200700;false;FULJ,ILQD
2024-03-19T14:04:34.749Z;ISIN;EZNY0ZTJBNQ5;0.55222;G360;MONE;PLN;N/A;7000000.0;CNY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721198623;false;FULJ,ILQD
2024-03-19T14:03:42.384Z;ISIN;EZ66Z1PVJJR6;1.360991;G360;MONE;CAD;N/A;6710000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721212726L2;false;TPAC,FULJ,ILQD
2024-03-19T14:02:45.877Z;ISIN;EZ66Z1PVJJR6;1.361113;G360;MONE;CAD;N/A;1.982E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721212527L2;false;TPAC,FULJ,ILQD
2024-03-19T14:02:12.089Z;ISIN;EZ66Z1PVJJR6;1.36136;G360;MONE;CAD;N/A;1.983E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721212332L2;false;TPAC,FULJ,ILQD
2024-03-19T14:00:45.969Z;ISIN;EZ66Z1PVJJR6;1.36136;G360;MONE;CAD;N/A;1.984E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721211813L2;false;TPAC,FULJ,ILQD
2024-03-19T13:59:54.902Z;ISIN;EZ66Z1PVJJR6;1.361023;G360;MONE;CAD;N/A;1.985E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721211478L2;false;TPAC,FULJ,ILQD
2024-03-19T13:58:01.248Z;ISIN;EZ66Z1PVJJR6;1.36123;G360;MONE;CAD;N/A;1.986E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721210264L2;false;TPAC,FULJ,ILQD
2024-03-19T13:57:02.522Z;ISIN;EZ66Z1PVJJR6;1.360714;G360;MONE;CAD;N/A;1.987E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721209646L2;false;TPAC,FULJ,ILQD
2024-03-19T13:56:11.305Z;ISIN;EZ66Z1PVJJR6;1.36115;G360;MONE;CAD;N/A;1.988E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721208944L2;false;TPAC,FULJ,ILQD
2024-03-19T13:55:19.766Z;ISIN;EZ66Z1PVJJR6;1.360874;G360;MONE;CAD;N/A;1.989E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721208547L2;false;TPAC,FULJ,ILQD
2024-03-19T13:52:30.217Z;ISIN;EZ66Z1PVJJR6;1.3610027;G360;MONE;CAD;N/A;1.99E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721205694L2;false;TPAC,FULJ,ILQD
2024-03-19T13:52:22.510Z;ISIN;EZK87HV4BXP6;8.7127214;G360;MONE;DKK;N/A;1.09E7;DKK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721208902;false;FULJ,ILQD
2024-03-19T13:52:07.939Z;ISIN;EZML7LPBT493;1.72772;G360;MONE;CAD;N/A;2000000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721208712;false;FULJ,ILQD
2024-03-19T13:51:56.838Z;ISIN;EZ6BML4Q5ZB5;1.168669;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721208451;false;FULJ,ILQD
2024-03-19T13:51:37.473Z;ISIN;EZWY1ZRMYJV0;5.059902;G360;MONE;PLN;N/A;5000000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721208296;false;FULJ,ILQD
2024-03-19T13:51:18.907Z;ISIN;EZ66Z1PVJJR6;1.361074;G360;MONE;CAD;N/A;1.991E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721205484L2;false;TPAC,FULJ,ILQD
2024-03-19T13:50:35.703Z;ISIN;EZ66Z1PVJJR6;1.36109;G360;MONE;CAD;N/A;1.992E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721205221L2;false;TPAC,FULJ,ILQD
2024-03-19T13:49:06.304Z;ISIN;EZWGC7GGXGM1;7.1979347;G360;MONE;CNY;N/A;1.27E7;CNY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721192666L2;false;TPAC,FULJ,ILQD
2024-03-19T13:48:56.956Z;ISIN;EZ4CHRM77553;6.861823;G360;MONE;DKK;N/A;7000000.0;DKK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721185058L2;false;TPAC,FULJ,ILQD
2024-03-19T13:48:48.053Z;ISIN;EZVGLSNDFW61;18.961234;G360;MONE;ZAR;N/A;3250000.0;ZAR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721182658L2;false;TPAC,FULJ,ILQD
2024-03-19T13:48:42.993Z;ISIN;EZ66Z1PVJJR6;1.360746;G360;MONE;CAD;N/A;1.993E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721205107L2;false;TPAC,FULJ,ILQD
2024-03-19T13:48:34.300Z;ISIN;EZ3D7K498NK5;0.885309;G360;MONE;CHF;N/A;450000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721181052L2;false;TPAC,FULJ,ILQD
2024-03-19T13:47:51.186Z;ISIN;EZ2D8JQ9QJX0;1.340567;G360;MONE;SGD;N/A;477900.0;SGD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721207576;false;FULJ,ILQD
2024-03-19T13:47:43.817Z;ISIN;EZ66Z1PVJJR6;1.3607;G360;MONE;CAD;N/A;1.994E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721204798L2;false;TPAC,FULJ,ILQD
2024-03-19T13:47:43.563Z;ISIN;EZ7NP3F7WCC5;1.3254615;G360;MONE;SGD;N/A;780500.0;SGD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721207511;false;FULJ,ILQD
2024-03-19T13:47:36.645Z;ISIN;EZF1NXSQKWY3;1.3331995;G360;MONE;SGD;N/A;757500.0;SGD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721207438;false;FULJ,ILQD
2024-03-19T13:47:29.220Z;ISIN;EZ1PBNFZ3201;1.1031511;G360;MONE;USD;N/A;280750.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721207268;false;FULJ,ILQD
2024-03-19T13:47:21.848Z;ISIN;EZBKMNPC2XK5;1.0981739;G360;MONE;USD;N/A;443000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721206782;false;FULJ,ILQD
2024-03-19T13:47:09.836Z;ISIN;EZB2LZM2DSF8;1.3205983;G360;MONE;SGD;N/A;807250.0;SGD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721206574;false;FULJ,ILQD
2024-03-19T13:46:55.911Z;ISIN;EZ5ZLGQRF5S0;1.0951126;G360;MONE;USD;N/A;310500.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721206423;false;FULJ,ILQD
2024-03-19T13:46:01.915Z;ISIN;EZ66Z1PVJJR6;1.360576;G360;MONE;CAD;N/A;1.995E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721204318L2;false;TPAC,FULJ,ILQD
2024-03-19T13:45:06.762Z;ISIN;EZ66Z1PVJJR6;1.36063;G360;MONE;CAD;N/A;1.996E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201886L2;false;TPAC,FULJ,ILQD
2024-03-19T13:43:43.409Z;ISIN;EZ66Z1PVJJR6;1.3609;G360;MONE;CAD;N/A;1.997E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201748L2;false;TPAC,FULJ,ILQD
2024-03-19T13:42:51.982Z;ISIN;EZ66Z1PVJJR6;1.36087;G360;MONE;CAD;N/A;1.998E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201413L2;false;TPAC,FULJ,ILQD
2024-03-19T13:41:58.753Z;ISIN;EZRM2YY6J6W3;13.268623;G360;MONE;SEK;N/A;1000000.0;SEK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721204712L2;false;TPAC,FULJ,ILQD
2024-03-19T13:41:47.756Z;ISIN;EZ66Z1PVJJR6;1.3603255;G360;MONE;CAD;N/A;1.999E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201298L2;false;TPAC,FULJ,ILQD
2024-03-19T13:41:03.860Z;ISIN;EZ72R8FDV3P3;16.9792331;G360;MONE;MXN;N/A;1.11082470553E9;MXN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721178845L2;false;TPAC,FULJ,ILQD
2024-03-19T13:40:45.243Z;ISIN;EZWSBYC21NT9;4.3753;G360;MONE;PLN;N/A;1000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721191556L7;false;TPAC,FULJ,ILQD
2024-03-19T13:40:45.243Z;ISIN;EZLZ7VJB16Q5;4.365981;G360;MONE;PLN;N/A;1000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721191556L6;false;TPAC,FULJ,ILQD
2024-03-19T13:40:45.243Z;ISIN;EZK9D828Y6X1;4.357491;G360;MONE;PLN;N/A;1000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721191556L5;false;TPAC,FULJ,ILQD
