Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-26T15:41:56.083Z;ISIN;EZ66K8NXF3P6;2.1028221;G360;MONE;NZD;N/A;293000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723970923;false;FULJ,ILQD
2024-03-26T15:41:26.830Z;ISIN;EZH9RK5T4588;1.088188;G360;MONE;NZD;N/A;372000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723970850;false;FULJ,ILQD
2024-03-26T15:41:26.753Z;ISIN;EZ02PK4613C9;11.6871377;G360;MONE;NOK;N/A;1.6722E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723964424;false;FULJ,ILQD
2024-03-26T15:41:21.349Z;ISIN;EZH9RK5T4588;1.0880743;G360;MONE;NZD;N/A;278000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723970794;false;FULJ,ILQD
2024-03-26T15:41:15.433Z;ISIN;EZ4G9XL0FRY8;2.1023661;G360;MONE;NZD;N/A;321000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723970633;false;FULJ,ILQD
2024-03-26T15:40:47.743Z;ISIN;EZ3YFPB58WR2;1.9294762;G360;MONE;AUD;N/A;92000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723970445;false;FULJ,ILQD
2024-03-26T15:40:29.144Z;ISIN;EZ4VPYQRVN93;1.26332;G360;MONE;USD;N/A;367116.89;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723962282;false;FULJ,ILQD
2024-03-26T15:40:16.644Z;ISIN;EZ6ZR0XNJCP4;1.9319437;G360;MONE;AUD;N/A;1013000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723970424;false;FULJ,ILQD
2024-03-26T15:36:35.218Z;ISIN;EZ5FT7PM4736;1.263137;G360;MONE;USD;N/A;9309152.8;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723968366;false;FULJ,ILQD
2024-03-26T15:35:15.333Z;ISIN;EZ43MTJ08M57;986.55;G360;MONE;CLP;N/A;2000000.0;USD;2024-04-23T00:00:00.000Z;G360;529900P0204W9HA8JP36723961673;false;FULJ,ILQD
2024-03-26T15:34:14.297Z;ISIN;EZ8DNHJFVMH6;8.6827596;G360;MONE;DKK;N/A;200000.0;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723966852L2;false;TPAC,FULJ,ILQD
2024-03-26T15:30:47.274Z;ISIN;EZ67ZGDH9S46;5.000683;G360;MONE;BRL;N/A;1970000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723960215;false;FULJ,ILQD
2024-03-26T15:28:41.235Z;ISIN;EZ9Z5PL9JFW3;11.6689944;G360;MONE;NOK;N/A;1.935E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723959322;false;FULJ,ILQD
2024-03-26T15:27:46.972Z;ISIN;EZ3HZGM2W1Z1;0.858222;G360;MONE;GBP;N/A;500000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723963117;false;FULJ,ILQD
2024-03-26T15:27:36.454Z;ISIN;EZ93CF9H0WK8;1.084582;G360;MONE;USD;N/A;250000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723963095;false;FULJ,ILQD
2024-03-26T15:27:36.454Z;ISIN;EZ93CF9H0WK8;1.084592;G360;MONE;USD;N/A;250000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723963056;false;FULJ,ILQD
2024-03-26T15:24:36.731Z;ISIN;EZ6M60X6C3H7;11.462246;G360;MONE;SEK;N/A;6691159.34;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723962292;false;FULJ,ILQD
2024-03-26T15:24:31.888Z;ISIN;EZ2G6D157WL1;0.977574;G360;MONE;CHF;N/A;860112.46;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723962125;false;FULJ,ILQD
2024-03-26T15:24:27.979Z;ISIN;EZ8JGMK0RKG7;7.4588925;G360;MONE;DKK;N/A;7457165.98;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723961898;false;FULJ,ILQD
2024-03-26T15:18:39.188Z;ISIN;EZRNTYWYRWR1;464.2227;G360;MONE;HUF;N/A;4.086275555E9;HUF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723956323L2;false;TPAC,FULJ,ILQD
2024-03-26T15:18:34.331Z;ISIN;EZ2YXQN5TBP1;1.148851;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723950262;false;FULJ,ILQD
2024-03-26T15:16:27.683Z;ISIN;EZP1M27TT189;0.860875;G360;MONE;GBP;N/A;1.516736333E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723955065L2;false;TPAC,FULJ,ILQD
2024-03-26T15:13:35.810Z;ISIN;EZ1WN5HKHQ82;29.503739;G360;MONE;CZK;N/A;5.483766E7;CZK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723953268L2;false;TPAC,FULJ,ILQD
2024-03-26T15:13:21.805Z;ISIN;EZ3MGB2JQCC8;36.29106;G360;MONE;TRY;N/A;1200000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723951480L2;false;TPAC,FULJ,ILQD
2024-03-26T15:13:21.805Z;ISIN;EZ3MGB2JQCC8;36.291055;G360;MONE;TRY;N/A;1200000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723951605L2;false;TPAC,FULJ,ILQD
2024-03-26T15:12:30.623Z;ISIN;EZBBWGGJ9Z06;32.226042;G360;MONE;TRY;N/A;4300000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723951311L1;false;TPAC,FULJ,ILQD
2024-03-26T15:12:30.623Z;ISIN;EZ9BWV637827;33.433349;G360;MONE;TRY;N/A;4300000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723951311L2;false;TPAC,FULJ,ILQD
2024-03-26T15:08:17.218Z;ISIN;EZ1WN5HKHQ82;29.493338;G360;MONE;CZK;N/A;3.0465366667E8;CZK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948923L2;false;TPAC,FULJ,ILQD
2024-03-26T15:07:25.841Z;ISIN;EZ5TDH111DW6;0.8584026;G360;MONE;GBP;N/A;2.5E7;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948475L2;false;TPAC,FULJ,ILQD
2024-03-26T15:06:13.903Z;ISIN;EZJN9NLKFYP6;18.0282864;G360;MONE;MXN;N/A;1.3E8;MXN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723947977;false;FULJ,ILQD
2024-03-26T15:06:08.864Z;ISIN;EZL9Z6979822;3.993329;G360;MONE;AED;N/A;1.0E7;AED;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723950487L2;false;TPAC,FULJ,ILQD
2024-03-26T15:06:00.117Z;ISIN;EZ1VMS41ZTW3;151.31105;G360;MONE;JPY;N/A;9.4E9;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723947868L1;false;TPAC,FULJ,ILQD
2024-03-26T15:06:00.117Z;ISIN;EZ10LHL370N1;151.01313;G360;MONE;JPY;N/A;9.4E9;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723947868L2;false;TPAC,FULJ,ILQD
2024-03-26T15:02:43.258Z;ISIN;EZ4NW1GWSG60;8.680143;G360;MONE;DKK;N/A;300000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723949832;false;FULJ,ILQD
2024-03-26T15:02:01.472Z;ISIN;EZLWRZK7LKX4;4.083246;G360;MONE;SAR;N/A;9.05E7;SAR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948498L2;false;TPAC,FULJ,ILQD
2024-03-26T15:02:01.472Z;ISIN;EZLWRZK7LKX4;4.083241;G360;MONE;SAR;N/A;9.05E7;SAR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948425L2;false;TPAC,FULJ,ILQD
2024-03-26T15:01:55.040Z;ISIN;EZHLB4RB1XX6;1.2636199;G360;MONE;USD;N/A;1600000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948174;false;FULJ,ILQD
2024-03-26T15:01:55.040Z;ISIN;EZHLB4RB1XX6;1.2636299;G360;MONE;USD;N/A;1600000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948100;false;FULJ,ILQD
2024-03-26T15:00:33.723Z;ISIN;EZ9T9V4TFDR2;1.0849174;G360;MONE;USD;N/A;4200000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723944911;false;FULJ,ILQD
2024-03-26T15:00:28.086Z;ISIN;EZ0NFMF8BT27;10.5582745;G360;MONE;SEK;N/A;1600000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723947488L2;false;TPAC,FULJ,ILQD
2024-03-26T14:59:55.706Z;ISIN;EZWMZY6QX5P0;1.7137006;G360;MONE;CAD;N/A;4550000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723947244L2;false;TPAC,FULJ,ILQD
2024-03-26T14:59:23.119Z;ISIN;EZF4M18JG588;1.2635817;G360;MONE;USD;N/A;1200000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723944555;false;FULJ,ILQD
2024-03-26T14:59:19.211Z;ISIN;EZ6DMPDS9138;1.3563081;G360;MONE;CAD;N/A;8900000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723947217L2;false;TPAC,FULJ,ILQD
2024-03-26T14:58:35.221Z;ISIN;EZ2D8JQ9QJX0;1.3441989;G360;MONE;SGD;N/A;700000.0;SGD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723944183;false;FULJ,ILQD
2024-03-26T14:58:08.709Z;ISIN;EZT3W30GGGK0;190.37277;G360;MONE;JPY;N/A;4.0E8;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723946348L2;false;TPAC,FULJ,ILQD
2024-03-26T14:58:08.709Z;ISIN;EZT3W30GGGK0;190.37327;G360;MONE;JPY;N/A;4.0E8;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723946275L2;false;TPAC,FULJ,ILQD
2024-03-26T14:55:53.344Z;ISIN;EZ7QVBF0PTR2;10.7200534;G360;MONE;NOK;N/A;2000000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723946075L2;false;TPAC,FULJ,ILQD
2024-03-26T14:55:33.314Z;ISIN;EZ6CZMLZL011;1.08513;G360;MONE;USD;N/A;3443020.5;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948704;false;FULJ,ILQD
2024-03-26T14:54:58.599Z;ISIN;EZ7YJ0QLDCK6;1.3568175;G360;MONE;CAD;N/A;173276.71;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948658;false;FULJ,ILQD
2024-03-26T14:54:50.291Z;ISIN;EZHLB4RB1XX6;1.263593;G360;MONE;USD;N/A;2.41E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723945912L2;false;TPAC,FULJ,ILQD
2024-03-26T14:54:26.376Z;ISIN;EZ63HXC6KNQ7;19.010825;G360;MONE;ZAR;N/A;3.317909107E7;ZAR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948591;false;FULJ,ILQD
2024-03-26T14:54:03.307Z;ISIN;EZHLB4RB1XX6;1.2634995;G360;MONE;USD;N/A;3.05E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723945541L2;false;TPAC,FULJ,ILQD
2024-03-26T14:53:58.163Z;ISIN;EZ6QGWG93Z04;1.263377;G360;MONE;USD;N/A;126065.85;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948503;false;FULJ,ILQD
2024-03-26T14:53:43.890Z;ISIN;EZHLB4RB1XX6;1.2634688;G360;MONE;USD;N/A;2.54E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723944845L2;false;TPAC,FULJ,ILQD
2024-03-26T14:53:26.736Z;ISIN;EZQSH3GRFLX0;1.955525;G360;MONE;BGN;N/A;3500000.0;BGN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723944835L2;false;TPAC,FULJ,ILQD
2024-03-26T14:53:20.318Z;ISIN;EZ9XVX3NX5F9;150.89539;G360;MONE;JPY;N/A;6500000.0;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723940942L2;false;TPAC,FULJ,ILQD
2024-03-26T14:53:11.828Z;ISIN;EZHLB4RB1XX6;1.2636086;G360;MONE;USD;N/A;3.27E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723944520L2;false;TPAC,FULJ,ILQD
2024-03-26T14:52:57.407Z;ISIN;EZ4VS724S125;0.6540285;G360;MONE;USD;N/A;2156039.53;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723948392;false;FULJ,ILQD
2024-03-26T14:52:31.059Z;ISIN;EZ6666RJH0L0;0.859121;G360;MONE;GBP;N/A;1.36E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723944434L2;false;TPAC,FULJ,ILQD
2024-03-26T14:51:28.237Z;ISIN;EZVGY60TZ402;1.0853989;G360;MONE;USD;N/A;9350000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723943317L2;false;TPAC,FULJ,ILQD
2024-03-26T14:50:43.036Z;ISIN;EZ6DMPDS9138;1.3565223;G360;MONE;CAD;N/A;1.03E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723942736L2;false;TPAC,FULJ,ILQD
2024-03-26T14:50:43.036Z;ISIN;EZ6DMPDS9138;1.3565173;G360;MONE;CAD;N/A;1.03E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723942748L2;false;TPAC,FULJ,ILQD
2024-03-26T14:50:30.349Z;ISIN;EZP1M27TT189;1.161644;G360;MONE;EUR;N/A;1936600.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723947280;false;FULJ,ILQD
2024-03-26T14:49:58.965Z;ISIN;EZ9N01VWS7P5;1.472535;G360;MONE;CAD;N/A;150000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723941592L2;false;TPAC,FULJ,ILQD
2024-03-26T14:49:25.126Z;ISIN;EZ5FT7PM4736;1.263483;G360;MONE;USD;N/A;3300000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723929732L2;false;TPAC,FULJ,ILQD
2024-03-26T14:49:20.391Z;ISIN;EZ9FHF4B87W4;162.4493;G360;MONE;JPY;N/A;2.51E9;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723940514L2;false;TPAC,FULJ,ILQD
2024-03-26T14:48:31.659Z;ISIN;EZG4TJYCQWN0;9.874709;G360;MONE;HKD;N/A;1.2E8;HKD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723940237L2;false;TPAC,FULJ,ILQD
2024-03-26T14:48:31.457Z;ISIN;EZ6VVJXFC5Q0;1.084799;G360;MONE;USD;N/A;1.7E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723929250L2;false;TPAC,FULJ,ILQD
2024-03-26T14:47:59.866Z;ISIN;EZG4TJYCQWN0;9.87623;G360;MONE;HKD;N/A;3.0E8;HKD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723939448L2;false;TPAC,FULJ,ILQD
2024-03-26T14:47:48.032Z;ISIN;EZ1VLRJWT072;11.645687;G360;MONE;NOK;N/A;3.0E8;NOK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723939195L2;false;TPAC,FULJ,ILQD
2024-03-26T14:45:36.435Z;ISIN;EZQ2DHM31GT0;0.6539762;G360;MONE;USD;N/A;4000000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723941761;false;FULJ,ILQD
2024-03-26T14:44:54.638Z;ISIN;EZ3TS9QP3KM5;1.2638179;G360;MONE;USD;N/A;4.0E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723938920L2;false;TPAC,FULJ,ILQD
2024-03-26T14:44:35.694Z;ISIN;EZ3TS9QP3KM5;1.2637934;G360;MONE;USD;N/A;4.0E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723938413L2;false;TPAC,FULJ,ILQD
2024-03-26T14:44:12.374Z;ISIN;EZ3TS9QP3KM5;1.2639666;G360;MONE;USD;N/A;4.0E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723937946L2;false;TPAC,FULJ,ILQD
2024-03-26T14:44:07.810Z;ISIN;EZ3TS9QP3KM5;1.2640188;G360;MONE;USD;N/A;1125000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723937721L2;false;TPAC,FULJ,ILQD
2024-03-26T14:43:57.165Z;ISIN;EZRX0JF0TVH1;1.458474;G360;MONE;SGD;N/A;6000000.0;SGD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723937642L2;false;TPAC,FULJ,ILQD
2024-03-26T14:43:42.424Z;ISIN;EZQ1NJ40LVJ0;0.199078;G360;MONE;GBP;N/A;1.6E7;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723941514L2;false;TPAC,FULJ,ILQD
2024-03-26T14:43:20.027Z;ISIN;EZX7S2T5B894;0.002166473;G360;MONE;GBP;N/A;1.25E9;HUF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723941482L2;false;TPAC,FULJ,ILQD
2024-03-26T14:43:07.126Z;ISIN;EZBFM6P43WS5;0.858614;G360;MONE;GBP;N/A;3.6E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723941453L2;false;TPAC,FULJ,ILQD
2024-03-26T14:40:26.816Z;ISIN;EZF5J950BWX6;38.933127;G360;MONE;TRY;N/A;5.0E7;TRY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723936361L2;false;TPAC,FULJ,ILQD
2024-03-26T14:40:26.816Z;ISIN;EZF5J950BWX6;38.933122;G360;MONE;TRY;N/A;5.0E7;TRY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723936778L2;false;TPAC,FULJ,ILQD
2024-03-26T14:38:37.449Z;ISIN;EZ59N1HC3Q75;1.162068;G360;MONE;EUR;N/A;2100000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723936284L2;false;TPAC,FULJ,ILQD
2024-03-26T14:38:14.606Z;ISIN;EZC9GZX2DFQ7;11.4630233;G360;MONE;SEK;N/A;1.1E7;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723934817L2;false;TPAC,FULJ,ILQD
2024-03-26T14:35:28.153Z;ISIN;EZXPZKDXVFQ1;4.3290001;G360;MONE;PLN;N/A;4.7E7;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723933717L2;false;TPAC,FULJ,ILQD
2024-03-26T14:34:40.730Z;ISIN;EZQXR9F49ZH9;17.0649661;G360;MONE;MXN;N/A;1171904.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723928972;false;FULJ,ILQD
2024-03-26T14:34:06.664Z;ISIN;EZ5V1J94NN99;1.090994;G360;MONE;USD;N/A;123006.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723934086L2;false;TPAC,FULJ,ILQD
2024-03-26T14:33:19.523Z;ISIN;EZ8F9VH4B0D8;1.8103979;G360;MONE;NZD;N/A;5000000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723931695L2;false;TPAC,FULJ,ILQD
2024-03-26T14:32:06.211Z;ISIN;EZ4LGT2CPFB0;1.0897513;G360;MONE;USD;N/A;682633.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723933140L2;false;TPAC,FULJ,ILQD
2024-03-26T14:31:34.429Z;ISIN;EZDPY121SL94;399.0708;G360;MONE;HUF;N/A;2.05E9;HUF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723929471L2;false;TPAC,FULJ,ILQD
2024-03-26T14:31:34.429Z;ISIN;EZDPY121SL94;399.0713;G360;MONE;HUF;N/A;2.05E9;HUF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723929462L2;false;TPAC,FULJ,ILQD
2024-03-26T14:29:54.602Z;ISIN;EZ5NTR241ZX8;1.088273;G360;MONE;USD;N/A;1195309.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723931010L2;false;TPAC,FULJ,ILQD
2024-03-26T14:28:59.651Z;ISIN;EZ7YJ0QLDCK6;1.3568357;G360;MONE;CAD;N/A;554934.53;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723936074;false;FULJ,ILQD
2024-03-26T14:28:28.209Z;ISIN;EZ7YJ0QLDCK6;1.3568958;G360;MONE;CAD;N/A;733492.87;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723935982;false;FULJ,ILQD
2024-03-26T14:27:48.718Z;ISIN;EZGVFNX5JXB2;13.341725;G360;MONE;SEK;N/A;3.9E7;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723925890L2;false;TPAC,FULJ,ILQD
2024-03-26T14:27:20.895Z;ISIN;EZ1126T02P48;1.8053065;G360;MONE;NZD;N/A;129294.48;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723935816;false;FULJ,ILQD
2024-03-26T14:27:05.531Z;ISIN;EZY0QKL48RY3;13.311894;G360;MONE;SEK;N/A;4.0E7;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723924542L2;false;TPAC,FULJ,ILQD
2024-03-26T14:26:57.149Z;ISIN;EZP2YS51DGQ7;11.651229;G360;MONE;NOK;N/A;1.5734E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723927347;false;FULJ,ILQD
2024-03-26T14:26:56.077Z;ISIN;EZ7YJ0QLDCK6;1.3566408;G360;MONE;CAD;N/A;2761125.97;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723935598;false;FULJ,ILQD
2024-03-26T14:26:10.115Z;ISIN;EZ8DNHJFVMH6;8.680221;G360;MONE;DKK;N/A;300000.0;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723934760L2;false;TPAC,FULJ,ILQD
2024-03-26T14:25:59.520Z;ISIN;EZ6CZMLZL011;1.0851235;G360;MONE;USD;N/A;455347.33;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723934503;false;FULJ,ILQD
2024-03-26T14:25:06.490Z;ISIN;EZ4FNR9WWBR5;5.024438;G360;MONE;PLN;N/A;6.0E7;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723923961L2;false;TPAC,FULJ,ILQD
2024-03-26T14:25:00.142Z;ISIN;EZHJMMRDJ1D5;190.7917;G360;MONE;JPY;N/A;3.7E8;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723925802L2;false;TPAC,FULJ,ILQD
2024-03-26T14:24:27.162Z;ISIN;EZ467KFMBB59;5.022339;G360;MONE;PLN;N/A;2.0E7;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723922393L2;false;TPAC,FULJ,ILQD
2024-03-26T14:24:00.364Z;ISIN;EZBYFMBK8LX0;5.0215576;G360;MONE;PLN;N/A;5.0E7;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723921523L2;false;TPAC,FULJ,ILQD
2024-03-26T14:23:40.374Z;ISIN;EZDBD2T3LRM2;5.021035;G360;MONE;PLN;N/A;2.0E7;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723921301L2;false;TPAC,FULJ,ILQD
2024-03-26T14:21:53.121Z;ISIN;EZV02NSJGC02;0.9733226;G360;MONE;CHF;N/A;6000000.0;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723921173L2;false;TPAC,FULJ,ILQD
2024-03-26T14:18:27.597Z;ISIN;EZGVFNX5JXB2;13.335285;G360;MONE;SEK;N/A;1700000.0;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723930585L2;false;TPAC,FULJ,ILQD
2024-03-26T14:17:52.022Z;ISIN;EZ9266VJ3WV7;1.2633967;G360;MONE;USD;N/A;4.118219771E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723928332L2;false;TPAC,FULJ,ILQD
2024-03-26T14:16:42.019Z;ISIN;EZ8JVKBTMHR6;11.6419487;G360;MONE;NOK;N/A;1.7374E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723921672;false;FULJ,ILQD
2024-03-26T14:15:55.687Z;ISIN;EZ7BJ6VS0KP5;1.2632799;G360;MONE;USD;N/A;5.0E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723927103L2;false;TPAC,FULJ,ILQD
2024-03-26T14:14:50.621Z;ISIN;EZC9V6NSGFN2;1.2633134;G360;MONE;USD;N/A;3.05E7;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723924785L2;false;TPAC,FULJ,ILQD
2024-03-26T14:14:12.878Z;ISIN;EZ6VVJXFC5Q0;1.085738;G360;MONE;USD;N/A;1975000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723905600;false;FULJ,ILQD
2024-03-26T14:07:49.761Z;ISIN;EZ4QRMQ03C82;7.4577796;G360;MONE;DKK;N/A;3.3E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723926388L2;false;TPAC,FULJ,ILQD
2024-03-26T14:07:09.482Z;ISIN;EZ5NTR241ZX8;1.0893354;G360;MONE;USD;N/A;1420000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723903842;false;FULJ,ILQD
2024-03-26T14:04:55.734Z;ISIN;EZ9M3LKKN729;0.8960156;G360;MONE;CHF;N/A;1.0733E7;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916996L2;false;TPAC,FULJ,ILQD
2024-03-26T14:03:47.284Z;ISIN;EZ8WMKYJ65J3;11.45329;G360;MONE;SEK;N/A;157000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723923851;false;FULJ,ILQD
