Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-21T14:55:12.212Z;ISIN;EZQ77XHJCK46;29.505291;G360;MONE;CZK;N/A;9900000.0;CZK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721882826L1;false;TPAC,FULJ,ILQD
2024-03-21T14:55:12.212Z;ISIN;EZJWS92X8RC3;29.50121;G360;MONE;CZK;N/A;9900000.0;CZK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721882826L2;false;TPAC,FULJ,ILQD
2024-03-21T14:54:03.026Z;ISIN;EZPLCRDTNBF7;1.1403053;G360;MONE;CHF;N/A;4000000.0;CHF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721882408L1;false;TPAC,FULJ,ILQD
2024-03-21T14:54:03.026Z;ISIN;EZ7FXKTCJN21;1.1328792;G360;MONE;CHF;N/A;4000000.0;CHF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721882408L2;false;TPAC,FULJ,ILQD
2024-03-21T14:52:18.509Z;ISIN;EZ69K3GWQF87;4.5641044;G360;MONE;ILS;N/A;3500000.0;ILS;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721879153L2;false;TPAC,FULJ,ILQD
2024-03-21T14:51:28.237Z;ISIN;EZR2116V0T46;0.586926;G360;MONE;GBP;N/A;100000.0;SGD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721881688L2;false;TPAC,FULJ,ILQD
2024-03-21T14:50:28.439Z;ISIN;EZ5FT7PM4736;1.269708;G360;MONE;USD;N/A;5350000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811892L2;false;TPAC,FULJ,ILQD
2024-03-21T14:50:11.218Z;ISIN;EZ6VVJXFC5Q0;1.088792;G360;MONE;USD;N/A;4520000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811854L2;false;TPAC,FULJ,ILQD
2024-03-21T14:49:04.071Z;ISIN;EZT0DH9LSX51;1.7156066;G360;MONE;CAD;N/A;1160000.0;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721882266L2;false;TPAC,FULJ,ILQD
2024-03-21T14:48:09.151Z;ISIN;EZQXP0FC3QN0;13.255307;G360;MONE;SEK;N/A;7.5E7;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721880117L1;false;TPAC,FULJ,ILQD
2024-03-21T14:48:09.151Z;ISIN;EZTNY24RHVM3;13.2183337;G360;MONE;SEK;N/A;7.5E7;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721880117L2;false;TPAC,FULJ,ILQD
2024-03-21T14:45:59.156Z;ISIN;EZ46N8H1TR04;0.856749;G360;MONE;GBP;N/A;5500000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721879304L1;false;TPAC,FULJ,ILQD
2024-03-21T14:45:59.156Z;ISIN;EZ3YSL47JJ59;0.8599407;G360;MONE;GBP;N/A;5500000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721879304L2;false;TPAC,FULJ,ILQD
2024-03-21T14:44:02.320Z;ISIN;EZSJ7F463P04;23.888649;G360;MONE;ZAR;N/A;820000.0;ZAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721876275L2;false;TPAC,FULJ,ILQD
2024-03-21T14:43:57.581Z;ISIN;EZDZHP7M1YZ7;192.3954;G360;MONE;JPY;N/A;1.1E9;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721880902;false;FULJ,ILQD
2024-03-21T14:43:32.638Z;ISIN;EZNKPCFPVT37;13.5221693;G360;MONE;NOK;N/A;2.801780521E7;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721877606L1;false;TPAC,FULJ,ILQD
2024-03-21T14:43:32.638Z;ISIN;EZHZT57VVHK8;13.5084038;G360;MONE;NOK;N/A;2.801780521E7;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721877606L2;false;TPAC,FULJ,ILQD
2024-03-21T14:42:51.341Z;ISIN;EZXHH02GWL29;1.2735104;G360;MONE;USD;N/A;200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875310;false;FULJ,ILQD
2024-03-21T14:42:03.619Z;ISIN;EZZJXCBV7KS2;1.2731137;G360;MONE;USD;N/A;100000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875250;false;FULJ,ILQD
2024-03-21T14:41:19.322Z;ISIN;EZFCL0LDBC41;1.272767;G360;MONE;USD;N/A;100000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874142;false;FULJ,ILQD
2024-03-21T14:40:43.357Z;ISIN;EZM0DWT878X5;1.2728167;G360;MONE;USD;N/A;200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874130;false;FULJ,ILQD
2024-03-21T14:39:37.799Z;ISIN;EZMBXZXK8673;1.2728341;G360;MONE;USD;N/A;300000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721872555;false;FULJ,ILQD
2024-03-21T14:39:24.584Z;ISIN;EZTTM5X1P4W6;1.2731058;G360;MONE;USD;N/A;525000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721876755;false;FULJ,ILQD
2024-03-21T14:39:13.855Z;ISIN;EZ1TKPVLFC15;1.2725621;G360;MONE;USD;N/A;525000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721876442;false;FULJ,ILQD
2024-03-21T14:39:02.589Z;ISIN;EZ5NSPQBJ4Q7;1.2725412;G360;MONE;USD;N/A;300000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721876114;false;FULJ,ILQD
2024-03-21T14:38:49.274Z;ISIN;EZ734GHGKM54;1.2726547;G360;MONE;USD;N/A;300000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721871463;false;FULJ,ILQD
2024-03-21T14:38:46.392Z;ISIN;EZDYC79K01M8;1.2722827;G360;MONE;USD;N/A;525000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721876087;false;FULJ,ILQD
2024-03-21T14:38:37.967Z;ISIN;EZVPJSHV8MP2;0.787568;G360;MONE;GBP;N/A;3.0E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721876071;false;FULJ,ILQD
2024-03-21T14:38:33.531Z;ISIN;EZ7818Q2FX85;1.2721219;G360;MONE;USD;N/A;600000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721876065;false;FULJ,ILQD
2024-03-21T14:38:11.405Z;ISIN;EZMJ1GR7FQM3;1.2713376;G360;MONE;USD;N/A;525000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721876051;false;FULJ,ILQD
2024-03-21T14:37:59.319Z;ISIN;EZ7C05YXGTT6;1.271255;G360;MONE;USD;N/A;300000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875873;false;FULJ,ILQD
2024-03-21T14:37:50.452Z;ISIN;EZ6QGWG93Z04;0.787483;G360;MONE;GBP;N/A;3.0E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875865;false;FULJ,ILQD
2024-03-21T14:37:47.269Z;ISIN;EZ6DNVQXPCB5;1.2710685;G360;MONE;USD;N/A;525000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875793;false;FULJ,ILQD
2024-03-21T14:37:35.857Z;ISIN;EZH6RDJ4XQC1;1.2710153;G360;MONE;USD;N/A;300000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875772;false;FULJ,ILQD
2024-03-21T14:37:25.358Z;ISIN;EZGT09393FH4;1.2707747;G360;MONE;USD;N/A;2100000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875452;false;FULJ,ILQD
2024-03-21T14:37:15.816Z;ISIN;EZV1X91RVZ52;1.2707305;G360;MONE;USD;N/A;1200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875415;false;FULJ,ILQD
2024-03-21T14:37:05.710Z;ISIN;EZ7420SB1MF5;1.270525;G360;MONE;USD;N/A;2100000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721875060;false;FULJ,ILQD
2024-03-21T14:36:55.085Z;ISIN;EZKLCHXSJ7S5;1.270394;G360;MONE;USD;N/A;1200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874608;false;FULJ,ILQD
2024-03-21T14:36:47.207Z;ISIN;EZ34DBC1MMQ2;1.2702404;G360;MONE;USD;N/A;2100000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874463;false;FULJ,ILQD
2024-03-21T14:36:41.879Z;ISIN;EZ3QGGS4JC30;0.787428;G360;MONE;GBP;N/A;3.0E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874458;false;FULJ,ILQD
2024-03-21T14:36:36.480Z;ISIN;EZ0H2SSDN019;1.2700763;G360;MONE;USD;N/A;1200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874216;false;FULJ,ILQD
2024-03-21T14:36:28.492Z;ISIN;EZ7BJ6VS0KP5;1.2698231;G360;MONE;USD;N/A;1575000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874087;false;FULJ,ILQD
2024-03-21T14:36:25.155Z;ISIN;EZV3L0X4CVF7;16.7913929;G360;MONE;MXN;N/A;1.5E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721871493L2;false;TPAC,FULJ,ILQD
2024-03-21T14:36:19.726Z;ISIN;EZ7KLKKFXFY4;1.2697764;G360;MONE;USD;N/A;900000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874010;false;FULJ,ILQD
2024-03-21T14:35:26.450Z;ISIN;EZLQRR9CN0Z0;5.0362597;G360;MONE;PLN;N/A;3000000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721874932L2;false;TPAC,FULJ,ILQD
2024-03-21T14:32:30.683Z;ISIN;EZ55DHHTJM95;0.787354;G360;MONE;GBP;N/A;3.0E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721871150;false;FULJ,ILQD
2024-03-21T14:32:25.311Z;ISIN;EZ77G37XNL82;1.0879252;G360;MONE;USD;N/A;6.508148111E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721871552L2;false;TPAC,FULJ,ILQD
2024-03-21T14:31:19.031Z;ISIN;EZ6M5897B0Q2;0.787623;G360;MONE;GBP;N/A;3.0E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721870846;false;FULJ,ILQD
2024-03-21T14:31:11.474Z;ISIN;EZ34B09B9SP7;0.8566965;G360;MONE;GBP;N/A;3.7E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721871003L2;false;TPAC,FULJ,ILQD
2024-03-21T14:30:54.288Z;ISIN;EZ741WD8M245;0.8567652;G360;MONE;GBP;N/A;7279097.95;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721870322L2;false;TPAC,FULJ,ILQD
2024-03-21T14:29:08.204Z;ISIN;EZ20XQRN06G9;1.270002;G360;MONE;USD;N/A;1.0E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721871927L2;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZ8PRX8LHXQ9;0.005448857;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L10;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZPHW66RV0N2;0.005464717;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L11;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZ4RS6WT1L86;0.00548591;G360;MONE;GBP;N/A;4.412E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L12;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZP4YPDH8QB2;0.005409697;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L8;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZCZHGGSSX00;0.005384884;G360;MONE;GBP;N/A;2.02E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L7;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZJ15PSKWPK9;0.00537128;G360;MONE;GBP;N/A;1.98E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L6;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZMS7DZKHJW4;0.00534772;G360;MONE;GBP;N/A;1.7E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L5;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZ8PQN6HT581;0.005328088;G360;MONE;GBP;N/A;1.68E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L4;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZVT6T1PNY85;0.005303134;G360;MONE;GBP;N/A;8000000.0;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L3;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZHXTVMW6FP3;0.005282717;G360;MONE;GBP;N/A;7000000.0;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L2;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZK8X8V3QW88;0.005256807;G360;MONE;GBP;N/A;6000000.0;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L1;false;TPAC,FULJ,ILQD
2024-03-21T14:26:45.262Z;ISIN;EZK6YS5DH052;0.005431662;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873018L9;false;TPAC,FULJ,ILQD
2024-03-21T14:26:43.682Z;ISIN;EZ90X8LKJXN5;1.1444749;G360;MONE;EUR;N/A;2200000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721873007;false;FULJ,ILQD
2024-03-21T14:25:20.934Z;ISIN;EZXZ7D2YN0T1;1.152734;G360;MONE;EUR;N/A;1700000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721872745;false;FULJ,ILQD
2024-03-21T14:25:11.854Z;ISIN;EZ6G0C25LPN0;5.0387662;G360;MONE;RON;N/A;1600000.0;RON;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867324;false;FULJ,ILQD
2024-03-21T14:23:47.845Z;ISIN;EZBR2BZ6S4J2;1.2741268;G360;MONE;USD;N/A;4600000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721872485;false;FULJ,ILQD
2024-03-21T14:22:08.267Z;ISIN;EZ66BT9TJ7G2;1.272969;G360;MONE;USD;N/A;4900000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721872346;false;FULJ,ILQD
2024-03-21T14:21:20.594Z;ISIN;EZV8CZRN7436;10.4282429;G360;MONE;SEK;N/A;3.321E7;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721795417L2;false;TPAC,FULJ,ILQD
2024-03-21T14:21:02.433Z;ISIN;EZFRFGBVX8K2;0.857243;G360;MONE;GBP;N/A;300000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721865003;false;FULJ,ILQD
2024-03-21T14:20:59.250Z;ISIN;EZ2D8JQ9QJX0;1.340557;G360;MONE;SGD;N/A;2310000.0;SGD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721790170L2;false;TPAC,FULJ,ILQD
2024-03-21T14:20:38.978Z;ISIN;EZ4CHRM77553;6.847948;G360;MONE;DKK;N/A;4630000.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721788567L2;false;TPAC,FULJ,ILQD
2024-03-21T14:20:31.183Z;ISIN;EZ2T7S20F2K2;1.27131;G360;MONE;USD;N/A;1500000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721872247;false;FULJ,ILQD
2024-03-21T14:20:22.431Z;ISIN;EZ9XVX3NX5F9;150.84629;G360;MONE;JPY;N/A;1.2501E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721788547L2;false;TPAC,FULJ,ILQD
2024-03-21T14:17:52.472Z;ISIN;EZ5LFQRPRXC0;10.6409755;G360;MONE;NOK;N/A;4000000.0;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721868117L2;false;TPAC,FULJ,ILQD
2024-03-21T14:17:38.162Z;ISIN;EZBJZ6FGSQ31;3.959231;G360;MONE;PLN;N/A;6500000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867886L2;false;TPAC,FULJ,ILQD
2024-03-21T14:17:38.162Z;ISIN;EZBJZ6FGSQ31;3.959236;G360;MONE;PLN;N/A;6500000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867878L2;false;TPAC,FULJ,ILQD
2024-03-21T14:17:27.793Z;ISIN;EZ2T7S20F2K2;1.271736;G360;MONE;USD;N/A;2750000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721871960L2;false;TPAC,FULJ,ILQD
2024-03-21T14:17:00.006Z;ISIN;EZ4Y5L3XBQK9;10.6318939;G360;MONE;NOK;N/A;1.0E7;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867314L2;false;TPAC,FULJ,ILQD
2024-03-21T14:16:26.877Z;ISIN;EZP1M27TT189;0.859203;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721862562;false;FULJ,ILQD
2024-03-21T14:15:44.568Z;ISIN;EZ7NZ0RR8DZ6;1.2711657;G360;MONE;USD;N/A;2600000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721869937L2;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZ594V8Y2YH1;1.163778;G360;MONE;EUR;N/A;190000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L2;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZG04VNS9782;1.150409;G360;MONE;EUR;N/A;491000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L12;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZ2RPW4CZBL3;1.151947;G360;MONE;EUR;N/A;420000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L11;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZ7JW8V8CG74;1.153191;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L10;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZ9GDP0LGWP8;1.154279;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L9;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZFPGL3VZB91;1.155897;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L8;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZS26W5F8HJ1;1.15756;G360;MONE;EUR;N/A;315000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L7;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZ15F2D3PY63;1.158402;G360;MONE;EUR;N/A;308000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L6;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZVGLGR2F8N9;1.159997;G360;MONE;EUR;N/A;275000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L5;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZH0SGN7CTN5;1.161096;G360;MONE;EUR;N/A;270000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L4;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZFPZDGT3Q60;1.162607;G360;MONE;EUR;N/A;260000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L3;false;TPAC,FULJ,ILQD
2024-03-21T14:15:00.998Z;ISIN;EZF2KK8DTPR0;1.165196;G360;MONE;EUR;N/A;170000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867448L1;false;TPAC,FULJ,ILQD
2024-03-21T14:14:16.121Z;ISIN;EZ6NM7DG38Q7;1.2705599;G360;MONE;USD;N/A;4500000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721867192L2;false;TPAC,FULJ,ILQD
2024-03-21T14:11:00.880Z;ISIN;EZQB95VMCMM1;1.161292;G360;MONE;EUR;N/A;1100000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721866662L2;false;TPAC,FULJ,ILQD
2024-03-21T14:07:58.784Z;ISIN;EZP1M27TT189;0.8593285;G360;MONE;GBP;N/A;1340299.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721857744L2;false;TPAC,FULJ,ILQD
2024-03-21T14:07:45.267Z;ISIN;EZP1M27TT189;1.163808;G360;MONE;EUR;N/A;1950000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721866237L2;false;TPAC,FULJ,ILQD
2024-03-21T14:05:11.810Z;ISIN;EZ7M3MQ9W2Q1;11.3632264;G360;MONE;SEK;N/A;152819.37;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721862768L2;false;TPAC,FULJ,ILQD
2024-03-21T14:00:27.575Z;ISIN;EZ4FDW60NNL3;164.77083;G360;MONE;JPY;N/A;7.1E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721861703L2;false;TPAC,FULJ,ILQD
2024-03-21T13:59:51.521Z;ISIN;EZ3HZGM2W1Z1;0.8568305;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721860983L2;false;TPAC,FULJ,ILQD
2024-03-21T13:57:49.141Z;ISIN;EZ9266VJ3WV7;1.2710026;G360;MONE;USD;N/A;405123.13;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721854950L2;false;TPAC,FULJ,ILQD
2024-03-21T13:56:40.259Z;ISIN;EZ92GS3JTGV6;1.1543537;G360;MONE;EUR;N/A;133750.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721854925L2;false;TPAC,FULJ,ILQD
2024-03-21T13:56:12.259Z;ISIN;EZV2923W3DV0;1.2714059;G360;MONE;USD;N/A;1767241.1;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721854896L2;false;TPAC,FULJ,ILQD
2024-03-21T13:47:04.002Z;ISIN;EZ3TS9QP3KM5;1.2718349;G360;MONE;USD;N/A;500000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855847;false;FULJ,ILQD
2024-03-21T13:46:21.395Z;ISIN;EZBHM15PBB78;1.0916371;G360;MONE;USD;N/A;210000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855811;false;FULJ,ILQD
2024-03-21T13:46:13.400Z;ISIN;EZ809RCFQFS7;1.3497929;G360;MONE;CAD;N/A;386883.06;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853956L1;false;TPAC,FULJ,ILQD
2024-03-21T13:46:13.400Z;ISIN;EZ46X436TSS7;1.3492415;G360;MONE;CAD;N/A;386883.06;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853956L2;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.949Z;ISIN;EZ809RCFQFS7;1.3496429;G360;MONE;CAD;N/A;94914.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853894L1;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.949Z;ISIN;EZWMHRR0B8V9;1.3485949;G360;MONE;CAD;N/A;94914.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853894L2;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZ77QG89FTZ2;1.276366;G360;MONE;USD;N/A;770000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L10;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZ25LRQLPVV1;1.276893;G360;MONE;USD;N/A;850000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L11;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZMBXZXK8673;1.277181;G360;MONE;USD;N/A;1300000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L12;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZ3H031J5PB6;1.276132;G360;MONE;USD;N/A;720000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L9;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZ4L4PXKCHC0;1.275906;G360;MONE;USD;N/A;600000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L8;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZ8H713YQ2N6;1.2752;G360;MONE;USD;N/A;600000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L7;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZMJ1GR7FQM3;1.27505;G360;MONE;USD;N/A;290000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L6;false;TPAC,FULJ,ILQD
