Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-22T15:03:01.781Z;ISIN;EZTV9PFVL1T1;1.2713654;G360;MONE;USD;N/A;145000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703618214;false;FULJ,ILQD
2024-01-22T15:02:52.359Z;ISIN;EZBBCCXLDFH3;4.362844;G360;MONE;PLN;N/A;5495242.36;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703611072L2;false;TPAC,FULJ,ILQD
2024-01-22T15:02:26.531Z;ISIN;EZH4WXXMWK29;1.271865;G360;MONE;USD;N/A;190000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703617680;false;FULJ,ILQD
2024-01-22T15:01:15.713Z;ISIN;EZB772J03PM9;11.358965;G360;MONE;SEK;N/A;2110000.0;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703623114;false;FULJ,ILQD
2024-01-22T15:00:31.242Z;ISIN;EZSJ955QLWS0;1.272002;G360;MONE;USD;N/A;200000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703616688;false;FULJ,ILQD
2024-01-22T15:00:21.936Z;ISIN;EZ3X03XG1DH0;4.390417;G360;MONE;PLN;N/A;195000.0;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703622930;false;FULJ,ILQD
2024-01-22T15:00:06.488Z;ISIN;EZ6R1GS4T3F0;4.95825;G360;MONE;BRL;N/A;1.35E8;BRL;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703620630;false;FULJ,ILQD
2024-01-22T15:00:06.021Z;ISIN;EZ9NHYKBKLW1;8.51741;G360;MONE;HKD;N/A;5.32E7;HKD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703620978L2;false;TPAC,FULJ,ILQD
2024-01-22T14:59:53.491Z;ISIN;EZX3BDHDDFV1;1.272172;G360;MONE;USD;N/A;215000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703615078;false;FULJ,ILQD
2024-01-22T14:59:45.129Z;ISIN;EZ51C7ND0K03;11.449209;G360;MONE;NOK;N/A;3.31E7;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703620793L2;false;TPAC,FULJ,ILQD
2024-01-22T14:59:38.382Z;ISIN;EZ6666RJH0L0;0.8589337;G360;MONE;GBP;N/A;400000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703621221;false;FULJ,ILQD
2024-01-22T14:59:11.781Z;ISIN;EZPD3DHQ3087;1.272369;G360;MONE;USD;N/A;115000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703614635;false;FULJ,ILQD
2024-01-22T14:58:52.867Z;ISIN;EZ12WFK014P8;11.374846;G360;MONE;SEK;N/A;800000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703615656L4;false;TPAC,FULJ,ILQD
2024-01-22T14:58:52.867Z;ISIN;EZ7M0S8K81T0;11.356878;G360;MONE;SEK;N/A;2500000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703615656L1;false;TPAC,FULJ,ILQD
2024-01-22T14:58:52.867Z;ISIN;EZ29M31BRQD3;11.357774;G360;MONE;SEK;N/A;700000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703615656L2;false;TPAC,FULJ,ILQD
2024-01-22T14:58:52.867Z;ISIN;EZVYWHNS73X9;11.361805;G360;MONE;SEK;N/A;700000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703615656L3;false;TPAC,FULJ,ILQD
2024-01-22T14:58:42.619Z;ISIN;EZ9FY1YRTKP5;0.8561026;G360;MONE;GBP;N/A;30000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703620685;false;FULJ,ILQD
2024-01-22T14:58:35.462Z;ISIN;EZC9V6NSGFN2;1.272489;G360;MONE;USD;N/A;120000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703613630;false;FULJ,ILQD
2024-01-22T14:58:35.187Z;ISIN;EZ9VZWJ8N5F0;4.367401;G360;MONE;PLN;N/A;1.846E8;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703619506L2;false;TPAC,FULJ,ILQD
2024-01-22T14:58:25.876Z;ISIN;EZ9GVVZB6JV4;1.4637871;G360;MONE;CAD;N/A;9.68E7;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703618960L2;false;TPAC,FULJ,ILQD
2024-01-22T14:58:20.793Z;ISIN;EZ58XZZ6F214;1.2724718;G360;MONE;USD;N/A;7.5E7;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703609235L2;false;TPAC,FULJ,ILQD
2024-01-22T14:57:36.250Z;ISIN;EZY6GH0G2461;0.9422744;G360;MONE;CHF;N/A;130000.0;CHF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703619614;false;FULJ,ILQD
2024-01-22T14:57:12.911Z;ISIN;EZ32BRM5KHB3;1.2721991;G360;MONE;USD;N/A;140000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703613197;false;FULJ,ILQD
2024-01-22T14:56:51.357Z;ISIN;EZ41K7LNC693;1.0899329;G360;MONE;USD;N/A;4.25E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703608175L2;false;TPAC,FULJ,ILQD
2024-01-22T14:56:12.526Z;ISIN;EZFGYD5HR5T6;1.272385;G360;MONE;USD;N/A;3600000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602377L2;false;TPAC,FULJ,ILQD
2024-01-22T14:54:53.312Z;ISIN;EZB22NP0R7F9;1.2726272;G360;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703615475;false;FULJ,ILQD
2024-01-22T14:54:09.655Z;ISIN;EZHLVS68G3W8;1.272936;G360;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703614671;false;FULJ,ILQD
2024-01-22T14:53:03.940Z;ISIN;EZ1X9BGMNFM9;1.272005;G360;MONE;USD;N/A;75000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703612176;false;FULJ,ILQD
2024-01-22T14:52:23.119Z;ISIN;EZHLVS68G3W8;1.2729928;G360;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703612300;false;FULJ,ILQD
2024-01-22T14:51:41.811Z;ISIN;EZ2HDVFVXPF0;24.9385;G360;MONE;CZK;N/A;5.0E8;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703616297;false;FULJ,ILQD
2024-01-22T14:51:17.463Z;ISIN;EZC12C46R2S3;1.157638;G360;MONE;EUR;N/A;40000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703611644;false;FULJ,ILQD
2024-01-22T14:50:13.997Z;ISIN;EZ68VF1M9HL1;1.159025;G360;MONE;EUR;N/A;80000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703611560;false;FULJ,ILQD
2024-01-22T14:50:11.569Z;ISIN;EZ7J59WSBMN1;0.866541;G360;MONE;CHF;N/A;200000.0;CHF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703608975;false;FULJ,ILQD
2024-01-22T14:49:36.418Z;ISIN;EZZ63T07SP47;1.161959;G360;MONE;EUR;N/A;35000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703611137;false;FULJ,ILQD
2024-01-22T14:48:56.591Z;ISIN;EZ3V691FDVR2;1.1663586;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703609735;false;FULJ,ILQD
2024-01-22T14:48:04.996Z;ISIN;EZNHMWSVL556;1.7039579;G360;MONE;CAD;N/A;55000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703608623;false;FULJ,ILQD
2024-01-22T14:47:23.680Z;ISIN;EZL4P3THYPY2;1.705786;G360;MONE;CAD;N/A;55000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703608598;false;FULJ,ILQD
2024-01-22T14:46:32.039Z;ISIN;EZ4V25NF62K5;1.0900371;G360;MONE;USD;N/A;4500000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703606915L2;false;TPAC,FULJ,ILQD
2024-01-22T14:46:11.336Z;ISIN;EZ98YWP6YCL6;1.7067634;G360;MONE;CAD;N/A;70000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703608266;false;FULJ,ILQD
2024-01-22T14:44:48.375Z;ISIN;EZ5H68FG3CR9;1.9190589;G360;MONE;AUD;N/A;85000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703607458;false;FULJ,ILQD
2024-01-22T14:43:20.923Z;ISIN;EZ2HDVFVXPF0;24.954471;G360;MONE;CZK;N/A;2500000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703614287;false;FULJ,ILQD
2024-01-22T14:42:01.005Z;ISIN;EZXK3MQ7B876;1.918112;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703606982;false;FULJ,ILQD
2024-01-22T14:40:34.373Z;ISIN;EZGKSH9QX973;1.924516;G360;MONE;AUD;N/A;50000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703606861;false;FULJ,ILQD
2024-01-22T14:40:09.052Z;ISIN;EZVWZXS3TF42;18.58145;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703561457;false;FULJ,ILQD
2024-01-22T14:39:23.095Z;ISIN;EZ41BHG4TLJ1;11.365512;G360;MONE;SEK;N/A;1663597.2;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602918;false;FULJ,ILQD
2024-01-22T14:39:10.741Z;ISIN;EZ476TVHGY62;24.79409;G360;MONE;CZK;N/A;211325.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703613125L1;false;TPAC,FULJ,ILQD
2024-01-22T14:39:10.741Z;ISIN;EZ6VGB22NX50;24.83832;G360;MONE;CZK;N/A;211325.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703613125L2;false;TPAC,FULJ,ILQD
2024-01-22T14:39:09.044Z;ISIN;EZ476TVHGY62;24.79509;G360;MONE;CZK;N/A;502137.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703612298L1;false;TPAC,FULJ,ILQD
2024-01-22T14:39:09.044Z;ISIN;EZ6VGB22NX50;24.83932;G360;MONE;CZK;N/A;502137.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703612298L2;false;TPAC,FULJ,ILQD
2024-01-22T14:39:08.479Z;ISIN;EZ6VGB22NX50;24.83933;G360;MONE;CZK;N/A;294598.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703612188L2;false;TPAC,FULJ,ILQD
2024-01-22T14:39:08.479Z;ISIN;EZ476TVHGY62;24.7951;G360;MONE;CZK;N/A;294598.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703612188L1;false;TPAC,FULJ,ILQD
2024-01-22T14:38:16.765Z;ISIN;EZ9YFTZ3CMR3;1.0936041;G360;MONE;USD;N/A;9500000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703608013;false;FULJ,ILQD
2024-01-22T14:38:02.869Z;ISIN;EZ19TNRCD3Z2;1.2726955;G360;MONE;USD;N/A;404713.6;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602498;false;FULJ,ILQD
2024-01-22T14:37:59.014Z;ISIN;EZCV0N66ZWP1;19.533503;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703606046;false;FULJ,ILQD
2024-01-22T14:37:58.999Z;ISIN;EZBX2K2MMYR5;1.2723526;G360;MONE;USD;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703608740L2;false;TPAC,FULJ,ILQD
2024-01-22T14:37:23.889Z;ISIN;EZB2SPPG7WT1;1.2721882;G360;MONE;USD;N/A;1800000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703610531;false;FULJ,ILQD
2024-01-22T14:37:21.355Z;ISIN;EZ58XZZ6F214;1.2724518;G360;MONE;USD;N/A;7.5E7;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703604181L2;false;TPAC,FULJ,ILQD
2024-01-22T14:37:13.790Z;ISIN;EZKWXN3LFY48;1.6356724;G360;MONE;NZD;N/A;55000.0;NZD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703605936;false;FULJ,ILQD
2024-01-22T14:36:30.003Z;ISIN;EZ5L4QWSP534;144.82946;G360;MONE;JPY;N/A;4900000.0;JPY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703605794;false;FULJ,ILQD
2024-01-22T14:35:43.183Z;ISIN;EZX3BDHDDFV1;0.7853782;G360;MONE;GBP;N/A;30000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703605401;false;FULJ,ILQD
2024-01-22T14:35:14.660Z;ISIN;EZ8H713YQ2N6;1.2730912;G360;MONE;USD;N/A;3.260805304E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703605840L2;false;TPAC,FULJ,ILQD
2024-01-22T14:35:04.798Z;ISIN;EZPD3DHQ3087;0.7856355;G360;MONE;GBP;N/A;30000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703604911;false;FULJ,ILQD
2024-01-22T14:34:22.537Z;ISIN;EZ8SBKBBSKP2;0.9070341;G360;MONE;EUR;N/A;40000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703604605;false;FULJ,ILQD
2024-01-22T14:33:53.759Z;ISIN;EZ8322BB5G57;0.9082482;G360;MONE;EUR;N/A;50000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703604127;false;FULJ,ILQD
2024-01-22T14:31:42.090Z;ISIN;EZ29W20P0ZZ1;0.9095705;G360;MONE;EUR;N/A;40000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703603816;false;FULJ,ILQD
2024-01-22T14:31:21.233Z;ISIN;EZBL9VMLXFK8;35.6173;G360;MONE;THB;N/A;4000000.0;THB;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703540765L2;false;TPAC,FULJ,ILQD
2024-01-22T14:30:21.529Z;ISIN;EZ2JH01N5SF5;17.137315;G360;MONE;MXN;N/A;1.712E8;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703538864L2;false;TPAC,FULJ,ILQD
2024-01-22T14:29:56.550Z;ISIN;EZ7GVQ2XBSD3;0.9120692;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703603691;false;FULJ,ILQD
2024-01-22T14:29:17.713Z;ISIN;EZRRR2HS62H5;10.42905;G360;MONE;SEK;N/A;1.75E7;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530631L2;false;TPAC,FULJ,ILQD
2024-01-22T14:28:40.542Z;ISIN;EZ8HGKPZS677;0.9132064;G360;MONE;EUR;N/A;175000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703603248;false;FULJ,ILQD
2024-01-22T14:28:14.134Z;ISIN;EZ6Q2V9Q5SD6;0.6588912;G360;MONE;USD;N/A;1250000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530584L2;false;TPAC,FULJ,ILQD
2024-01-22T14:27:32.619Z;ISIN;EZ906WNZWVD3;1.1673107;G360;MONE;EUR;N/A;5750000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602287L2;false;TPAC,FULJ,ILQD
2024-01-22T14:27:27.681Z;ISIN;EZ8NK489JDJ6;0.9142953;G360;MONE;EUR;N/A;40000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602722;false;FULJ,ILQD
2024-01-22T14:26:34.305Z;ISIN;EZ77G37XNL82;0.9154422;G360;MONE;EUR;N/A;105000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602604;false;FULJ,ILQD
2024-01-22T14:25:48.925Z;ISIN;EZBLQBFKSLL1;0.9178685;G360;MONE;EUR;N/A;60000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601693;false;FULJ,ILQD
2024-01-22T14:25:34.690Z;ISIN;EZZ22WDN37L3;1.2728694;G360;MONE;USD;N/A;4.0E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703604838L2;false;TPAC,FULJ,ILQD
2024-01-22T14:21:58.662Z;ISIN;EZ0L4R0NLYF9;1.7104006;G360;MONE;CAD;N/A;4600000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703604426L2;false;TPAC,FULJ,ILQD
2024-01-22T14:19:28.284Z;ISIN;EZFGYD5HR5T6;1.2723038;G360;MONE;USD;N/A;2.0E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703597557L2;false;TPAC,FULJ,ILQD
2024-01-22T14:18:39.771Z;ISIN;EZ4TVR1R0B26;352.86078;G360;MONE;HUF;N/A;2.9E8;HUF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703604028L2;false;TPAC,FULJ,ILQD
2024-01-22T14:18:39.771Z;ISIN;EZ4TVR1R0B26;352.86028;G360;MONE;HUF;N/A;2.9E8;HUF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703604031L2;false;TPAC,FULJ,ILQD
2024-01-22T14:18:15.875Z;ISIN;EZ3PWQQC0110;22.76553;G360;MONE;CZK;N/A;4.3E7;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703603972L2;false;TPAC,FULJ,ILQD
2024-01-22T14:17:38.126Z;ISIN;EZ59PRN0CL97;0.866295;G360;MONE;CHF;N/A;1300000.0;CHF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703603911L2;false;TPAC,FULJ,ILQD
2024-01-22T14:16:23.580Z;ISIN;EZB7RGCV7P99;4.004972;G360;MONE;PLN;N/A;8200000.0;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703603497L2;false;TPAC,FULJ,ILQD
2024-01-22T14:13:56.170Z;ISIN;EZ58XZZ6F214;1.2725123;G360;MONE;USD;N/A;7.5E7;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703599472L2;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.998Z;ISIN;EZB35B7C53H9;24.870471;G360;MONE;CZK;N/A;51000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602554L2;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.998Z;ISIN;EZ476TVHGY62;24.779064;G360;MONE;CZK;N/A;51000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602554L1;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.890Z;ISIN;EZ476TVHGY62;24.779064;G360;MONE;CZK;N/A;20000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602026L1;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.890Z;ISIN;EZB35B7C53H9;24.870471;G360;MONE;CZK;N/A;20000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703602026L2;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.670Z;ISIN;EZ8G08C765R0;22.788879;G360;MONE;CZK;N/A;14000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601778L2;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.670Z;ISIN;EZ10ZCDNTY84;22.748767;G360;MONE;CZK;N/A;14000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601778L1;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.670Z;ISIN;EZB35B7C53H9;24.870471;G360;MONE;CZK;N/A;54000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601784L2;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.670Z;ISIN;EZ476TVHGY62;24.779064;G360;MONE;CZK;N/A;54000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601784L1;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.473Z;ISIN;EZZ3TGDPT331;24.827809;G360;MONE;CZK;N/A;20500.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601051L2;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.473Z;ISIN;EZ476TVHGY62;24.779064;G360;MONE;CZK;N/A;20500.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601051L1;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.472Z;ISIN;EZ8G08C765R0;22.788879;G360;MONE;CZK;N/A;14000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601062L2;false;TPAC,FULJ,ILQD
2024-01-22T14:13:16.472Z;ISIN;EZ10ZCDNTY84;22.748767;G360;MONE;CZK;N/A;14000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703601062L1;false;TPAC,FULJ,ILQD
2024-01-22T14:11:36.384Z;ISIN;EZ9HTF2PC9B8;1.2720835;G360;MONE;USD;N/A;5500000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703599465L2;false;TPAC,FULJ,ILQD
2024-01-22T14:10:56.552Z;ISIN;EZ86DSLF8LT9;1.2795437;G360;MONE;USD;N/A;1.6E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703599451;false;FULJ,ILQD
2024-01-22T14:10:31.311Z;ISIN;EZVHYPLPZFM3;1.1208678;G360;MONE;EUR;N/A;8700000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703599271;false;FULJ,ILQD
2024-01-22T14:10:21.595Z;ISIN;EZKW14VMN1Z9;9.04686;G360;MONE;CNY;N/A;2866137.0;CNY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593976L2;false;TPAC,FULJ,ILQD
2024-01-22T14:10:06.792Z;ISIN;EZ4Q74KNSTW8;1.950927;G360;MONE;AUD;N/A;4900000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703599197;false;FULJ,ILQD
2024-01-22T14:09:49.626Z;ISIN;EZ2Q41P4FNZ5;1.122164;G360;MONE;EUR;N/A;2300000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703599168;false;FULJ,ILQD
2024-01-22T14:09:27.354Z;ISIN;EZRY3CL4NHS6;1.942983;G360;MONE;AUD;N/A;1700000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703599111;false;FULJ,ILQD
2024-01-22T14:09:05.647Z;ISIN;EZPX8QG0H771;1.9413302;G360;MONE;AUD;N/A;800000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703599033;false;FULJ,ILQD
2024-01-22T14:08:32.674Z;ISIN;EZB7W8208066;1.2754047;G360;MONE;USD;N/A;1.65E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598985;false;FULJ,ILQD
2024-01-22T14:08:16.273Z;ISIN;EZRN26NX8XD6;1.126588;G360;MONE;EUR;N/A;1800000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598903;false;FULJ,ILQD
2024-01-22T14:07:54.583Z;ISIN;EZTL9RP0C2H2;1.9375684;G360;MONE;AUD;N/A;600000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598877;false;FULJ,ILQD
2024-01-22T14:07:49.865Z;ISIN;EZNB9ST69F78;4.400345;G360;MONE;PLN;N/A;74079.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598795;false;FULJ,ILQD
2024-01-22T14:07:35.056Z;ISIN;EZL7WWLDPB40;1.2749234;G360;MONE;USD;N/A;8800000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598675;false;FULJ,ILQD
2024-01-22T14:07:18.147Z;ISIN;EZ29NTZ1M712;0.8555684;G360;MONE;GBP;N/A;3000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703596955L2;false;TPAC,FULJ,ILQD
2024-01-22T14:07:14.128Z;ISIN;EZ9DY890P0W3;1.274619;G360;MONE;USD;N/A;4000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598612;false;FULJ,ILQD
2024-01-22T14:06:53.604Z;ISIN;EZFBMN73STV0;24.947319;G360;MONE;CZK;N/A;560000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594221L2;false;TPAC,FULJ,ILQD
2024-01-22T14:06:53.604Z;ISIN;EZRMVJDBCF41;24.780602;G360;MONE;CZK;N/A;560000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594221L1;false;TPAC,FULJ,ILQD
2024-01-22T14:06:52.847Z;ISIN;EZRMVJDBCF41;24.80325;G360;MONE;CZK;N/A;723365.7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593953L1;false;TPAC,FULJ,ILQD
2024-01-22T14:06:52.847Z;ISIN;EZJRVDQPJKT7;24.85216;G360;MONE;CZK;N/A;723365.7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593953L2;false;TPAC,FULJ,ILQD
2024-01-22T14:06:52.502Z;ISIN;EZRMVJDBCF41;24.80324;G360;MONE;CZK;N/A;333000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593717L1;false;TPAC,FULJ,ILQD
2024-01-22T14:06:52.502Z;ISIN;EZJRVDQPJKT7;24.85216;G360;MONE;CZK;N/A;333000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593717L2;false;TPAC,FULJ,ILQD
2024-01-22T14:06:45.156Z;ISIN;EZXYB7JPZH31;1.2743255;G360;MONE;USD;N/A;9900000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598605;false;FULJ,ILQD
