Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-16T13:55:33.844Z;ISIN;EZ47Q3RWFJK4;4.991558;G360;MONE;RON;N/A;200000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711334640;false;FULJ,ILQD
2024-02-16T13:55:33.844Z;ISIN;EZ47Q3RWFJK4;4.991548;G360;MONE;RON;N/A;200000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711334013;false;FULJ,ILQD
2024-02-16T13:51:41.667Z;ISIN;EZ8S4LN5SY75;36.0913;G360;MONE;THB;N/A;1.2E7;THB;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711198650L2;false;TPAC,FULJ,ILQD
2024-02-16T13:51:16.838Z;ISIN;EZGD0FHLFS97;13.16938;G360;MONE;SEK;N/A;8000000.0;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711198631L2;false;TPAC,FULJ,ILQD
2024-02-16T13:50:55.598Z;ISIN;EZ4HV2NJ4DG5;456.9557;G360;MONE;HUF;N/A;1.175E8;HUF;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711198611L2;false;TPAC,FULJ,ILQD
2024-02-16T13:50:35.614Z;ISIN;EZ62CBCH3L34;1.930135;G360;MONE;AUD;N/A;3000000.0;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711198595L2;false;TPAC,FULJ,ILQD
2024-02-16T13:50:14.523Z;ISIN;EZ6395Q8CKQ4;8.70439;G360;MONE;DKK;N/A;3800000.0;DKK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711196992L2;false;TPAC,FULJ,ILQD
2024-02-16T13:47:05.603Z;ISIN;EZQH6NDQB404;189.1019;G360;MONE;JPY;N/A;2.5E8;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331053L1;false;TPAC,FULJ,ILQD
2024-02-16T13:47:05.603Z;ISIN;EZLV88NV5ZS8;188.4862;G360;MONE;JPY;N/A;2.5E8;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331053L2;false;TPAC,FULJ,ILQD
2024-02-16T13:44:36.362Z;ISIN;EZ3W69LB7DD7;4.070608;G360;MONE;PLN;N/A;28000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711332442;false;FULJ,ILQD
2024-02-16T13:44:33.635Z;ISIN;EZ74LXJXNGR1;4.065108;G360;MONE;PLN;N/A;53000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711332423;false;FULJ,ILQD
2024-02-16T13:44:25.514Z;ISIN;EZT7W4X1SRN9;4.062546;G360;MONE;PLN;N/A;50000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711332383;false;FULJ,ILQD
2024-02-16T13:43:54.721Z;ISIN;EZQWRKYCG527;1.2572004;G360;MONE;USD;N/A;450000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711328040L2;false;TPAC,FULJ,ILQD
2024-02-16T13:43:43.933Z;ISIN;EZCNZWQZPDP1;4.0603;G360;MONE;PLN;N/A;44000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711332083;false;FULJ,ILQD
2024-02-16T13:43:21.862Z;ISIN;EZ8GLCXBY4N4;4.059177;G360;MONE;PLN;N/A;83000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331905;false;FULJ,ILQD
2024-02-16T13:43:19.270Z;ISIN;EZ92457GDZ65;4.056887;G360;MONE;PLN;N/A;83000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331820;false;FULJ,ILQD
2024-02-16T13:42:50.008Z;ISIN;EZGM127P06Q9;4.055547;G360;MONE;PLN;N/A;20000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331570;false;FULJ,ILQD
2024-02-16T13:42:15.229Z;ISIN;EZ35DXBJMDK9;1.0777194;G360;MONE;USD;N/A;4000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711332320;false;FULJ,ILQD
2024-02-16T13:42:09.625Z;ISIN;EZ9091VTNQR1;4.052432;G360;MONE;PLN;N/A;33000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331284;false;FULJ,ILQD
2024-02-16T13:42:06.681Z;ISIN;EZCXYHDBMDH7;5.126386;G360;MONE;PLN;N/A;48000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331272;false;FULJ,ILQD
2024-02-16T13:42:01.995Z;ISIN;EZXDM459QMV5;5.117579;G360;MONE;PLN;N/A;51000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331164;false;FULJ,ILQD
2024-02-16T13:41:41.243Z;ISIN;EZZW0978J383;5.113469;G360;MONE;PLN;N/A;81000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331048;false;FULJ,ILQD
2024-02-16T13:41:36.461Z;ISIN;EZ3RFHDX9FM6;5.109614;G360;MONE;PLN;N/A;78000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711330831;false;FULJ,ILQD
2024-02-16T13:41:34.221Z;ISIN;EZR8B36GBJQ4;5.106235;G360;MONE;PLN;N/A;89000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711330626;false;FULJ,ILQD
2024-02-16T13:40:39.485Z;ISIN;EZ9JR44NTB50;5.101272;G360;MONE;PLN;N/A;110000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711329803;false;FULJ,ILQD
2024-02-16T13:39:46.729Z;ISIN;EZ603KZ8HMN6;5.097616;G360;MONE;PLN;N/A;21000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711329694;false;FULJ,ILQD
2024-02-16T13:39:37.681Z;ISIN;EZS3D1LM08Y0;5.0913;G360;MONE;PLN;N/A;30000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711329577;false;FULJ,ILQD
2024-02-16T13:39:13.772Z;ISIN;EZNRRFZJ4W98;4.440209;G360;MONE;PLN;N/A;261000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711329562;false;FULJ,ILQD
2024-02-16T13:38:46.904Z;ISIN;EZY4HTQTG347;8.8718047;G360;MONE;CNY;N/A;1.84E7;CNY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711325956;false;FULJ,ILQD
2024-02-16T13:38:33.122Z;ISIN;EZ9YYYTJ8F05;4.42396;G360;MONE;PLN;N/A;420000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711329335;false;FULJ,ILQD
2024-02-16T13:38:12.504Z;ISIN;EZ14QV1G4BT7;391.18074;G360;MONE;HUF;N/A;1.14E9;HUF;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331257L2;false;TPAC,FULJ,ILQD
2024-02-16T13:38:10.061Z;ISIN;EZ184YXSB7H0;1.1021532;G360;MONE;USD;N/A;1083000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711185240;false;FULJ,ILQD
2024-02-16T13:37:44.127Z;ISIN;EZGZSYDH2WD0;4.414503;G360;MONE;PLN;N/A;407000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711329314;false;FULJ,ILQD
2024-02-16T13:37:25.162Z;ISIN;EZFFP31WPLX2;4.405398;G360;MONE;PLN;N/A;418000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711329294;false;FULJ,ILQD
2024-02-16T13:36:33.382Z;ISIN;EZNCVP6LR671;4.397243;G360;MONE;PLN;N/A;614000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711327356;false;FULJ,ILQD
2024-02-16T13:36:28.135Z;ISIN;EZ00K2FYJCD0;4.388131;G360;MONE;PLN;N/A;644000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711327336;false;FULJ,ILQD
2024-02-16T13:36:23.452Z;ISIN;EZLMTD3VH6S8;8.9204831;G360;MONE;CNY;N/A;1.96E7;CNY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711324410;false;FULJ,ILQD
2024-02-16T13:36:19.089Z;ISIN;EZDX5DLBSYJ4;4.379697;G360;MONE;PLN;N/A;113000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711327206;false;FULJ,ILQD
2024-02-16T13:35:55.837Z;ISIN;EZMR2F195631;4.372659;G360;MONE;PLN;N/A;172000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711326982;false;FULJ,ILQD
2024-02-16T13:35:53.271Z;ISIN;EZ4GNTBT4NW6;4.365282;G360;MONE;PLN;N/A;148000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711326972;false;FULJ,ILQD
2024-02-16T13:35:23.310Z;ISIN;EZ9VZS0LF6Z7;4.350869;G360;MONE;PLN;N/A;426000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711326855;false;FULJ,ILQD
2024-02-16T13:35:14.331Z;ISIN;EZ8BKTCXHTG5;0.857271;G360;MONE;GBP;N/A;3.118957414E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711326794L2;false;TPAC,FULJ,ILQD
2024-02-16T13:33:59.696Z;ISIN;EZ6K6FR9V612;4.346312;G360;MONE;PLN;N/A;4.35E7;PLN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711327010L2;false;TPAC,FULJ,ILQD
2024-02-16T13:32:52.726Z;ISIN;EZV0F9HN0C40;8.97091;G360;MONE;CNY;N/A;1.6E7;CNY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711321878;false;FULJ,ILQD
2024-02-16T13:31:47.376Z;ISIN;EZV652J12K87;13.131946;G360;MONE;SEK;N/A;5.8E7;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711315086L2;false;TPAC,FULJ,ILQD
2024-02-16T13:30:40.880Z;ISIN;EZ4FNR9WWBR5;5.0818567;G360;MONE;PLN;N/A;4.5E7;PLN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711314200L2;false;TPAC,FULJ,ILQD
2024-02-16T13:29:38.569Z;ISIN;EZQTWJ8ZGKH8;1.651741;G360;MONE;AUD;N/A;566320.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711328292L2;false;TPAC,FULJ,ILQD
2024-02-16T13:29:20.472Z;ISIN;EZTR0SL0HG33;9.019664;G360;MONE;CNY;N/A;1.5E7;CNY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711312805;false;FULJ,ILQD
2024-02-16T13:27:32.117Z;ISIN;EZ65P41K35K3;1.532016;G360;MONE;AUD;N/A;990593.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711325841L2;false;TPAC,FULJ,ILQD
2024-02-16T13:24:16.244Z;ISIN;EZYYR03VCCX8;1.2589989;G360;MONE;USD;N/A;5.96E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711320551L2;false;TPAC,FULJ,ILQD
2024-02-16T13:23:55.176Z;ISIN;EZ1Q707BLS02;9.0367871;G360;MONE;CNY;N/A;3400000.0;CNY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711311876;false;FULJ,ILQD
2024-02-16T13:22:42.089Z;ISIN;EZYM2J5G6478;148.99569;G360;MONE;JPY;N/A;2900000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711309687;false;FULJ,ILQD
2024-02-16T13:20:16.194Z;ISIN;EZBB8278SP20;1.258209;G360;MONE;USD;N/A;4800000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711309482L2;false;TPAC,FULJ,ILQD
2024-02-16T13:19:09.047Z;ISIN;EZK6WGQ8DZD8;1.6903985;G360;MONE;SGD;N/A;36000.0;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711317756;false;FULJ,ILQD
2024-02-16T13:19:04.314Z;ISIN;EZ8X5LV2XM60;1.2605276;G360;MONE;USD;N/A;3222000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711178598;false;FULJ,ILQD
2024-02-16T13:15:35.966Z;ISIN;EZH3V6TVS8Z4;1.6937801;G360;MONE;SGD;N/A;459000.0;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711317395L1;false;TPAC,FULJ,ILQD
2024-02-16T13:15:35.966Z;ISIN;EZK6WGQ8DZD8;1.6898731;G360;MONE;SGD;N/A;459000.0;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711317395L2;false;TPAC,FULJ,ILQD
2024-02-16T13:12:10.569Z;ISIN;EZ2LJW98BHB0;1.258355;G360;MONE;USD;N/A;1800000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711316985L2;false;TPAC,FULJ,ILQD
2024-02-16T13:11:39.102Z;ISIN;EZ9M3WL64TH4;17.126277;G360;MONE;MXN;N/A;3.0E8;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711173155L2;false;TPAC,FULJ,ILQD
2024-02-16T13:11:22.986Z;ISIN;EZ90Y0GKXG16;1.260804;G360;MONE;USD;N/A;1538386.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711309046L1;false;TPAC,FULJ,ILQD
2024-02-16T13:10:46.782Z;ISIN;EZD73WC3HVH5;1.2597787;G360;MONE;USD;N/A;3360052.5;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711314087;false;FULJ,ILQD
2024-02-16T13:10:39.105Z;ISIN;EZ90Y0GKXG16;1.2609139;G360;MONE;USD;N/A;1538386.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711308877L1;false;TPAC,FULJ,ILQD
2024-02-16T13:10:35.892Z;ISIN;EZ6S7YQ09SD3;1.159409;G360;MONE;EUR;N/A;2025343.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711314062;false;FULJ,ILQD
2024-02-16T13:02:51.929Z;ISIN;EZ6HTVH4WD47;1.0772907;G360;MONE;USD;N/A;150000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711314825;false;FULJ,ILQD
2024-02-16T13:02:51.929Z;ISIN;EZ6HTVH4WD47;1.0772807;G360;MONE;USD;N/A;150000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711314846;false;FULJ,ILQD
2024-02-16T13:02:29.521Z;ISIN;EZ58JQDH6LG8;0.6522706;G360;MONE;USD;N/A;700000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711309694;false;FULJ,ILQD
2024-02-16T12:58:57.929Z;ISIN;EZ67JQJ08XL1;1.2585118;G360;MONE;USD;N/A;100000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711310163L1;false;TPAC,FULJ,ILQD
2024-02-16T12:58:57.929Z;ISIN;EZ7FB50ZCT19;1.2633338;G360;MONE;USD;N/A;50000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711310163L6;false;TPAC,FULJ,ILQD
2024-02-16T12:58:57.929Z;ISIN;EZP5KYKWZKC0;1.2632706;G360;MONE;USD;N/A;50000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711310163L5;false;TPAC,FULJ,ILQD
2024-02-16T12:58:57.929Z;ISIN;EZR7DJ8ZZQM1;1.2600686;G360;MONE;USD;N/A;200000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711310163L3;false;TPAC,FULJ,ILQD
2024-02-16T12:58:57.929Z;ISIN;EZ2ZZT074781;1.2587043;G360;MONE;USD;N/A;100000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711310163L2;false;TPAC,FULJ,ILQD
2024-02-16T12:58:57.929Z;ISIN;EZ2S16XJSVT2;1.262639;G360;MONE;USD;N/A;50000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711310163L4;false;TPAC,FULJ,ILQD
2024-02-16T12:57:39.746Z;ISIN;EZVNMQFM8Q64;1.1467595;G360;MONE;EUR;N/A;50000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711308950L1;false;TPAC,FULJ,ILQD
2024-02-16T12:55:32.158Z;ISIN;EZ5FBQLDRTP0;0.855979;G360;MONE;GBP;N/A;840000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711311460L2;false;TPAC,FULJ,ILQD
2024-02-16T12:55:02.540Z;ISIN;EZ4K51K4YL54;0.6105974;G360;MONE;USD;N/A;166800.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711304753;false;FULJ,ILQD
2024-02-16T12:54:00.669Z;ISIN;EZ2XN8DRWKN1;11.265806;G360;MONE;SEK;N/A;7000000.0;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711291712L2;false;TPAC,FULJ,ILQD
2024-02-16T12:54:00.037Z;ISIN;EZ7DZ71H2807;1.2588805;G360;MONE;USD;N/A;2600000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711311328L2;false;TPAC,FULJ,ILQD
2024-02-16T12:52:48.091Z;ISIN;EZ69L4RL5M48;1.2583206;G360;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711304334L3;false;TPAC,FULJ,ILQD
2024-02-16T12:52:48.091Z;ISIN;EZ9BS8QH62W8;1.2596288;G360;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711304334L4;false;TPAC,FULJ,ILQD
2024-02-16T12:52:48.091Z;ISIN;EZNVMSF8F7G3;1.2588279;G360;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711304334L1;false;TPAC,FULJ,ILQD
2024-02-16T12:52:48.091Z;ISIN;EZ9BS8QH62W8;1.2596288;G360;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711304334L5;false;TPAC,FULJ,ILQD
2024-02-16T12:52:48.091Z;ISIN;EZ9BS8QH62W8;1.2596288;G360;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711304334L6;false;TPAC,FULJ,ILQD
2024-02-16T12:52:48.091Z;ISIN;EZBC4PLY0VN8;1.2582984;G360;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711304334L2;false;TPAC,FULJ,ILQD
2024-02-16T12:52:21.151Z;ISIN;EZVH5FCHJNG1;1.258789;G360;MONE;USD;N/A;4655000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711311257L2;false;TPAC,FULJ,ILQD
2024-02-16T12:49:20.827Z;ISIN;EZ7F97H108Z5;21.452945;G360;MONE;MXN;N/A;7.0E7;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711292752L1;false;TPAC,FULJ,ILQD
2024-02-16T12:49:20.827Z;ISIN;EZ0S6TFJP1B3;21.777597;G360;MONE;MXN;N/A;7.0E7;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711292752L2;false;TPAC,FULJ,ILQD
2024-02-16T12:48:49.393Z;ISIN;EZ184YXSB7H0;1.1050342;G360;MONE;USD;N/A;1083000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711166878;false;FULJ,ILQD
2024-02-16T12:47:56.866Z;ISIN;EZ8MW750J0P1;1.2597758;G360;MONE;USD;N/A;2.0E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711292216L2;false;TPAC,FULJ,ILQD
2024-02-16T12:45:56.390Z;ISIN;EZ5FBQLDRTP0;0.85573;G360;MONE;GBP;N/A;2800000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711301263L2;false;TPAC,FULJ,ILQD
2024-02-16T12:42:27.380Z;ISIN;EZ9C5WQW8605;1.168652;G360;MONE;EUR;N/A;391975.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711291542;false;FULJ,ILQD
2024-02-16T12:41:56.233Z;ISIN;EZBB8278SP20;1.2593335;G360;MONE;USD;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711291167L2;false;TPAC,FULJ,ILQD
2024-02-16T12:41:05.131Z;ISIN;EZ9C5WQW8605;1.16866;G360;MONE;EUR;N/A;171630.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711291335;false;FULJ,ILQD
2024-02-16T12:30:16.971Z;ISIN;EZ3PK4N5LSD0;1.0777574;G360;MONE;USD;N/A;8.3E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711297001L2;false;TPAC,FULJ,ILQD
2024-02-16T12:29:59.362Z;ISIN;EZ5FBQLDRTP0;0.855706;G360;MONE;GBP;N/A;4500000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711296751L2;false;TPAC,FULJ,ILQD
2024-02-16T12:29:45.812Z;ISIN;EZ3PK4N5LSD0;1.0777274;G360;MONE;USD;N/A;8.5E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711296675L2;false;TPAC,FULJ,ILQD
2024-02-16T12:29:42.580Z;ISIN;EZ58XZZ6F214;0.7941765;G360;MONE;GBP;N/A;3000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711296618;false;FULJ,ILQD
2024-02-16T12:29:14.281Z;ISIN;EZ3PK4N5LSD0;1.0777972;G360;MONE;USD;N/A;8.6E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711296501L2;false;TPAC,FULJ,ILQD
2024-02-16T12:28:36.745Z;ISIN;EZ3PK4N5LSD0;1.0777671;G360;MONE;USD;N/A;8.4E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711296477L2;false;TPAC,FULJ,ILQD
2024-02-16T12:28:14.593Z;ISIN;EZ3PK4N5LSD0;1.0777374;G360;MONE;USD;N/A;8.7E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711296466L2;false;TPAC,FULJ,ILQD
2024-02-16T12:27:13.736Z;ISIN;EZ3PK4N5LSD0;1.0778379;G360;MONE;USD;N/A;8.8E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711295546L2;false;TPAC,FULJ,ILQD
2024-02-16T12:26:37.991Z;ISIN;EZVPXZYYRNG5;1.3468037;G360;MONE;CAD;N/A;2000000.0;CAD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711294786L2;false;TPAC,FULJ,ILQD
2024-02-16T12:26:08.284Z;ISIN;EZBKMNPC2XK5;1.0921007;G360;MONE;USD;N/A;1617000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711297878L2;false;TPAC,FULJ,ILQD
2024-02-16T12:26:08.284Z;ISIN;EZ87F61CNLL3;1.0804007;G360;MONE;USD;N/A;1617000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711297878L1;false;TPAC,FULJ,ILQD
2024-02-16T12:26:05.223Z;ISIN;EZ3PK4N5LSD0;1.0779479;G360;MONE;USD;N/A;8.9E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711294753L2;false;TPAC,FULJ,ILQD
2024-02-16T12:25:24.728Z;ISIN;EZ7J1CQ5GTF5;17.118663;G360;MONE;MXN;N/A;3.13E8;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711294746L2;false;TPAC,FULJ,ILQD
2024-02-16T12:24:39.457Z;ISIN;EZ7J1CQ5GTF5;17.1164999;G360;MONE;MXN;N/A;7.0E8;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711293403L2;false;TPAC,FULJ,ILQD
2024-02-16T12:24:12.889Z;ISIN;EZ3PK4N5LSD0;1.077747;G360;MONE;USD;N/A;9.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711292765L2;false;TPAC,FULJ,ILQD
2024-02-16T12:24:12.889Z;ISIN;EZ3PK4N5LSD0;1.077747;G360;MONE;USD;N/A;9.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711292747L2;false;TPAC,FULJ,ILQD
2024-02-16T12:23:33.032Z;ISIN;EZ652JDWTN87;1.2592931;G360;MONE;USD;N/A;750000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711292696L2;false;TPAC,FULJ,ILQD
2024-02-16T12:22:44.115Z;ISIN;EZ3PK4N5LSD0;1.0778371;G360;MONE;USD;N/A;9.1E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711292037L2;false;TPAC,FULJ,ILQD
2024-02-16T12:22:44.115Z;ISIN;EZ3PK4N5LSD0;1.0778371;G360;MONE;USD;N/A;9.1E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711291935L2;false;TPAC,FULJ,ILQD
2024-02-16T12:22:04.463Z;ISIN;EZ7J1CQ5GTF5;17.118485;G360;MONE;MXN;N/A;7.0E8;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711291927L2;false;TPAC,FULJ,ILQD
2024-02-16T12:09:32.562Z;ISIN;EZ3QGGS4JC30;1.2601412;G360;MONE;USD;N/A;2600000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711283417;false;FULJ,ILQD
2024-02-16T12:06:22.399Z;ISIN;EZ9YZXQH0DL8;0.856218;G360;MONE;GBP;N/A;1300000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711287152;false;FULJ,ILQD
2024-02-16T12:00:01.065Z;ISIN;EZ16NGJBN513;1.2599486;G360;MONE;USD;N/A;3.634E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711279036L2;false;TPAC,FULJ,ILQD
2024-02-16T11:58:23.600Z;ISIN;EZGSHFQ3LG62;1.92818;G360;MONE;AUD;N/A;551626.58;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711285921L2;false;TPAC,FULJ,ILQD
2024-02-16T11:56:15.052Z;ISIN;EZBYTBJSFCS4;1677.892;G360;MONE;KRW;N/A;1.0E10;KRW;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711277024;false;FULJ,ILQD
