ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5M8XM8H4M3;EUR;3.3E7;2;USD;MONE;360T;1.1619776757575757;FWAF
EZ5M8XM8H4M3;USD;4.1257E8;7;USD;MONE;360T;1.1564161736674987;FWAF
EZ5MCW8393V0;RON;7.5E7;4;RON;MONE;360T;4.2709472;FWAF
EZ5MKJWD58Q3;JPY;2.0E9;2;CHF;MONE;360T;0.008177576;FWAF
EZ5MZP24M2B5;USD;6000000.0;2;MXN;MONE;360T;21.143649000000003;FWAF
EZ5NBN5WHNS4;EUR;4.0E7;4;NZD;MONE;360T;1.6487225;FWAF
EZ5NBN5WHNS4;NZD;1.06775E8;3;NZD;MONE;360T;1.6461637542495904;FWAF
EZ5NN3CV3SZ3;PLN;1.97E8;4;PLN;MONE;360T;3.9784740964467007;FWAF
EZ5PHVZFVVF0;AUD;270000.0;4;AUD;MONE;360T;1.576658222222222;FWAF
EZ5RJBYPBKQ8;MXN;7.7678E8;9;MXN;MONE;360T;20.592920673086333;FWAF
EZ5RJBYPBKQ8;USD;1.1E8;2;MXN;MONE;360T;20.5565;FWAF
EZ5RYVR1MYD7;USD;9.066E8;6;USD;MONE;360T;1.160845234502537;FWAF
EZ5S1FDQ14L1;THB;1.3E8;3;THB;MONE;360T;33.25003846153846;FWAF
EZ5T94X4BGQ7;EUR;4.18889355E8;11;USD;MONE;360T;1.1594333355179198;FWAF
EZ5T94X4BGQ7;USD;1.12374317778E9;32;USD;MONE;360T;1.1605969407160002;FWAF
EZ5TQQR87BN0;AUD;1.9735E8;14;USD;MONE;360T;0.7375618453255637;FWAF
EZ5TXCC89Y89;GBP;1.55E7;4;CHF;MONE;360T;1.2664143548387097;FWAF
EZ5XRZH1BH03;CHF;450000.0;2;CHF;MONE;360T;1.069607;FWAF
EZ5YM5DFDW21;CHF;2.4902189060000002E8;30;CHF;MONE;360T;1.0722438257581308;FWAF
EZ5YM5DFDW21;EUR;2.9401E8;10;CHF;MONE;360T;1.0726154412094826;FWAF
EZ5YSQ2MRCM2;CAD;4.1559430114E8;11;CAD;MONE;360T;1.2362072080466442;FWAF
EZ62C482VLP2;RON;3.255E7;3;RON;MONE;360T;4.950044938556068;FWAF
EZ62QCN3L2T6;GBP;2.0E7;2;USD;MONE;360T;1.3692892;FWAF
EZ6377XWWMN6;USD;1.0E7;2;INR;MONE;360T;75.0973;FWAF
EZ648N4ZSFR8;EUR;6400000.0;3;JPY;MONE;360T;131.13047828125;FWAF
EZ648N4ZSFR8;JPY;6.487E9;11;JPY;MONE;360T;132.198457995992;FWAF
EZ64GW2FK1H1;EUR;1.2908481675E8;4;GBP;MONE;360T;0.8483362649036436;FWAF
EZ64GW2FK1H1;GBP;5.9568120848E8;40;GBP;MONE;360T;0.8489654510546267;FWAF
EZ64R6RNTV93;SGD;2120000.0;2;SGD;MONE;360T;1.5691366509433964;FWAF
EZ659GKS07J6;DKK;7.75097E8;13;DKK;MONE;360T;7.441010813950641;FWAF
EZ65TTCNNLM7;USD;700000.0;2;IDR;MONE;360T;14201.671428571428;FWAF
EZ65TWRMDGD1;NOK;2.05E9;3;NOK;MONE;360T;8.418920731707317;FWAF
EZ65TWRMDGD1;USD;2.25E8;2;NOK;MONE;360T;8.419704444444445;FWAF
EZ661TYMSP23;PLN;2.643E8;12;PLN;MONE;360T;4.589108487892546;FWAF
EZ66CKS77H86;DKK;1.49E8;2;DKK;MONE;360T;7.440898844295304;FWAF
EZ66L37LBYR1;NOK;4.2E7;3;NOK;MONE;360T;9.786642304761907;FWAF
EZ68FYC5RXG0;PLN;4.511E8;10;PLN;MONE;360T;4.569652968299712;FWAF
EZ68X7VBT6T1;USD;3.6E7;2;USD;MONE;360T;1.1669868999999997;FWAF
EZ6BMXB0RNJ5;EUR;2.0E7;2;NZD;MONE;360T;1.6537031;FWAF
EZ6CF20C86F3;DKK;4.1E8;12;DKK;MONE;360T;6.438731525121952;FWAF
EZ6CWYTDDM34;CHF;7.2E7;2;CHF;MONE;360T;0.9246695138888888;FWAF
EZ6D14Z2LGD0;PLN;4.287572E7;2;PLN;MONE;360T;4.608633538799116;FWAF
EZ6D4C83LC06;GBP;1.2308880379999999E7;4;GBP;MONE;360T;0.8504857856467789;FWAF
EZ6DMTMBN603;TRY;4.85E8;9;TRY;MONE;360T;9.092455111340206;FWAF
EZ6FQCQZMT34;NOK;5.657635993E7;2;NOK;MONE;360T;9.852082229988547;FWAF
EZ6GLJDRFF72;USD;261000.0;2;USD;MONE;360T;1.1592461551724138;FWAF
EZ6GNPYCWK43;EUR;9.25194787E8;16;USD;MONE;360T;1.1593165649956594;FWAF
EZ6GNPYCWK43;USD;3.8216035855200005E9;62;USD;MONE;360T;1.1599857592097405;FWAF
EZ6HRW9YFRQ9;PLN;3.7E8;3;PLN;MONE;360T;3.9810326918918917;FWAF
EZ6J8SMC4GM2;USD;1.7326596352E8;3;USD;MONE;360T;1.1560838635756379;FWAF
EZ6JCQRCL665;USD;4.5E7;3;CNY;MONE;360T;6.467059622222222;FWAF
EZ6JYS0C93Z4;NOK;8.4E7;3;NOK;MONE;360T;8.524454776190478;FWAF
EZ6K29XSDC53;USD;1.1275E7;3;USD;MONE;360T;1.16025574345898;FWAF
EZ6KL4HDZ7Y9;USD;6.0E7;3;USD;MONE;360T;1.3629695833333333;FWAF
EZ6LPJH0LC16;USD;6.062854315E7;7;USD;MONE;360T;1.1573285724151625;FWAF
EZ6MRH7GJ295;AED;8.23E7;2;AED;MONE;360T;4.244284051032807;FWAF
EZ6MRXWJGR72;ZAR;3.323E8;6;ZAR;MONE;360T;17.10061963725549;FWAF
EZ6NCYQ87602;NOK;4.33515E9;18;NOK;MONE;360T;8.548335299309137;FWAF
EZ6NCYQ87602;USD;5600000.0;2;NOK;MONE;360T;8.548016125;FWAF
EZ6NL3SP60S6;GBP;7.3625429402E8;27;USD;MONE;360T;1.365088309875322;FWAF
EZ6NL3SP60S6;USD;4509018.72;2;USD;MONE;360T;1.3605635885157985;FWAF
EZ6NV37RMN42;EUR;180000.0;2;CHF;MONE;360T;1.0744869166666666;FWAF
EZ6NW2LKFXW8;USD;1.0E7;2;USD;MONE;360T;1.1660777;FWAF
EZ6NWWP7D6H4;EUR;2.0E8;4;USD;MONE;360T;1.157907325;FWAF
EZ6NWWP7D6H4;USD;2.0326E8;7;USD;MONE;360T;1.1579602678441405;FWAF
EZ6NY0BK2HV9;CZK;6.1E7;3;CZK;MONE;360T;21.975272163934427;FWAF
EZ6NYFMHBW76;SGD;1.8031E7;3;SGD;MONE;360T;1.5653957184848317;FWAF
EZ6P77XS0HY2;TRY;2350000.0;2;TRY;MONE;360T;10.420686106382977;FWAF
EZ6PLPCF6LC5;GBP;3.0E7;3;USD;MONE;360T;1.3679588333333332;FWAF
EZ6PSX42Q3Y4;NZD;8.56E7;3;USD;MONE;360T;0.6958763637850468;FWAF
EZ6QSD5LCRN9;EUR;2000000.0;2;CZK;MONE;360T;26.123555;FWAF
EZ6R1W5TT423;USD;2.0E7;2;USD;MONE;360T;1.16512235;FWAF
EZ6R50V1D6H8;NOK;1.938E8;4;NOK;MONE;360T;8.5617707249742;FWAF
EZ6RH1WLL624;CAD;1.11E8;2;CAD;MONE;360T;1.2460642504504502;FWAF
EZ6RMHGM5C02;RUB;1.0137E10;6;RUB;MONE;360T;71.69410616574923;FWAF
EZ6SBQST2437;CHF;5.7E7;2;CHF;MONE;360T;0.9267255666666666;FWAF
EZ6SGQG6K495;MXN;4.468E8;7;MXN;MONE;360T;20.53238190241719;FWAF
EZ6SGQG6K495;USD;1.12E8;5;MXN;MONE;360T;20.545132767857144;FWAF
EZ6VBBSTGSS7;CHF;7.3523E8;20;CHF;MONE;360T;0.9239023405940998;FWAF
EZ6VBBSTGSS7;USD;3.987E8;14;CHF;MONE;360T;0.9248043018309505;FWAF
EZ6VFLFVKZZ2;USD;3185000.0;3;CHF;MONE;360T;0.9280381042386185;FWAF
EZ6VT2Z5G6L3;PLN;6.525E8;14;PLN;MONE;360T;4.577590531187739;FWAF
EZ6WZ87HPMF9;ZAR;3.8E8;2;ZAR;MONE;360T;17.32203;FWAF
EZ6ZSZCWHLG7;JPY;1.0822433293E10;10;JPY;MONE;360T;129.35204737999018;FWAF
EZ6ZWPNXXJY9;NZD;9400000.0;3;USD;MONE;360T;0.6949307553191489;FWAF
EZ711RT5YYL6;GBP;5.6496578328E8;23;USD;MONE;360T;1.3721406461852375;FWAF
EZ711RT5YYL6;USD;1895868.35;4;USD;MONE;360T;1.3640060388737094;FWAF
EZ71FCDWWR61;USD;2.992E7;4;USD;MONE;360T;1.161218566276738;FWAF
EZ72HHX64MP2;USD;536000.0;3;USD;MONE;360T;1.158759892164179;FWAF
EZ73886R6660;CZK;4.156E7;2;CZK;MONE;360T;25.522217670837342;FWAF
EZ73H3FJDPM2;GBP;1.35893494E8;13;GBP;MONE;360T;0.8505855170256377;FWAF
EZ744LQMMHN1;DKK;6.0E8;2;DKK;MONE;360T;7.4408859666666665;FWAF
EZ7663WJZ947;HUF;5.077E9;4;HUF;MONE;360T;360.010552787079;FWAF
EZ766HHJ9DW9;USD;1520000.0;2;USD;MONE;360T;1.1709453763157895;FWAF
EZ76LSKF6NP0;CAD;7.058294724100001E8;24;CAD;MONE;360T;1.2394246297577385;FWAF
EZ76X5YKYBZ1;USD;5.0E7;2;USD;MONE;360T;1.16835125;FWAF
EZ76Z3N6C2L9;CHF;2.381E8;8;CHF;MONE;360T;0.9252203065938681;FWAF
EZ76Z3N6C2L9;USD;1.02E8;2;CHF;MONE;360T;0.9233407843137255;FWAF
EZ779BY31RW9;ZAR;2.358E8;4;ZAR;MONE;360T;17.276814408142492;FWAF
EZ77HDJBG8L4;GBP;10500.0;2;GBP;MONE;360T;0.8541580857142856;FWAF
EZ783VVQ7MV0;GBP;3.5E7;2;GBP;MONE;360T;0.85048255;FWAF
EZ790PBPFLF2;MXN;1.259E9;8;MXN;MONE;360T;20.731762868943605;FWAF
EZ79NGJ9MLP1;CHF;6.495E8;16;CHF;MONE;360T;0.92863299382602;FWAF
EZ79NGJ9MLP1;USD;3.27769E8;14;CHF;MONE;360T;0.9280283524921513;FWAF
EZ79QR649FP7;ZAR;1.8103E9;16;ZAR;MONE;360T;14.76863670022648;FWAF
EZ79QX3PXK36;MXN;3.9060697480000004E7;2;MXN;MONE;360T;24.066473822894643;FWAF
EZ79SZ4WGHH5;PLN;4.893E8;6;PLN;MONE;360T;3.9377210545677497;FWAF
EZ7BD666N4F6;TRY;2.0E7;2;TRY;MONE;360T;8.8978952;FWAF
EZ7BR2ZNBFL1;AUD;3.1E7;3;CHF;MONE;360T;0.6807215483870968;FWAF
EZ7D2RVF0GL6;NOK;2.312E9;2;NOK;MONE;360T;8.441554777162631;FWAF
EZ7DL1DCS7H4;USD;3.81E7;3;USD;MONE;360T;1.161779379527559;FWAF
EZ7F2KV5WM11;GBP;3.0E7;3;USD;MONE;360T;1.3692806333333334;FWAF
EZ7GFSX344X7;DKK;2.9821906099E8;2;DKK;MONE;360T;7.44018554242353;FWAF
EZ7GW9MYLJ22;QAR;4590000.0;2;QAR;MONE;360T;3.64240522875817;FWAF
EZ7GXFN9V7V9;GBP;3.1300078E8;13;USD;MONE;360T;1.3628354247020757;FWAF
EZ7K7CF121Y1;ZAR;2.51463376E8;3;ZAR;MONE;360T;17.272909467633966;FWAF
EZ7L9P2J96Z6;JPY;1.6E9;2;CHF;MONE;360T;0.008184153125;FWAF
EZ7LKZXRKBL3;TRY;2.075E8;7;TRY;MONE;360T;9.008741380722892;FWAF
EZ7LKZXRKBL3;USD;4000000.0;4;TRY;MONE;360T;8.94984625;FWAF
EZ7LTC4F44N8;JPY;1.299E9;2;JPY;MONE;360T;113.53727056966898;FWAF
EZ7M8FP83HJ2;PLN;1.15E8;6;PLN;MONE;360T;3.964871456521739;FWAF
EZ7ND5D9JHL4;HKD;1.082E9;9;HKD;MONE;360T;7.780217652495379;FWAF
EZ7P61CZ35M8;GBP;6.0E7;3;USD;MONE;360T;1.3570702;FWAF
EZ7Q3H1L79P6;NOK;4.35E7;3;NOK;MONE;360T;9.919731183908047;FWAF
EZ7Q8QZYJQ11;CHF;1.3E7;2;CHF;MONE;360T;0.9242242692307693;FWAF
EZ7R1YKVC4N9;USD;2.2E7;2;CHF;MONE;360T;0.9239595454545455;FWAF
EZ7R4FGXGRF3;USD;2.1E7;4;JPY;MONE;360T;113.37327857142857;FWAF
EZ7R6JPVS058;JPY;9.21146E10;21;JPY;MONE;360T;113.51456541039097;FWAF
EZ7R6JPVS058;USD;8.43E8;9;JPY;MONE;360T;113.41356271648873;FWAF
EZ7RFSS7TYT0;ZAR;7.31E8;5;ZAR;MONE;360T;14.956225380300957;FWAF
EZ7S2TSLVFK1;NZD;250000.0;2;NZD;MONE;360T;1.66784264;FWAF
EZ7SK07HD7G4;CZK;7450000.0;2;CZK;MONE;360T;25.44703624161074;FWAF
EZ7T1Q3XWG85;GBP;8.1433810423E8;35;USD;MONE;360T;1.3615797545468578;FWAF
EZ7T1Q3XWG85;USD;1914643.23;3;USD;MONE;360T;1.3603639865723973;FWAF
EZ7TH726KF86;RON;2.97E7;3;RON;MONE;360T;4.949821885521885;FWAF
EZ7TY8DD1FJ4;CHF;580000.0;3;CHF;MONE;360T;0.008186115241379311;FWAF
EZ7V547Z61Z7;CAD;610000.0;2;CAD;MONE;360T;1.4382626901639344;FWAF
EZ7VVKZL5JV0;EUR;1200771.3299999998;3;GBP;MONE;360T;0.8487273619063667;FWAF
EZ7WJ7ZGVRZ2;CHF;7.024097064E8;11;CHF;MONE;360T;1.0696029315372415;FWAF
EZ7XSGHVNKD8;CAD;1.3384002150999999E8;11;CAD;MONE;360T;1.4492823969290711;FWAF
EZ7Y480LYB65;PLN;2.7E7;2;PLN;MONE;360T;4.004954962962962;FWAF
EZ7YP3CNZ883;CHF;1.01416589428E9;26;CHF;MONE;360T;0.9275897327037393;FWAF
EZ7YP3CNZ883;USD;5.456E8;15;CHF;MONE;360T;0.9252932440432551;FWAF
EZ7YY9GNH987;RON;7.0E7;2;RON;MONE;360T;4.2605595;FWAF
EZ7YZMLW0C36;AUD;1.741390536E7;2;AUD;MONE;360T;1.5672347870834364;FWAF
EZ81BYWCVVF9;EUR;2.674855E7;3;GBP;MONE;360T;0.8473239082920383;FWAF
EZ86DM6P2YB0;RSD;900000.0;2;RSD;MONE;360T;117.60433333333333;FWAF
EZ87333Z2460;AED;8200000.0;2;AED;MONE;360T;3.6729726829268294;FWAF
EZ87B3TTBB89;PLN;3.8E7;2;PLN;MONE;360T;3.9846296842105264;FWAF
EZ88M7PRQGN0;SGD;6.1E7;4;SGD;MONE;360T;1.566432819672131;FWAF
EZ89BGNDB5W3;JPY;1.01E10;3;JPY;MONE;360T;113.24805722772277;FWAF
EZ89BGNDB5W3;USD;1.05E8;3;JPY;MONE;360T;112.51979523809524;FWAF
EZ89LKSNPTG9;RON;4.1E7;2;RON;MONE;360T;4.276108126829269;FWAF
EZ8C5M4SLHF1;AUD;6100000.0;3;AUD;MONE;360T;1.5825024032786885;FWAF
EZ8C66PP9N59;CNY;1.11E8;2;CNY;MONE;360T;6.448656486486486;FWAF
EZ8DVXD8PJ00;CZK;1.65E7;2;CZK;MONE;360T;25.454805454545454;FWAF
EZ8FCG5BPVS9;CHF;1.03E8;2;CHF;MONE;360T;1.070774422330097;FWAF
EZ8G18F24887;CHF;5.715E7;2;CHF;MONE;360T;1.0726682729658792;FWAF
EZ8JRYHMCRC9;CAD;3.91666214E8;14;CAD;MONE;360T;1.2494334410306325;FWAF
EZ8L6LCV3SF3;TRY;6.1E7;4;TRY;MONE;360T;9.20119481967213;FWAF
EZ8LYB9X4D12;CAD;5.434358761E7;22;CAD;MONE;360T;1.4401259852700308;FWAF
EZ8M293Y1D80;MXN;2.23E8;2;MXN;MONE;360T;24.05894342600897;FWAF
EZ8M31B9Z9P0;CHF;1269000.0;6;CHF;MONE;360T;1.0723318266351458;FWAF
EZ8NFBKQYM93;JPY;1.2794483297E10;18;JPY;MONE;360T;131.1063582986386;FWAF
EZ8P2X0X2RS8;JPY;1.4719056E7;2;JPY;MONE;360T;132.65896;FWAF
EZ8PT84NR811;CZK;7.92E8;4;CZK;MONE;360T;21.882676893939394;FWAF
EZ8Q0XVW4GX6;GBP;5100000.0;4;GBP;MONE;360T;0.8492880156862744;FWAF
EZ8QFBSDB0W2;GBP;3.0E8;3;GBP;MONE;360T;0.8459693;FWAF
EZ8RP4N7TWT1;USD;1.0314614E8;6;USD;MONE;360T;1.1569502482905127;FWAF
EZ8SHN4FZFJ5;CZK;3.00306E8;7;CZK;MONE;360T;25.401170366492845;FWAF
EZ8SHN4FZFJ5;EUR;5.0E7;2;CZK;MONE;360T;25.42257;FWAF
EZ8SK957DY29;GBP;6000000.0;2;CHF;MONE;360T;1.2633425999999999;FWAF
EZ8SL6L69KD1;USD;1189000.0;2;USD;MONE;360T;1.1626359077375945;FWAF
EZ8W63VJGH59;TRY;1.36E7;4;TRY;MONE;360T;10.714047352941176;FWAF
EZ8X6FPBHXT3;CAD;2.6E7;2;CHF;MONE;360T;0.7430973076923076;FWAF
EZ8Y7KHHJ6B9;HKD;4.386735371E8;5;HKD;MONE;360T;9.033494548005839;FWAF
EZ8YNPF2RW19;PLN;1.76E8;4;PLN;MONE;360T;3.981251798863636;FWAF
EZ8YWN841T59;PLN;2.16E8;2;PLN;MONE;360T;3.9845523703703702;FWAF
EZ905GDSYFJ0;JPY;1.3E8;3;JPY;MONE;360T;130.42915423076923;FWAF
EZ916VXK78C5;CHF;3.6481332458E8;36;CHF;MONE;360T;1.0730685329995475;FWAF
EZ916VXK78C5;EUR;3.61955E8;14;CHF;MONE;360T;1.0729246031440374;FWAF
EZ92BH73D8T9;THB;3.7E7;2;THB;MONE;360T;33.67518918918919;FWAF
EZ934NV99NG0;CHF;4.0E7;2;CHF;MONE;360T;1.0680035;FWAF
EZ952MXPBPB8;NOK;2.169522E9;14;NOK;MONE;360T;8.55926752840718;FWAF
EZ954QJYDHF0;NOK;3.0818E8;4;NOK;MONE;360T;9.921029740508793;FWAF
EZ95T3BV2ZM9;EUR;2.0E8;2;NOK;MONE;360T;9.9083;FWAF
EZ95T3BV2ZM9;NOK;3.6218584584000003E8;20;NOK;MONE;360T;9.85113008453085;FWAF
EZ96BX7WLXD4;RON;1.12076163E8;6;RON;MONE;360T;4.948810267520668;FWAF
EZ9724PR3ZP6;NOK;2.231E7;2;NOK;MONE;360T;9.916871139399372;FWAF
EZ978BW0TLN1;CHF;1.7804673282000002E8;33;CHF;MONE;360T;1.0715566839547674;FWAF
EZ978BW0TLN1;EUR;4.06E8;9;CHF;MONE;360T;1.0706055647783252;FWAF
EZ97MQS0VKZ8;USD;1150000.0;2;USD;MONE;360T;1.1662243739130436;FWAF
EZ98VK1JFQL2;ZAR;7.876E8;13;ZAR;MONE;360T;14.92158341889284;FWAF
EZ9BHZPNCYV9;AUD;1.4050697947E8;12;AUD;MONE;360T;1.5714367416969832;FWAF
EZ9CKHVGDRJ8;NZD;2.2765472326E8;3;USD;MONE;360T;0.7055997222780231;FWAF
EZ9DNF2MRNM8;USD;1.3922572841E8;41;USD;MONE;360T;1.1568042676295052;FWAF
EZ9DZ0D24SS7;DKK;3.12E8;8;DKK;MONE;360T;6.418635416666667;FWAF
EZ9FW59ZZ0Q6;NOK;6.07008717849E9;19;NOK;MONE;360T;9.907610605700533;FWAF
EZ9GPJZVWZX8;JPY;3.0E9;2;JPY;MONE;360T;112.16327666666666;FWAF
EZ9GVW3LFJQ8;THB;1.3E8;3;THB;MONE;360T;33.20030769230769;FWAF
EZ9HKF79B6Q3;USD;6.1006E7;16;USD;MONE;360T;1.1576698541159887;FWAF
EZ9HPYB9XFC2;AUD;2.9405E8;13;USD;MONE;360T;0.7405429377316783;FWAF
EZ9HWK5QDV69;DKK;3.0E7;2;DKK;MONE;360T;6.4339976;FWAF
EZ9J6WBVHJH7;GBP;4.5E7;2;USD;MONE;360T;1.3681555444444444;FWAF
EZ9JB8KSNZY3;AUD;2.1E7;2;CHF;MONE;360T;0.6819167142857143;FWAF
EZ9K4DW36VW4;CZK;2.865E8;8;CZK;MONE;360T;21.973615033158815;FWAF
EZ9KKFDT5NY5;CHF;2.717E8;11;CHF;MONE;360T;0.9277395947736474;FWAF
EZ9KKFDT5NY5;USD;4.6001E8;14;CHF;MONE;360T;0.9283476392034957;FWAF
EZ9KWSF4K3X1;JPY;2.85E9;3;CHF;MONE;360T;0.008149580701754386;FWAF
EZ9L8R5XF579;CAD;4.18066214E8;11;CAD;MONE;360T;1.2522006626742763;FWAF
EZ9LDLBVP0N6;ZAR;2.9E8;2;ZAR;MONE;360T;17.285736;FWAF
EZ9LGTF56CN2;EUR;6000000.0;4;USD;MONE;360T;1.1594735833333334;FWAF
EZ9LGTF56CN2;USD;2570000.0;5;USD;MONE;360T;1.1573087591439688;FWAF
EZ9LYQW86XS8;EUR;1800000.0;2;PLN;MONE;360T;4.588402800000001;FWAF
EZ9LYQW86XS8;PLN;2.1E8;10;PLN;MONE;360T;4.595562522095238;FWAF
EZ9M9VFTM9N9;GBP;5.1827563447E8;8;GBP;MONE;360T;0.8443071829822476;FWAF
EZ9MBGRCWX58;RUB;5.755E8;4;RUB;MONE;360T;83.0570287228497;FWAF
EZ9MKDKM95T0;GBP;1.0333814235699999E9;35;USD;MONE;360T;1.3613497158835408;FWAF
EZ9MKDKM95T0;USD;2.676704323E7;9;USD;MONE;360T;1.3593742518877512;FWAF
EZ9NB3XWJ3K4;GBP;2.005E8;2;GBP;MONE;360T;0.8528770311720698;FWAF
EZ9NTC4KCLB2;USD;4433000.0;2;USD;MONE;360T;1.1607631879088656;FWAF
EZ9PJ5MKDVH1;HKD;1.00974353824E9;10;HKD;MONE;360T;8.99174014832645;FWAF
EZ9PTPP4ZCR4;EUR;1.2910750991000001E8;7;USD;MONE;360T;1.156450229110016;FWAF
EZ9PTPP4ZCR4;USD;9.278216575699999E8;13;USD;MONE;360T;1.1556755475199518;FWAF
EZ9R47TTW2M8;QAR;7590000.0;3;QAR;MONE;360T;3.650145691699605;FWAF
EZ9R66T0GYY9;JPY;1.189172E9;3;JPY;MONE;360T;131.73821568970678;FWAF
EZ9RDSXPK7G9;USD;1.313E8;8;ZAR;MONE;360T;14.723545125666412;FWAF
EZ9RDSXPK7G9;ZAR;1.6412E9;15;ZAR;MONE;360T;14.751227174658785;FWAF
EZ9RJHV863F9;GBP;3.75E7;3;USD;MONE;360T;1.3702432666666666;FWAF
EZ9RVLM1VZ11;CAD;1.1200869484E8;9;CAD;MONE;360T;1.4390068057985343;FWAF
EZ9VRXSBCW61;EUR;2.0E7;2;CZK;MONE;360T;25.4148425;FWAF
EZ9XTM52KYJ6;MXN;1.09456069748E9;5;MXN;MONE;360T;23.88953814756395;FWAF
EZ9YZMQ59JZ0;GBP;1.1E8;2;USD;MONE;360T;1.367918518181818;FWAF
EZ9ZLWB0WYS4;TRY;8500000.0;3;TRY;MONE;360T;9.119070411764707;FWAF
EZ9ZLWB0WYS4;USD;2000000.0;2;TRY;MONE;360T;8.972658;FWAF
EZ9ZPH1G3TN7;SEK;1.5E8;3;SEK;MONE;360T;10.091856666666667;FWAF
EZB1JJ93JD78;CZK;2.8990000181E8;7;CZK;MONE;360T;25.421985681314883;FWAF
EZB1QCYKC968;USD;2.4E7;4;JPY;MONE;360T;113.23288816666667;FWAF
EZB1ZHBVZF13;NZD;5.46E8;6;USD;MONE;360T;0.704754572893773;FWAF
EZB351P8NS31;DKK;4.2E7;2;DKK;MONE;360T;6.4113551;FWAF
EZB3J3MNFY84;GBP;3.365E8;10;USD;MONE;360T;1.37000973551263;FWAF
EZB5LSM7K6R9;EUR;5.2E7;4;NOK;MONE;360T;9.888147452884615;FWAF
EZB74PDWMZ93;CZK;4.702205E8;11;CZK;MONE;360T;25.38896989279497;FWAF
EZB7KJZT9S07;CAD;9.3722570775E8;24;CAD;MONE;360T;1.2440259220503924;FWAF
EZB7WTKW9161;HKD;1.1775E9;6;HKD;MONE;360T;9.029181362038216;FWAF
EZB82RTMQP77;AUD;9187449.72;2;AUD;MONE;360T;1.8499842019335788;FWAF
EZB86V4KDBG6;AUD;2.002E8;12;USD;MONE;360T;0.7345723878621377;FWAF
EZB8DDCNR6B8;TRY;4.0502E7;6;TRY;MONE;360T;10.636462271171792;FWAF
EZBCNLY2S8T4;USD;2235000.0;5;USD;MONE;360T;1.1590932422818794;FWAF
EZBDKGYPB1Y8;DKK;3.412018488E7;3;DKK;MONE;360T;7.440185518983365;FWAF
EZBDN3V97GQ4;GBP;3.532592E7;3;GBP;MONE;360T;0.8491286705082275;FWAF
EZBDT2YWWTY1;EUR;5050000.0;5;USD;MONE;360T;1.1621574282178218;FWAF
EZBDT2YWWTY1;USD;9150000.0;2;USD;MONE;360T;1.1602802207650273;FWAF
EZBDZ93N3X40;USD;549512.0;3;USD;MONE;360T;1.1579992948623503;FWAF
EZBF3HZ9JNT1;TRY;4.5482E7;7;TRY;MONE;360T;10.363961640912889;FWAF
EZBGL1WBD537;NOK;4.4E8;2;NOK;MONE;360T;9.7819787;FWAF
EZBGTT661SL2;EUR;3.005E8;7;NOK;MONE;360T;9.8972635640599;FWAF
EZBGTT661SL2;NOK;6.60662245886E9;18;NOK;MONE;360T;9.906481209530524;FWAF
EZBHK1HGT6Z8;JPY;2.6953069293E10;10;JPY;MONE;360T;113.00795488548117;FWAF
EZBHK1HGT6Z8;USD;1.6664E9;10;JPY;MONE;360T;112.16832120739318;FWAF
EZBHYXQN9WC4;USD;2530000.0;3;USD;MONE;360T;1.1610291256916996;FWAF
EZBJJWY8ZPK4;CAD;8.949766564E7;15;CAD;MONE;360T;1.4403232736415499;FWAF
EZBK2LNWFDK2;ZAR;2.03865E8;3;ZAR;MONE;360T;17.198560524140976;FWAF
EZBK30FJKT88;HUF;1.974E9;2;HUF;MONE;360T;359.71388958966565;FWAF
EZBK52VSS7S8;PLN;1.107E9;18;PLN;MONE;360T;3.971823074796747;FWAF
EZBLBL8QVLH0;USD;3.72E7;3;USD;MONE;360T;1.1636744306451614;FWAF
EZBLJ89RH422;ZAR;7.872E8;12;ZAR;MONE;360T;17.202404209476626;FWAF
EZBQJK593D62;CNY;8.0E8;3;CNY;MONE;360T;6.500346875;FWAF
EZBW56QS4229;JPY;5.0E9;5;JPY;MONE;360T;113.654178;FWAF
EZBW5FYHTJT0;JPY;2.609540845E9;5;JPY;MONE;360T;130.77014633569473;FWAF
EZBX6G0GFK47;NZD;4.7363896599999994E7;4;NZD;MONE;360T;1.6624094983974678;FWAF
EZC731L1PQ88;SEK;5.056338335E8;20;SEK;MONE;360T;10.13477794764909;FWAF
EZC9KT1GP7Z0;KWD;2200000.0;2;KWD;MONE;360T;0.34938463636363637;FWAF
EZCCBWMDTFF9;USD;192517.5;3;USD;MONE;360T;1.1592419352058905;FWAF
EZCNWD65BKJ8;RUB;5.0E8;3;RUB;MONE;360T;83.149941236;FWAF
EZDJ8GPYNW42;NZD;1.6E7;3;CHF;MONE;360T;0.64445495;FWAF
EZF6FSPB2JB1;CNY;3.22E8;4;CNY;MONE;360T;7.450321220496894;FWAF
EZFG8MYYFD05;EUR;1.67845337342E9;41;USD;MONE;360T;1.1557718706447118;FWAF
EZFG8MYYFD05;USD;6.61672378331E9;212;USD;MONE;360T;1.1555789461292474;FWAF
EZFSBL8BD389;HKD;3.21E8;4;HKD;MONE;360T;7.785698255451713;FWAF
EZGBMWVQXMN4;USD;8.35328E7;4;USD;MONE;360T;1.159922622343319;FWAF
