ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6PNWQPMQF1;DKK;7.2859E8;9;DKK;MONE;360T;7.42560873682318;FWAF
EZ6S3DG8NQ56;EUR;2.67E8;4;USD;MONE;360T;1.000924204494382;FWAF
EZ6S3DG8NQ56;USD;1.300881373E8;11;USD;MONE;360T;0.9995376551769752;FWAF
EZ6V54N7VC97;EUR;5.14E7;5;USD;MONE;360T;1.001799474708171;FWAF
EZ6V54N7VC97;USD;1.0514284111E8;8;USD;MONE;360T;1.00196590396586;FWAF
EZ6VKSPWPLP4;USD;2822460.0;2;USD;MONE;360T;1.023164398014498;FWAF
EZ6WPQDY27W3;ZAR;2.830240108E7;4;ZAR;MONE;360T;16.78628097748206;FWAF
EZ701BT3ZM85;EUR;3.25E8;4;USD;MONE;360T;1.0124104461538461;FWAF
EZ70NS4T66N3;USD;2000000.0;2;BRL;MONE;360T;5.32967;FWAF
EZ70ZKLZNPK3;JPY;2.98564526E8;2;JPY;MONE;360T;136.20776853138807;FWAF
EZ71B60LQL84;CHF;5752312.0;5;CHF;MONE;360T;0.9776812;FWAF
EZ71B60LQL84;EUR;8143000.0;2;CHF;MONE;360T;0.98112833181874;FWAF
EZ72M61G7MC2;USD;1.051E8;3;USD;MONE;360T;1.0033153589914368;FWAF
EZ73FMP7MD39;EUR;4.022E8;7;USD;MONE;360T;1.002078628294381;FWAF
EZ73FMP7MD39;USD;2.2249436603E8;9;USD;MONE;360T;1.0021867343809179;FWAF
EZ74BFWQ0XD0;SEK;3.6343E7;4;SEK;MONE;360T;10.657599000000001;FWAF
EZ752T632P47;USD;2.4690121851E8;16;USD;MONE;360T;1.0032529073214873;FWAF
EZ7583590D30;RON;8.65E7;5;RON;MONE;360T;4.863867289017341;FWAF
EZ766HHJ9DW9;USD;2.793686383E7;11;USD;MONE;360T;1.0070365640332284;FWAF
EZ76X5YKYBZ1;EUR;5.72E8;3;USD;MONE;360T;1.0011729895104895;FWAF
EZ76X5YKYBZ1;USD;6.0174415E8;29;USD;MONE;360T;0.9997403070361216;FWAF
EZ775RHLW5V1;SEK;1.3286297850999999E8;9;SEK;MONE;360T;10.617080449023998;FWAF
EZ776GPRT5M1;EUR;1.01E8;3;JPY;MONE;360T;138.7393991089109;FWAF
EZ776GPRT5M1;JPY;1.88990104E10;16;JPY;MONE;360T;138.89149465260363;FWAF
EZ793VSTWKP6;EUR;1.2E8;2;USD;MONE;360T;1.0001848333333334;FWAF
EZ793VSTWKP6;USD;1700000.0;2;USD;MONE;360T;1.0004293647058824;FWAF
EZ798KHPQQL7;USD;1100000.0;2;USD;MONE;360T;1.0190063636363635;FWAF
EZ7B0CDY5F44;EUR;3.0E7;2;RON;MONE;360T;4.86631;FWAF
EZ7B0CDY5F44;RON;9.397E7;8;RON;MONE;360T;4.864510912525274;FWAF
EZ7B606WDPL0;HUF;2.7E9;2;HUF;MONE;360T;423.2571555555555;FWAF
EZ7C7SGHLFH0;GBP;3.17054E8;13;GBP;MONE;360T;0.8615009325594378;FWAF
EZ7CM5TLZ2H3;AUD;2097763.14;3;AUD;MONE;360T;1.465421033478813;FWAF
EZ7CYBHHXK10;JPY;9.813378E10;25;JPY;MONE;360T;138.9782355415923;FWAF
EZ7CYBHHXK10;USD;5.8E8;6;JPY;MONE;360T;139.06755103448276;FWAF
EZ7DPW4620G8;GBP;1.86193760018E9;35;USD;MONE;360T;1.1567301732729252;FWAF
EZ7DPW4620G8;USD;1770582.37;2;USD;MONE;360T;1.1628024774636319;FWAF
EZ7DY2W2W7D2;EUR;259000.0;2;GBP;MONE;360T;0.8684225444015444;FWAF
EZ7DY2W2W7D2;GBP;1190000.0;2;GBP;MONE;360T;0.8606982336134453;FWAF
EZ7GXWYS5H87;EUR;2.8193388057E9;46;USD;MONE;360T;1.000693938426627;FWAF
EZ7GXWYS5H87;USD;6.461839050179999E9;199;USD;MONE;360T;0.9977393669821439;FWAF
EZ7HHSN5R633;ILS;3.2277922E7;6;ILS;MONE;360T;3.3734838456797807;FWAF
EZ7HHSN5R633;USD;1.1E7;9;ILS;MONE;360T;3.344023090909091;FWAF
EZ7JGZ7J7TL2;USD;6.89E7;3;USD;MONE;360T;1.0242687629898404;FWAF
EZ7MJTLKMH63;EUR;3.13E7;2;USD;MONE;360T;1.0023693105431308;FWAF
EZ7MP40V4XD6;CNY;1.525E8;5;CNY;MONE;360T;6.861757009836065;FWAF
EZ7NKC7VVVX6;HKD;5.7115E8;4;HKD;MONE;360T;7.846891119495753;FWAF
EZ7NKC7VVVX6;USD;7.7E7;4;HKD;MONE;360T;7.846804545454545;FWAF
EZ7P2XD00CC1;AED;1.98E8;2;AED;MONE;360T;3.67297;FWAF
EZ7P61CZ35M8;GBP;9200000.0;2;USD;MONE;360T;1.164448225;FWAF
EZ7P6P3VR051;MXN;7.98E7;3;MXN;MONE;360T;20.08969444962406;FWAF
EZ7QWLW82CY7;GBP;7000000.0;4;SEK;MONE;360T;12.444000965714284;FWAF
EZ7QWLW82CY7;SEK;2.26E7;2;SEK;MONE;360T;12.3488588;FWAF
EZ7QXZ66CZC7;SGD;1.05E7;2;SGD;MONE;360T;1.3932731904761906;FWAF
EZ7T2LMWHMX5;CAD;3.967559168E7;13;CAD;MONE;360T;1.3106063731568651;FWAF
EZ7X0P8K6X63;NOK;4.609291439E7;4;NOK;MONE;360T;9.903258506557712;FWAF
EZ80CFYK2L93;SEK;8.0E8;2;SEK;MONE;360T;10.7593573875;FWAF
EZ83LCP7D2F3;USD;3.1E7;4;USD;MONE;360T;1.0075481870967742;FWAF
EZ842NLQM815;USD;2536000.0;7;USD;MONE;360T;1.1583229999999998;FWAF
EZ84X3KR1WL1;CAD;1.8456E8;8;CAD;MONE;360T;1.29609885786736;FWAF
EZ84X3KR1WL1;USD;8600000.0;2;CAD;MONE;360T;1.2931470441860464;FWAF
EZ85GQB2SX45;GBP;2133332.0;2;GBP;MONE;360T;0.86910965;FWAF
EZ879J8KGFF7;USD;2110492.0;2;USD;MONE;360T;1.0092139381025846;FWAF
EZ88JH4K6LD4;JPY;4.617412498E9;3;JPY;MONE;360T;138.5836198855907;FWAF
EZ89751ZGN05;DKK;2.979850635E8;12;DKK;MONE;360T;7.438016932808736;FWAF
EZ89751ZGN05;EUR;1.068E7;3;DKK;MONE;360T;7.437683418726592;FWAF
EZ8BNG7GJ382;CHF;1.48E8;4;CHF;MONE;360T;0.9697196402027027;FWAF
EZ8CDTC6MJB1;EUR;3810000.0;2;CHF;MONE;360T;0.9785418000000001;FWAF
EZ8D4QLX9J81;USD;400000.0;2;CHF;MONE;360T;0.970475;FWAF
EZ8DM9J7NCB2;SEK;1.0232366916E8;4;SEK;MONE;360T;10.615241006926102;FWAF
EZ8GFVRDP4W7;EUR;771000.0;3;CHF;MONE;360T;0.9812577226977951;FWAF
EZ8JGZ5YJNT8;EUR;4624000.0;4;CHF;MONE;360T;0.9809608;FWAF
EZ8MN0JS44K3;SGD;4500000.0;2;SGD;MONE;360T;1.399540888888889;FWAF
EZ8N49VPV3Y5;NOK;5.526E9;15;NOK;MONE;360T;9.965531123235614;FWAF
EZ8N6458C5H5;EUR;5014000.0;2;USD;MONE;360T;1.0067892681491823;FWAF
EZ8NP2BCYCH9;JPY;1.2889E9;3;JPY;MONE;360T;138.8282956769338;FWAF
EZ8QJK97H8Z8;TRY;1.5689753226999998E8;12;TRY;MONE;360T;18.196195635989575;FWAF
EZ8RWTRLDY48;USD;776000.0;2;USD;MONE;360T;1.0006941489690722;FWAF
EZ8SQSR3J6J9;CZK;2.9704379908E8;9;CZK;MONE;360T;24.518846553994457;FWAF
EZ8SSX1DWCG1;EUR;1600660.0;2;SEK;MONE;360T;10.571583354816138;FWAF
EZ8SSX1DWCG1;SEK;8.059710139100001E8;23;SEK;MONE;360T;10.646913938277084;FWAF
EZ8TJXW14NC7;MXN;2.17165E9;11;MXN;MONE;360T;20.01774525707872;FWAF
EZ8TYXM468Y9;CHF;9.7256E7;2;CHF;MONE;360T;0.9801170229497409;FWAF
EZ8V50N5PS28;JPY;1.64E7;2;JPY;MONE;360T;141.94078;FWAF
EZ8V6Q34GFQ2;EUR;1.4E7;2;CHF;MONE;360T;0.9766528428571429;FWAF
EZ8W3C3MVTV9;CNY;1.1E7;3;CNY;MONE;360T;6.925385;FWAF
EZ8WW76NK8J4;CNY;5450000.0;2;CNY;MONE;360T;6.933912504587157;FWAF
EZ8XGPBWRMX8;USD;3.2E7;2;USD;MONE;360T;1.02565159375;FWAF
EZ8Y7RXKBLK7;EUR;1.15447619485E9;20;USD;MONE;360T;1.0022914208047242;FWAF
EZ8Y7RXKBLK7;USD;3.19701175184E9;172;USD;MONE;360T;0.9975691990390888;FWAF
EZ8YDP2Z93N4;USD;6000000.0;6;CLP;MONE;360T;933.22445;FWAF
EZ8Z6X4LLX60;PLN;9202820.0;2;PLN;MONE;360T;4.902615564783404;FWAF
EZ8ZT9RTW159;EUR;1.27024089E8;5;USD;MONE;360T;1.004975542729592;FWAF
EZ8ZT9RTW159;USD;9550000.0;3;USD;MONE;360T;1.0057314408376965;FWAF
EZ90XD7RP120;DKK;2.0679E7;2;DKK;MONE;360T;7.4382302788287635;FWAF
EZ922FL09GH3;JPY;2.31669E8;2;JPY;MONE;360T;139.10106326094555;FWAF
EZ92LH1QP7X0;SAR;4000000.0;2;SAR;MONE;360T;3.7602865;FWAF
EZ937CJRGL71;AUD;4.02400012E8;9;USD;MONE;360T;0.6964640717789412;FWAF
EZ93YWP6KSY9;USD;1342000.0;3;CHF;MONE;360T;0.9706819999999999;FWAF
EZ953D1NW3J4;DKK;3.303E8;2;DKK;MONE;360T;7.437266933696639;FWAF
EZ9620WYM0C5;NZD;1600000.0;2;NZD;MONE;360T;1.6451238374999997;FWAF
EZ96J75DHXC0;EUR;4.24E7;3;SEK;MONE;360T;10.73407290754717;FWAF
EZ96J75DHXC0;SEK;2.634E8;7;SEK;MONE;360T;10.63740659415338;FWAF
EZ986C8PNS10;GBP;6074000.0;2;CHF;MONE;360T;1.1340803;FWAF
EZ98SC31S169;DKK;4.0E7;2;DKK;MONE;360T;7.437244825;FWAF
EZ9BMCWXMKH0;USD;4000000.0;4;BRL;MONE;360T;5.175715;FWAF
EZ9BRK1SRVM1;USD;2000000.0;2;BRL;MONE;360T;5.0903535;FWAF
EZ9BWDPKFGJ6;MXN;4.62E8;2;MXN;MONE;360T;19.92291287878788;FWAF
EZ9CPLRVJM62;DKK;1.953E9;10;DKK;MONE;360T;7.4174508817204305;FWAF
EZ9D3H32TX47;MXN;4.20635E9;14;MXN;MONE;360T;20.072468923641637;FWAF
EZ9G5BDS6YC6;AUD;1.1565E7;8;USD;MONE;360T;0.6819843;FWAF
EZ9GKV6VDYD6;MXN;1.75E8;2;MXN;MONE;360T;20.244179142857142;FWAF
EZ9LS2M3XBG1;PLN;1350000.0;2;PLN;MONE;360T;4.8991371481481485;FWAF
EZ9LWYHR8255;USD;3.0323165492E8;9;USD;MONE;360T;0.9998122624098753;FWAF
EZ9QM6FH4BX1;DKK;1.0044E9;9;DKK;MONE;360T;7.423073966099163;FWAF
EZ9QSJSF15S8;PLN;2.5140514E8;10;PLN;MONE;360T;4.720854504462398;FWAF
EZ9QSJSF15S8;USD;6.7E7;4;PLN;MONE;360T;4.708182089552238;FWAF
EZ9RR6R2SK73;CNY;3.6255E8;10;CNY;MONE;360T;6.912964348627776;FWAF
EZ9S3GC8XCX0;EUR;2024089.0;2;USD;MONE;360T;1.0103785478978444;FWAF
EZ9S95338XD0;SEK;2.6076E7;2;SEK;MONE;360T;10.676165427258782;FWAF
EZ9VCM66RDR8;HKD;7.5569896199E8;5;HKD;MONE;360T;7.901218491329847;FWAF
EZ9W65JNM949;USD;1.3319E7;5;CHF;MONE;360T;0.9765808784518356;FWAF
EZ9WXQVWWG26;SGD;3.1770501028E8;7;SGD;MONE;360T;1.3971131535071446;FWAF
EZ9X5MX62NR8;ZAR;6.3E7;2;JPY;MONE;360T;8.16938730952381;FWAF
EZ9YZG1XV5C2;CZK;1.2E8;2;CZK;MONE;360T;24.635466666666666;FWAF
EZ9Z2CN3XMQ1;USD;2094965.0;2;USD;MONE;360T;1.0076360463587697;FWAF
EZ9ZGYY795R7;SEK;1.623867287E8;13;SEK;MONE;360T;10.580645306153832;FWAF
EZB17GSCVS99;CZK;8.4350644E8;2;CZK;MONE;360T;24.742553402811716;FWAF
EZB1T9ZGJN84;EUR;4.530043143E7;7;PLN;MONE;360T;4.72890167826714;FWAF
EZB1T9ZGJN84;PLN;1.04036049896E9;31;PLN;MONE;360T;4.737404813535171;FWAF
EZB2HH7Z6RD9;USD;623345.0;2;USD;MONE;360T;1.0029917428871653;FWAF
EZB2W8YFRP95;SEK;1.3567326986799998E9;23;SEK;MONE;360T;10.73420203964883;FWAF
EZB312ZZ4WV5;USD;4.9179679E7;4;USD;MONE;360T;0.9963663954743788;FWAF
EZB4NLSV9HW7;USD;2.9792E7;3;USD;MONE;360T;1.1585932507988723;FWAF
EZB4SX02GJD9;USD;5000000.0;4;BRL;MONE;360T;5.20094344;FWAF
EZB63PRQBXK3;EUR;2.0E7;2;HUF;MONE;360T;406.61;FWAF
EZB63PRQBXK3;HUF;5.003682515E9;7;HUF;MONE;360T;402.6137899366358;FWAF
EZB88YKNW571;MXN;5.0E7;2;MXN;MONE;360T;20.1162495;FWAF
EZB8L6Y65539;EUR;4.09697897328E9;59;USD;MONE;360T;1.0017005251185738;FWAF
EZB8L6Y65539;USD;1.0091206373830002E10;220;USD;MONE;360T;1.0014602282240483;FWAF
EZB95TKGM6N4;GBP;1.44130673612E9;33;USD;MONE;360T;1.1802371491837726;FWAF
EZB95TKGM6N4;USD;8256981.029999999;7;USD;MONE;360T;1.1793819016454081;FWAF
EZBBJFBC5RB1;USD;350300.0;2;USD;MONE;360T;1.01460135;FWAF
EZBCLNJD9GR8;CNY;8500000.0;2;CNY;MONE;360T;6.935796058823529;FWAF
EZBCSN3VYH03;PLN;4186126.96;2;PLN;MONE;360T;4.759319698352503;FWAF
EZBF4FF8ZFV6;RON;2.097E7;2;RON;MONE;360T;4.879517147353362;FWAF
EZBFNQZM8BH3;EUR;8769050.879999999;2;PLN;MONE;360T;4.7276700359948105;FWAF
EZBFNQZM8BH3;PLN;7.862274711E8;26;PLN;MONE;360T;4.713001411520566;FWAF
EZBGQNWF7YS5;EUR;1.8E8;2;USD;MONE;360T;1.0049571666666666;FWAF
EZBGQNWF7YS5;USD;2.46E7;3;USD;MONE;360T;1.0086764642276422;FWAF
EZBGY2BVBC18;DKK;9.9148845084E8;14;DKK;MONE;360T;7.43710000311775;FWAF
EZBHFK5FZVB5;DKK;2.005E8;8;DKK;MONE;360T;7.436838583042395;FWAF
EZBL27PS0XY3;DKK;5.7818809033E8;16;DKK;MONE;360T;7.438040618555287;FWAF
EZBLJLNY2JJ8;USD;1.4432E7;13;CHF;MONE;360T;0.9813440000000001;FWAF
EZBN5F1NLPB4;AUD;2.1E7;2;CHF;MONE;360T;0.6670252285714287;FWAF
EZBNGY566BB9;NZD;2787062.23;4;NZD;MONE;360T;1.6193784667005995;FWAF
EZBNV0K3QGN4;USD;1.3219E7;4;CHF;MONE;360T;0.9796596735910431;FWAF
EZBPC06B7NS6;EUR;5200000.0;2;NOK;MONE;360T;10.053550694230768;FWAF
EZBPC06B7NS6;NOK;1.19002948801E9;22;NOK;MONE;360T;10.024981076589928;FWAF
EZBSNKNS5WV5;HUF;1.4E8;2;HUF;MONE;360T;85.02285;FWAF
EZBTBLZCWC28;JPY;2.1522554E9;8;JPY;MONE;360T;139.01410962330957;FWAF
EZBVQJ19HG87;JPY;3.2053457162E10;5;JPY;MONE;360T;138.57326739009687;FWAF
EZBWY0832G99;HKD;1.7E7;2;JPY;MONE;360T;17.650465;FWAF
EZBXKQGSDCY2;SEK;3.9649545537E8;17;SEK;MONE;360T;10.69153860274593;FWAF
EZBXP4061GN8;EUR;1.777E7;2;CHF;MONE;360T;0.981659;FWAF
EZC2CR1CDLK5;NOK;4.184579E8;4;NOK;MONE;360T;9.658403511676157;FWAF
EZCK735GBBM0;CHF;9.78E7;3;CHF;MONE;360T;0.9704603296523518;FWAF
EZCMSZKKQQH3;HKD;1.057E8;4;HKD;MONE;360T;7.909173100189214;FWAF
EZCPXR9Z4C41;SEK;4.9769E7;6;SEK;MONE;360T;10.566497427525166;FWAF
EZCR54T5QB03;USD;659750.0;3;USD;MONE;360T;1.0139174219211824;FWAF
EZCRY4GH6N64;GBP;261551.36;2;GBP;MONE;360T;0.8617147106143895;FWAF
EZCSGJ7R6VM7;CNY;5.36E8;6;CNY;MONE;360T;6.868055992537314;FWAF
EZCSGJ7R6VM7;USD;1.049E8;6;CNY;MONE;360T;6.8627502192564345;FWAF
EZCY0VD8YG01;PLN;2.38068E7;4;PLN;MONE;360T;4.737295222168456;FWAF
EZCZ6059KHR3;USD;8.9E7;23;ZAR;MONE;360T;16.874860298876403;FWAF
EZCZ6059KHR3;ZAR;1.05146996628E9;16;ZAR;MONE;360T;16.886168791484444;FWAF
EZD3B90BYJH0;GBP;579339.0800000001;2;USD;MONE;360T;1.1735257;FWAF
EZD3B90BYJH0;USD;4784139.81;4;USD;MONE;360T;1.1691642588298428;FWAF
EZD4HN18H6N0;NOK;1.76E8;3;NOK;MONE;360T;9.660613079545454;FWAF
EZD7K1K19179;AUD;6.7E7;2;USD;MONE;360T;0.6937122671641791;FWAF
EZD8MZBW2WK1;ZAR;5.8E7;2;JPY;MONE;360T;8.182095106896552;FWAF
EZDB8JL58309;EUR;2.2E7;2;HUF;MONE;360T;409.6644172727273;FWAF
EZDB8JL58309;HUF;4.842E9;6;HUF;MONE;360T;407.5254932878976;FWAF
EZDC7RLTMFT8;USD;1.3219E7;4;CHF;MONE;360T;0.9824758901959302;FWAF
EZDF682ZMCN3;CHF;3.529695345E7;6;CHF;MONE;360T;0.9665143170762927;FWAF
EZDG363SXYS4;CHF;273272.49;2;CHF;MONE;360T;1.1353619953115444;FWAF
EZDGJP930Z80;USD;1920000.0;2;USD;MONE;360T;1.0043054062499999;FWAF
EZDGSZR4D1W8;AUD;2.4755E7;5;AUD;MONE;360T;1.4374787669157747;FWAF
EZDJQ3T35JC1;NZD;5.41E7;3;NZD;MONE;360T;1.640702247319778;FWAF
EZDLTSY9DS17;EUR;5.03E7;2;SEK;MONE;360T;10.73836027833002;FWAF
EZDLTSY9DS17;SEK;1.4495E9;15;SEK;MONE;360T;10.746184653328735;FWAF
EZDNSC53KD10;AUD;1.8488576314E8;17;AUD;MONE;360T;1.4498444682407774;FWAF
EZDNSC53KD10;EUR;6000000.0;2;AUD;MONE;360T;1.4411690833333333;FWAF
EZDT6R9LT1J6;NOK;4.2E7;2;SEK;MONE;360T;1.0930070000000003;FWAF
EZDTM6Q3MN47;RON;9.25E7;7;RON;MONE;360T;4.8349553405405405;FWAF
EZDWWKC01BP1;EUR;7.4E7;5;GBP;MONE;360T;0.8667220037162162;FWAF
EZDXH89JC391;SGD;5500000.0;2;SGD;MONE;360T;1.3994776363636363;FWAF
EZDXHR0GRLC9;USD;1342000.0;3;CHF;MONE;360T;0.9685312999999999;FWAF
EZDZ1LGBH552;NZD;3.492E8;7;USD;MONE;360T;0.6096929340778923;FWAF
EZF048NR8F13;CHF;8.7340071E8;17;CHF;MONE;360T;0.9663152232605811;FWAF
EZF048NR8F13;USD;2.14E8;9;CHF;MONE;360T;0.9655884906542056;FWAF
EZF2J20N6YP4;NOK;6.0E7;3;SEK;MONE;360T;1.0932551666666666;FWAF
EZF8Z8BMRK94;NZD;3500000.0;2;JPY;MONE;360T;85.07642085714286;FWAF
EZFHKK71ZWX6;EUR;5432000.0;2;CHF;MONE;360T;0.9804638399484538;FWAF
EZFLQZMRZH52;CZK;1.2886E9;8;CZK;MONE;360T;24.62872112370014;FWAF
EZFPDX99LS57;EUR;7624000.0;2;CHF;MONE;360T;0.9819655999999999;FWAF
EZFSWYGMKB13;DKK;1.14179985365E9;18;DKK;MONE;360T;7.437049507050108;FWAF
EZFZP62XXPL3;EUR;4600000.0;2;HUF;MONE;360T;408.81670565217394;FWAF
EZFZP62XXPL3;HUF;2.1865E9;5;HUF;MONE;360T;410.5387554676424;FWAF
EZG23P7VZC78;CAD;8.207066599000001E7;15;CAD;MONE;360T;1.3001428509776891;FWAF
EZG6RV6KPHF3;SGD;1.78432E7;4;SGD;MONE;360T;1.39746612401363;FWAF
EZG97YWS2203;HRK;1.50507E7;5;HRK;MONE;360T;7.507406888457015;FWAF
EZGBZ2JCWTC9;HKD;2.9697546395E8;14;HKD;MONE;360T;7.848154098655101;FWAF
EZGBZ2JCWTC9;USD;3.45E8;10;HKD;MONE;360T;7.847871304347826;FWAF
EZGCMLJ2NFZ1;MXN;3.8488E8;7;MXN;MONE;360T;20.20479148534608;FWAF
EZGCV27TCPL3;USD;3.106E7;3;CHF;MONE;360T;0.9714386748229235;FWAF
EZGDPH46H7V9;USD;7.53E7;2;USD;MONE;360T;1.0082436254980078;FWAF
EZGHXN04PCW7;GBP;1200000.0;2;GBP;MONE;360T;0.87836135;FWAF
EZGMDZKL8R19;CZK;5.0E8;2;CHF;MONE;360T;0.0389571;FWAF
EZGP897Q4313;TRY;1.4925E8;11;TRY;MONE;360T;18.214052256616412;FWAF
EZGPT9BG7335;AUD;1.00355E9;21;USD;MONE;360T;0.689872650475811;FWAF
EZGPT9BG7335;USD;2.4645E7;6;USD;MONE;360T;0.6959249649016027;FWAF
EZGQ2H2V0717;NOK;1.0883E9;13;NOK;MONE;360T;9.72501158571166;FWAF
EZGRB2KX3CZ3;HUF;7.17143E9;13;HUF;MONE;360T;400.31089120621687;FWAF
EZGT1DWFM057;NOK;1.5E7;3;NOK;MONE;360T;10.034298973333334;FWAF
EZGVCZ6QVG81;ZAR;2.07216E8;2;ZAR;MONE;360T;17.033793624430544;FWAF
EZGX92TNMFR7;CAD;3.44E7;5;CAD;MONE;360T;1.3083404404069767;FWAF
EZH1PS83R1N8;SEK;3.0839E9;13;SEK;MONE;360T;10.642055620318429;FWAF
EZH3DX2PDMK2;NZD;6.004E7;5;NZD;MONE;360T;1.6406945636075951;FWAF
EZH4GVLP5L59;NOK;8.3219197467E8;12;NOK;MONE;360T;9.700331827852525;FWAF
EZH5TWZNFTP7;GBP;1466666.0;2;GBP;MONE;360T;0.8721251;FWAF
EZH6B0WMJQR7;RON;3.19E7;3;RON;MONE;360T;4.849958460815047;FWAF
EZH6XDNJ4GN3;EUR;3.34E8;5;GBP;MONE;360T;0.8658400419161677;FWAF
EZH6XDNJ4GN3;GBP;1.1156150804E9;28;GBP;MONE;360T;0.8646414103765748;FWAF
EZH7LP2FYW05;AED;9.9E7;2;AED;MONE;360T;3.672972272727273;FWAF
EZH7P3VPGQJ2;EUR;7.028E7;3;JPY;MONE;360T;139.67978854297095;FWAF
EZH7P3VPGQJ2;JPY;8.656075752E9;17;JPY;MONE;360T;140.16533742504112;FWAF
EZHFHQM52DZ2;USD;4.08E7;3;CNY;MONE;360T;6.911742254901961;FWAF
EZHFS6L67KS6;DKK;9.279304518100002E8;23;DKK;MONE;360T;7.437853096515997;FWAF
EZHFS6L67KS6;EUR;1.62E7;3;DKK;MONE;360T;7.437622291358025;FWAF
EZHHDWWQNVH0;USD;2.0E7;2;AED;MONE;360T;3.6721;FWAF
EZHJ29W5RL36;CNY;8.61E7;2;CNY;MONE;360T;6.919604992915215;FWAF
EZHJ3NF0FHJ6;GBP;7.3835E8;14;USD;MONE;360T;1.1841847573711655;FWAF
EZHKWVXDVRZ5;CHF;1.15055071E9;23;CHF;MONE;360T;0.9721573545510193;FWAF
EZHKWVXDVRZ5;USD;1.386E8;9;CHF;MONE;360T;0.9725205151515152;FWAF
EZHNHTL8QZ60;NOK;1.45E7;2;NOK;MONE;360T;10.027624513793103;FWAF
EZHQ3G029D63;HUF;1.4E8;2;HUF;MONE;360T;84.6647;FWAF
EZHV2WCF7ZS7;DKK;2.2379E7;3;DKK;MONE;360T;7.4380352802538106;FWAF
EZHW7D3N69L9;AED;1.51E8;4;AED;MONE;360T;3.6728800662251655;FWAF
EZHWBSF8J9Q7;SGD;6.5E7;2;SGD;MONE;360T;1.391525;FWAF
EZHX7C2ZDHD3;SGD;2.0943115E7;5;SGD;MONE;360T;1.3994048057628963;FWAF
EZHY80KK10P4;ILS;7000000.0;2;ILS;MONE;360T;3.3861555;FWAF
EZHYLP0YTM87;MAD;900000.0;2;MAD;MONE;360T;10.531591666666667;FWAF
EZJ2K29FGG96;USD;1.3E8;4;HKD;MONE;360T;7.846183884615384;FWAF
EZJ3D6ZM31W4;PLN;2.91E8;4;PLN;MONE;360T;4.746410250859107;FWAF
EZJ3W3JCZHC0;EUR;2.0E8;3;JPY;MONE;360T;139.5459475;FWAF
EZJ4SBSG6XC1;HUF;7.0E8;4;HUF;MONE;360T;405.02923714285714;FWAF
EZJFTWN2WX42;TRY;5120654.0;2;TRY;MONE;360T;18.345085390715326;FWAF
EZJGX93VZY39;DKK;3.774E8;6;DKK;MONE;360T;7.435419066242713;FWAF
EZJHNQ3TWS69;ILS;1.358224E7;2;ILS;MONE;360T;3.3882487003366157;FWAF
EZJHNQ3TWS69;USD;4000000.0;2;ILS;MONE;360T;3.384745925;FWAF
EZJP89MJR0Z5;PLN;2.92E8;4;PLN;MONE;360T;4.724585705479452;FWAF
EZJPZBYHQ8P0;CNY;1.05187907077E9;11;CNY;MONE;360T;6.907309115580008;FWAF
EZJPZBYHQ8P0;USD;1.21437E8;13;CNY;MONE;360T;6.913044454655501;FWAF
EZJRLP4P3P53;AUD;2.503E7;4;AUD;MONE;360T;1.4424272345585298;FWAF
EZJRX7B9QXS9;BGN;1.4E7;2;BGN;MONE;360T;1.956005;FWAF
EZJS8KGC5DC1;GBP;6.1985E7;7;CHF;MONE;360T;1.1334659939662821;FWAF
EZJT1DCBLQH7;AUD;2.9135931667E8;22;AUD;MONE;360T;1.4678496858790644;FWAF
EZJTZ8CN79Z8;HUF;4.56E8;4;HUF;MONE;360T;402.15927385964915;FWAF
EZJVVMJ5WCB5;CNY;1.418E8;6;CNY;MONE;360T;6.90213682651622;FWAF
EZJZJGZDHCZ3;DKK;4.93E8;3;DKK;MONE;360T;7.447141537119676;FWAF
EZK1QSSBGMD4;EUR;4000000.0;2;PLN;MONE;360T;4.7292;FWAF
EZK1QSSBGMD4;PLN;8.3312009756E8;21;PLN;MONE;360T;4.733517284722895;FWAF
EZK3N3065LB8;NOK;9.8169669888E8;11;NOK;MONE;360T;9.749369944673164;FWAF
EZK4JR6MYCC9;PLN;1.012E8;2;PLN;MONE;360T;4.727293003952569;FWAF
EZK688T4V511;SEK;3.4078E9;14;SEK;MONE;360T;10.679462102376899;FWAF
EZK73MRWX7Z8;AUD;3342000.0;2;USD;MONE;360T;0.6865135852782764;FWAF
EZK92H58CM75;SEK;9.0E7;2;CHF;MONE;360T;0.091274;FWAF
EZKBKR6FLWY4;JPY;5.978108E9;5;JPY;MONE;360T;136.56591031284816;FWAF
EZKCMVDWH3L0;CZK;1.281E8;5;CZK;MONE;360T;24.636304110070256;FWAF
EZKCMVDWH3L0;EUR;2.13E7;2;CZK;MONE;360T;24.597433624413146;FWAF
EZKD1DKC7HV8;USD;5000000.0;2;USD;MONE;360T;1.0161862;FWAF
EZKD52GJR3T4;PLN;2.26E8;3;PLN;MONE;360T;4.75913552300885;FWAF
EZKDY66GK4N7;USD;1.8E7;5;ZAR;MONE;360T;17.16430561111111;FWAF
EZKDY66GK4N7;ZAR;1.5145527298E8;3;ZAR;MONE;360T;16.965987316950134;FWAF
