ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4Z20WYPH93;RON;1.604E8;3;RON;MONE;360T;4.2021805124688285;FWAF
EZ4Z7VGJBFL9;ZAR;6.0E7;2;ZAR;MONE;360T;17.820435;FWAF
EZ4ZCMMT44F9;EUR;4.4E7;2;PLN;MONE;360T;4.5873355;FWAF
EZ4ZDJK5VPX4;JPY;2.5E7;2;JPY;MONE;360T;151.05964;FWAF
EZ4ZS5Q875C7;RUB;5.185E9;4;RUB;MONE;360T;74.14795478295082;FWAF
EZ5038BTJ8V9;AUD;1.4296360091E8;14;AUD;MONE;360T;1.6197653532289737;FWAF
EZ517B0KWPP5;JPY;2.5E7;2;JPY;MONE;360T;150.91516;FWAF
EZ51WKV7J8Y0;USD;2894000.0;5;USD;MONE;360T;1.173942680511403;FWAF
EZ524161RF09;MXN;3.0E7;2;MXN;MONE;360T;24.088565666666668;FWAF
EZ54786N0FY4;HUF;3.45E9;8;HUF;MONE;360T;297.75477101449275;FWAF
EZ55KJ4VSRY2;HUF;5.92E9;4;HUF;MONE;360T;296.582972972973;FWAF
EZ57080C4Q08;RON;4.809613693E7;5;RON;MONE;360T;4.932832771510783;FWAF
EZ57JBBRFY75;CNY;3.1055E8;10;CNY;MONE;360T;7.614268543551763;FWAF
EZ57JBBRFY75;EUR;5.0E7;2;CNY;MONE;360T;7.617265;FWAF
EZ57Q1KC58T3;CAD;1.096960585E7;8;CAD;MONE;360T;1.485819147191619;FWAF
EZ580Q64FGB6;MXN;4.005E7;2;MXN;MONE;360T;23.849367245942574;FWAF
EZ58C124FGN4;DKK;7976200.81;5;DKK;MONE;360T;7.437008753303255;FWAF
EZ58MGXPJTY1;DKK;5.86E8;11;DKK;MONE;360T;6.367811645392491;FWAF
EZ595R5802X0;PLN;7.187236465E7;5;PLN;MONE;360T;4.574329624244546;FWAF
EZ5DDWPNSP64;USD;5.07295E7;5;USD;MONE;360T;1.1749803681782789;FWAF
EZ5F9VXCWR02;CHF;4.4184E8;16;CHF;MONE;360T;0.9176714575638238;FWAF
EZ5F9VXCWR02;USD;3.2688E8;14;CHF;MONE;360T;0.916450604671439;FWAF
EZ5FF9K0RC44;HKD;1.35E8;2;HKD;MONE;360T;9.1407672;FWAF
EZ5FFTFK6ZZ3;AED;1.227E7;2;AED;MONE;360T;3.6729117359413204;FWAF
EZ5FWGF1D698;CZK;1.0E7;2;CZK;MONE;360T;21.7947683;FWAF
EZ5FXZ2LCF82;DKK;4.35E8;3;DKK;MONE;360T;6.32900212183908;FWAF
EZ5HK07V66J5;NOK;4.17E8;5;NOK;MONE;360T;8.85242089088729;FWAF
EZ5HK07V66J5;USD;6.5E7;2;NOK;MONE;360T;8.885784615384615;FWAF
EZ5HSMLG0VB4;EUR;4.0E7;2;NOK;MONE;360T;10.40608325;FWAF
EZ5HWWSH2N81;EUR;5.0000006E7;4;PLN;MONE;360T;4.581962399376912;FWAF
EZ5HWWSH2N81;PLN;7.895272693E7;6;PLN;MONE;360T;4.574813286530476;FWAF
EZ5J97L7V3L0;RUB;5.359E8;2;RUB;MONE;360T;86.71258838188095;FWAF
EZ5KCJ4390C1;SEK;5.76680039E7;10;SEK;MONE;360T;10.238103113194159;FWAF
EZ5KPM10WB91;TRY;5.689E7;6;TRY;MONE;360T;8.511913956758658;FWAF
EZ5LRK9ZBPD6;USD;6000000.0;3;USD;MONE;360T;1.1872474333333334;FWAF
EZ5M9W83KN99;HKD;2.115E9;10;HKD;MONE;360T;7.790579004728133;FWAF
EZ5M9W83KN99;USD;4.3E7;2;HKD;MONE;360T;7.789552093023256;FWAF
EZ5NVF5TP857;NZD;2.39E8;8;USD;MONE;360T;0.6836794380753137;FWAF
EZ5QTT3133X2;USD;9.1E7;3;USD;MONE;360T;1.1764417395604396;FWAF
EZ5QZHTNGRQ2;HKD;1.465E7;2;HKD;MONE;360T;9.156053;FWAF
EZ5RYVR1MYD7;USD;2.915E7;4;USD;MONE;360T;1.177289688336192;FWAF
EZ5RZNXZDB39;THB;3.5E7;2;THB;MONE;360T;32.72192857142857;FWAF
EZ5SR0QS76L1;AUD;2.2519E7;5;AUD;MONE;360T;1.6219702657311605;FWAF
EZ5SWP613ZK7;CNY;4.850399695E8;10;CNY;MONE;360T;6.478137401674141;FWAF
EZ5SWP613ZK7;USD;1.0E8;4;CNY;MONE;360T;6.4768892;FWAF
EZ5SY1J7XD98;RON;4700000.0;2;RON;MONE;360T;4.928342957446808;FWAF
EZ5TPJCRY294;DKK;1.140186E8;8;DKK;MONE;360T;7.436495872887407;FWAF
EZ5VFM5WFNN6;ZAR;1.468E8;6;ZAR;MONE;360T;17.880280960490463;FWAF
EZ5VGBX3KWT9;TRY;8.5E7;2;TRY;MONE;360T;8.376462582352941;FWAF
EZ5VGBX3KWT9;USD;4000000.0;2;TRY;MONE;360T;8.38854425;FWAF
EZ5VQRHM6PV8;EUR;2.02175E8;5;USD;MONE;360T;1.174667014131322;FWAF
EZ5VQRHM6PV8;USD;2.2703631675E8;12;USD;MONE;360T;1.1751704194918833;FWAF
EZ5VQZH0F0P2;QAR;3300000.0;2;QAR;MONE;360T;4.3491788;FWAF
EZ5W7WGPGF24;USD;2000000.0;2;ZAR;MONE;360T;15.1519255;FWAF
EZ5W96L9J7N6;TRY;1.486E8;11;TRY;MONE;360T;9.868029187079406;FWAF
EZ5WC73Y88N3;ZAR;9.915E8;15;ZAR;MONE;360T;15.194494334846192;FWAF
EZ5WTHWLQF44;DKK;1.30515E8;5;DKK;MONE;360T;7.436560521411331;FWAF
EZ5X73Q3SR09;SEK;4.17E8;7;SEK;MONE;360T;8.701471565947243;FWAF
EZ5X73Q3SR09;USD;6.6E7;2;SEK;MONE;360T;8.700507272727272;FWAF
EZ5YC7DMND48;USD;6500000.0;2;USD;MONE;360T;1.1708283076923076;FWAF
EZ5YNG6Z86Y8;HUF;1.015E9;3;HUF;MONE;360T;349.9458054187192;FWAF
EZ5Z76BFH6R1;USD;1.61E7;3;CHF;MONE;360T;0.9142808012422361;FWAF
EZ5ZD6CZ9JP8;HKD;5.0201083761E8;7;HKD;MONE;360T;9.130863348989138;FWAF
EZ60C2CNH896;TRY;7000000.0;2;TRY;MONE;360T;10.065787857142857;FWAF
EZ60ZVPZ0LF6;CAD;4.995391675E7;15;CAD;MONE;360T;1.4820286228016144;FWAF
EZ60ZVPZ0LF6;EUR;6.566E7;2;CAD;MONE;360T;1.4809595635699058;FWAF
EZ615VBB7V11;GBP;8.9E7;4;GBP;MONE;360T;0.8592866269662923;FWAF
EZ61TRXSSFK0;USD;5.0E7;2;PLN;MONE;360T;3.9075305;FWAF
EZ61W5KF66X8;ZAR;7.3854833E8;16;ZAR;MONE;360T;14.98890043947652;FWAF
EZ61W9X24WC1;CAD;4.365370659E7;10;CAD;MONE;360T;1.4992397884054163;FWAF
EZ62S9W7V589;PLN;1.72E8;6;PLN;MONE;360T;3.8939847325581396;FWAF
EZ62S9W7V589;USD;4.0E8;17;PLN;MONE;360T;3.89201889;FWAF
EZ63C8NNP3C8;AED;3.7E7;2;AED;MONE;360T;3.673;FWAF
EZ64NJRRPVN5;SEK;4.05E8;2;SEK;MONE;360T;10.25421848765432;FWAF
EZ64P2C3QTT1;JPY;1.08407E10;2;JPY;MONE;360T;109.95157743411403;FWAF
EZ652TN57WQ0;USD;1.26531303717E9;18;USD;MONE;360T;1.1764069591303241;FWAF
EZ654WTMC5X5;GBP;7.4359587877E8;29;USD;MONE;360T;1.3729486405919296;FWAF
EZ66Q5ZB7DN4;CHF;9.821173259E7;28;CHF;MONE;360T;1.0716333040355115;FWAF
EZ66Q5ZB7DN4;EUR;5.0E7;2;CHF;MONE;360T;1.0735364;FWAF
EZ66Z6720WP1;NOK;1.5771918530000001E7;5;NOK;MONE;360T;10.408473351962376;FWAF
EZ67BR76S7F9;USD;4.0E7;3;HKD;MONE;360T;7.785418;FWAF
EZ67RR64ZLB7;USD;6.5E7;2;JPY;MONE;360T;109.74412307692307;FWAF
EZ68F7DCF691;EUR;2.56E7;2;CHF;MONE;360T;1.0723909023437501;FWAF
EZ68K369GLW2;CAD;1.11E7;2;CAD;MONE;360T;1.4862057585585586;FWAF
EZ6BY46702L1;RUB;1.15E8;2;RUB;MONE;360T;74.3106275652174;FWAF
EZ6D4C83LC06;EUR;3730000.0;2;GBP;MONE;360T;0.8595328123324397;FWAF
EZ6DCPH151Q0;USD;1.0E7;2;INR;MONE;360T;74.5025;FWAF
EZ6F17M1FXK4;AUD;9.0E7;3;JPY;MONE;360T;80.239;FWAF
EZ6FQ3VFMLY0;CHF;5.658835889E7;20;CHF;MONE;360T;1.0727603738934195;FWAF
EZ6FQ3VFMLY0;EUR;1.32E8;6;CHF;MONE;360T;1.0720037265151516;FWAF
EZ6FZSNTR348;CZK;2.25E8;5;CZK;MONE;360T;21.674384444444446;FWAF
EZ6GJWQZY7H2;EUR;7.1640001178E8;30;USD;MONE;360T;1.1702721133589529;FWAF
EZ6GJWQZY7H2;USD;6.44987056778E9;138;USD;MONE;360T;1.1698042906324624;FWAF
EZ6H9MRS1SD8;NZD;9.4E7;4;USD;MONE;360T;0.6945786170212765;FWAF
EZ6HYDNTCLW1;USD;2.353E7;4;USD;MONE;360T;1.1761943379940503;FWAF
EZ6J2VF4DTS9;SGD;4.52375E8;8;SGD;MONE;360T;1.587528007598784;FWAF
EZ6JF70VVPW1;JPY;2.7E9;3;JPY;MONE;360T;128.15130888888888;FWAF
EZ6JFWCHQ6J9;SGD;8.7535E7;6;SGD;MONE;360T;1.590807517404467;FWAF
EZ6JR5C6L5H5;EUR;1.0496453E8;14;GBP;MONE;360T;0.8570280103872994;FWAF
EZ6JR5C6L5H5;GBP;1.2420748406299999E9;49;GBP;MONE;360T;0.856975776651903;FWAF
EZ6K529V3BH8;GBP;2.8706E8;9;USD;MONE;360T;1.3618417760886226;FWAF
EZ6K529V3BH8;USD;9311870.27;3;USD;MONE;360T;1.3611156545646705;FWAF
EZ6KLB91J927;EUR;1.5E7;2;EUR;MONE;360T;0.8506885;FWAF
EZ6KLB91J927;USD;1.025567344E9;13;USD;MONE;360T;1.1754447064053164;FWAF
EZ6LFKN2HRS2;HKD;8.431881034E7;6;HKD;MONE;360T;9.166566089951095;FWAF
EZ6LPJH0LC16;USD;5368000.0;3;USD;MONE;360T;1.1773150378166914;FWAF
EZ6MMY7DF4Z6;TRY;1.333E8;11;TRY;MONE;360T;8.387581075768942;FWAF
EZ6NCMRNTPM6;JPY;1.9368442424E10;5;JPY;MONE;360T;129.13703985456524;FWAF
EZ6NTC933X58;THB;2.5E7;2;THB;MONE;360T;33.35382;FWAF
EZ6QKZK38G00;MXN;1.0121337542E9;6;MXN;MONE;360T;20.23230384241341;FWAF
EZ6QKZK38G00;USD;6.6E7;29;MXN;MONE;360T;20.38639021515151;FWAF
EZ6R0TCLBW83;ZAR;7.635E8;11;ZAR;MONE;360T;15.227792977734119;FWAF
EZ6R65XKSW09;CHF;1.624E8;9;CHF;MONE;360T;0.9155646609605911;FWAF
EZ6R65XKSW09;USD;5.423E7;6;CHF;MONE;360T;0.9162878187350174;FWAF
EZ6R9GKQL0P4;JPY;2.68E8;3;JPY;MONE;360T;129.26693656716418;FWAF
EZ6RGJ6RJX77;SEK;536000.0;4;SEK;MONE;360T;10.30112462238806;FWAF
EZ6RP3GCD744;RUB;5.263E9;3;RUB;MONE;360T;73.9440270299639;FWAF
EZ6SQCMNSTQ2;EUR;1.5E8;2;NOK;MONE;360T;10.365800000000002;FWAF
EZ6SQCMNSTQ2;NOK;6.6534658211E8;15;NOK;MONE;360T;10.369817999122338;FWAF
EZ6T1LM1G6D7;EUR;4.4E7;2;GBP;MONE;360T;0.8571204818181819;FWAF
EZ6T1LM1G6D7;GBP;2.36618E8;6;GBP;MONE;360T;0.8561266217633485;FWAF
EZ6V04JX8X50;DKK;8300000.0;2;DKK;MONE;360T;7.436652426506024;FWAF
EZ6VFLFVKZZ2;USD;485000.0;3;CHF;MONE;360T;0.9118348762886599;FWAF
EZ6W1391W8K1;NZD;1.425E7;7;NZD;MONE;360T;1.7044904547368418;FWAF
EZ6WF7PT9LH3;USD;384000.0;2;CHF;MONE;360T;0.9113617500000001;FWAF
EZ6WM0LR1LK3;CNY;1.45E8;2;CNY;MONE;360T;6.507536724137931;FWAF
EZ6YT5XZ4XT5;CHF;1324310.44;13;CHF;MONE;360T;1.0710526218250218;FWAF
EZ6YT5XZ4XT5;EUR;6.8E7;3;CHF;MONE;360T;1.0715959058823528;FWAF
EZ6ZQ0N759G1;GBP;1.01197082054E9;31;USD;MONE;360T;1.3706504729061404;FWAF
EZ6ZQ0N759G1;USD;7135176.329999999;6;USD;MONE;360T;1.3688785205472118;FWAF
EZ6ZQSBWP7L9;AED;1.07E8;2;AED;MONE;360T;3.6728390654205607;FWAF
EZ71SLWB2FF1;USD;235900.0;2;USD;MONE;360T;1.174180262060195;FWAF
EZ72RZ6YN366;NOK;1.17273E9;10;NOK;MONE;360T;10.384581087326152;FWAF
EZ73B7GLT479;NOK;3.4E8;5;NOK;MONE;360T;8.93901578382353;FWAF
EZ73H3FJDPM2;EUR;927433.71;4;GBP;MONE;360T;0.8569540792734825;FWAF
EZ73H3FJDPM2;GBP;9000000.0;2;GBP;MONE;360T;0.858857;FWAF
EZ74C4DQQ6Z1;CNY;4.389E8;9;CNY;MONE;360T;7.60353855661882;FWAF
EZ75K1B8LG11;USD;1.0E8;2;CHF;MONE;360T;0.9123163;FWAF
EZ766HHJ9DW9;USD;2000000.0;2;USD;MONE;360T;1.1784833000000001;FWAF
EZ76TC6CSFC1;SEK;5.114E7;3;SEK;MONE;360T;10.246905723895189;FWAF
EZ77SPV9RX74;PLN;1.2E8;2;PLN;MONE;360T;3.88579;FWAF
EZ783VVQ7MV0;EUR;1.0533E7;2;GBP;MONE;360T;0.859195921579797;FWAF
EZ78CV5DXB01;USD;3140550.08;2;USD;MONE;360T;1.1773915128237713;FWAF
EZ78GXRB8RP2;RUB;4.28466871E8;6;RUB;MONE;360T;86.96363281623279;FWAF
EZ78WW1W8516;HUF;2.05E10;12;HUF;MONE;360T;296.3366235121951;FWAF
EZ793THP3860;DKK;4.514E8;8;DKK;MONE;360T;6.3364172020381035;FWAF
EZ79TQBS9Z94;EUR;4.0052E8;11;USD;MONE;360T;1.1673152454559073;FWAF
EZ79TQBS9Z94;USD;2.22572963814E9;84;USD;MONE;360T;1.1678564131879685;FWAF
EZ7BDCMLW923;HRK;3975784.12;4;HRK;MONE;360T;7.489463977470241;FWAF
EZ7BJ9YDS5F6;AUD;1.632E8;7;USD;MONE;360T;0.7244320526960785;FWAF
EZ7BJ9YDS5F6;USD;4000000.0;3;USD;MONE;360T;0.72581000125;FWAF
EZ7BXM30XK60;HUF;5.210308E9;3;HUF;MONE;360T;348.4651028073811;FWAF
EZ7CX53XVXN2;USD;1.0E7;2;INR;MONE;360T;74.5605;FWAF
EZ7DLGXY08D9;NOK;6.99E7;3;NOK;MONE;360T;10.370437083834048;FWAF
EZ7G8KQRQ5J0;EUR;4.0533E7;3;GBP;MONE;360T;0.8575481538992918;FWAF
EZ7G8KQRQ5J0;GBP;3.631137134E7;11;GBP;MONE;360T;0.8571323778958021;FWAF
EZ7JWWZKNPX8;USD;3.8E7;11;KRW;MONE;360T;1169.054842105263;FWAF
EZ7LDN1G1HY1;BRL;1.3017E7;2;BRL;MONE;360T;5.2332;FWAF
EZ7LG3FZ00L1;AUD;2.976E8;16;USD;MONE;360T;0.724997224563172;FWAF
EZ7LTC4F44N8;JPY;3.7036E9;4;JPY;MONE;360T;109.75033583864348;FWAF
EZ7M8XPG5577;ZAR;2.0295E8;5;ZAR;MONE;360T;17.912832417147083;FWAF
EZ7NKC7VVVX6;USD;4.0E7;2;HKD;MONE;360T;7.7805895;FWAF
EZ7Q3H1L79P6;NOK;2.84E7;2;NOK;MONE;360T;10.498428302816901;FWAF
EZ7QMSJ2SW97;AED;2.88E8;5;AED;MONE;360T;3.6728402989583335;FWAF
EZ7R67L1GT79;CHF;2.43E8;6;CHF;MONE;360T;0.9159147736625515;FWAF
EZ7R67L1GT79;USD;6.7555E7;6;CHF;MONE;360T;0.9178520035526608;FWAF
EZ7RZ4L1MQP2;HRK;1731771.5;2;HRK;MONE;360T;7.499103150026432;FWAF
EZ7S03TJFB43;HKD;2.3258198417E9;18;HKD;MONE;360T;7.787485518757011;FWAF
EZ7S03TJFB43;USD;1.2E8;5;HKD;MONE;360T;7.786894979166667;FWAF
EZ7STM5CJXF2;PLN;2203560.0;2;PLN;MONE;360T;4.594704590154115;FWAF
EZ7STV582B97;AUD;1.725619364E7;2;AUD;MONE;360T;1.6376281669032104;FWAF
EZ7TLB4872G4;NZD;4.388E8;5;NZD;MONE;360T;1.6926939721969005;FWAF
EZ7TSJBQX811;USD;5.8E7;5;ZAR;MONE;360T;14.96291551724138;FWAF
EZ7TSJBQX811;ZAR;1.081E9;16;ZAR;MONE;360T;14.936935532839962;FWAF
EZ7TT5SWCFK8;PLN;3.258E8;10;PLN;MONE;360T;3.9173185262124;FWAF
EZ7TT5SWCFK8;USD;1.93E8;8;PLN;MONE;360T;3.908655274611399;FWAF
EZ7TW1Q7H2B9;AED;3.095E7;4;AED;MONE;360T;3.673265056542811;FWAF
EZ7TZ9Z1R9J2;SGD;1.55E7;2;SGD;MONE;360T;1.3589803225806452;FWAF
EZ7V516BP2Y3;HKD;5.22E7;4;HKD;MONE;360T;9.15883345019157;FWAF
EZ7WGXZ1CRF8;USD;1089489.0;2;USD;MONE;360T;1.1728043132076595;FWAF
EZ7YHD27Z367;AUD;1.56E7;7;AUD;MONE;360T;1.638629817948718;FWAF
EZ7Z47JZ57K9;JPY;7.1638723685E10;25;JPY;MONE;360T;110.10308288144459;FWAF
EZ7Z47JZ57K9;USD;2.008E8;7;JPY;MONE;360T;110.08341552788845;FWAF
EZ80M186V2S9;CAD;2.0005E8;15;CAD;MONE;360T;1.2665305162709324;FWAF
EZ8217S3BQJ9;GBP;1.0E8;2;GBP;MONE;360T;0.856143;FWAF
EZ82BYP7S4M5;JPY;4.468E9;5;JPY;MONE;360T;128.5611595165622;FWAF
EZ82CS0Y12J2;CZK;2.75E7;3;CZK;MONE;360T;25.529244563636365;FWAF
EZ82H4W6SGH5;USD;2149000.0;3;USD;MONE;360T;1.373442;FWAF
EZ82R71Q2RW9;NZD;1.085E7;4;NZD;MONE;360T;1.7140189764976959;FWAF
EZ8447BYXDY1;HKD;3.3E8;2;HKD;MONE;360T;7.791184424242425;FWAF
EZ85CB0BQ691;GBP;4.45E7;3;USD;MONE;360T;1.3700850561797753;FWAF
EZ87JLN4FVJ1;USD;1.533E8;4;USD;MONE;360T;1.1760576580560993;FWAF
EZ87VDX4LDY8;EUR;5.0256E7;2;USD;MONE;360T;1.1784899183699458;FWAF
EZ87VDX4LDY8;USD;8.4669202438E8;35;USD;MONE;360T;1.176051726399918;FWAF
EZ87W8PM7801;GBP;1.5E8;2;USD;MONE;360T;1.3728476666666667;FWAF
EZ88JJ4D2926;CHF;2.7937E8;14;CHF;MONE;360T;0.9135358867022229;FWAF
EZ88JJ4D2926;USD;1.3568E8;6;CHF;MONE;360T;0.9146223864976416;FWAF
EZ898206WZP1;USD;1.0095E8;4;CHF;MONE;360T;0.9147258667657256;FWAF
EZ8BM2KFQMK9;ZAR;7.06E7;5;ZAR;MONE;360T;17.56528342776204;FWAF
EZ8DK139RPW9;PLN;8.0E7;2;PLN;MONE;360T;4.5717288;FWAF
EZ8DRZJL9TM0;PLN;2.0651E7;5;PLN;MONE;360T;4.577522442060917;FWAF
EZ8DZW3KHMT4;AUD;9.0E7;3;JPY;MONE;360T;80.2342;FWAF
EZ8F3WK29NJ8;CZK;3.5E7;3;CZK;MONE;360T;25.494250857142855;FWAF
EZ8GH6QQDSH7;SEK;4.95E7;4;SEK;MONE;360T;10.21340352;FWAF
EZ8GJD54CM26;PHP;4.1794E8;2;PHP;MONE;360T;49.997;FWAF
EZ8HH7FQTSW2;PLN;1.063818E7;2;PLN;MONE;360T;4.580820309368708;FWAF
EZ8HHCKQTM95;DKK;3.514E8;2;DKK;MONE;360T;6.3202653671030165;FWAF
EZ8JKSFHRHL0;USD;2.393548E7;10;USD;MONE;360T;1.174724862051816;FWAF
EZ8K1B180SP8;EUR;1.69961302737E9;33;USD;MONE;360T;1.1713285444446875;FWAF
EZ8K1B180SP8;USD;8.32588645057E9;179;USD;MONE;360T;1.1735858625048423;FWAF
EZ8KRR4KKFC4;TND;2000000.0;2;TND;MONE;360T;2.77175;FWAF
EZ8LLVF84RR1;DKK;4.78E8;7;DKK;MONE;360T;6.335988347280335;FWAF
EZ8M2WJ91KK7;ZAR;1.025729126E8;7;ZAR;MONE;360T;17.62453113553999;FWAF
EZ8M6TFY81S7;CZK;2.72795E7;5;CZK;MONE;360T;25.777070365534563;FWAF
EZ8M9M099PG0;DKK;8.898E7;7;DKK;MONE;360T;7.4362047766014845;FWAF
EZ8MQNC02BS6;GBP;3.35E7;2;USD;MONE;360T;1.3741475313432836;FWAF
EZ8MQNC02BS6;USD;3.9749E7;6;USD;MONE;360T;1.3725942017660824;FWAF
EZ8N5LLR59Z8;JPY;5.02184E10;14;JPY;MONE;360T;109.92014092422299;FWAF
EZ8N5LLR59Z8;USD;1.753E8;4;JPY;MONE;360T;109.91103305761551;FWAF
EZ8ND44YHQT6;RUB;2.24E8;2;RUB;MONE;360T;86.84855818169643;FWAF
EZ8R8S7YDBS4;CHF;2.2E7;2;CHF;MONE;360T;1.0711136727272728;FWAF
EZ8RP4N7TWT1;USD;218607.0;2;USD;MONE;360T;1.1794031038141504;FWAF
EZ8S08N7M1T6;CZK;5.8245E8;5;CZK;MONE;360T;25.582247073568546;FWAF
EZ8S5JHZ1RF0;PLN;1.87E8;3;PLN;MONE;360T;3.889893679144385;FWAF
EZ8V49N618D0;JPY;6.0902074E7;2;JPY;MONE;360T;128.72913643541565;FWAF
EZ8WMZZ1PWP8;NOK;9.530699597999999E7;11;NOK;MONE;360T;10.395507000780409;FWAF
EZ8WZR56XP87;RUB;8.6E8;2;RUB;MONE;360T;74.46115930232558;FWAF
EZ8XQ4CBNTL1;GBP;2.437813528E7;11;GBP;MONE;360T;0.857247092363616;FWAF
EZ8ZRX71RTZ5;USD;7.0E7;4;ZAR;MONE;360T;14.89097;FWAF
EZ8ZRX71RTZ5;ZAR;1.0128705E9;10;ZAR;MONE;360T;14.888815979832073;FWAF
EZ90Y565HD34;CAD;6.752E8;18;CAD;MONE;360T;1.2635292588714453;FWAF
EZ921MWRNGW1;USD;6.0E7;2;USD;MONE;360T;1.17687635;FWAF
EZ92VG503W25;JPY;7.4E7;2;JPY;MONE;360T;129.5628804054054;FWAF
EZ93GFZNNJP3;EUR;6000006.0;2;PLN;MONE;360T;4.6691649996231;FWAF
EZ954702QH29;EUR;1.0E8;2;HUF;MONE;360T;348.4865;FWAF
EZ954702QH29;HUF;1.007897E10;4;HUF;MONE;360T;348.5839479452762;FWAF
EZ9566J1LZY8;SEK;1.80373047122E9;11;SEK;MONE;360T;10.220739403894898;FWAF
EZ956Z3KZQ53;MXN;5.97E7;3;MXN;MONE;360T;23.949629;FWAF
EZ95G0RT0SZ6;MXN;8.21052715E8;10;MXN;MONE;360T;20.3039711302333;FWAF
EZ95G0RT0SZ6;USD;2.0E7;3;MXN;MONE;360T;20.30071925;FWAF
EZ9731DSWYV9;NZD;3000000.0;2;NZD;MONE;360T;1.68931235;FWAF
EZ9745C1Z871;TRY;6.639E7;9;TRY;MONE;360T;8.403186514851633;FWAF
EZ9745C1Z871;USD;1100000.0;2;TRY;MONE;360T;8.390471818181819;FWAF
EZ97GNHMLB25;EUR;8.1792E7;5;GBP;MONE;360T;0.856619946346831;FWAF
EZ97GNHMLB25;GBP;1.40460068323E9;39;GBP;MONE;360T;0.8562886705227185;FWAF
EZ989GFL1LW9;DKK;1.17E8;2;DKK;MONE;360T;7.436740252991453;FWAF
EZ99WHMPLH74;NZD;1.55E7;2;USD;MONE;360T;0.6850394516129032;FWAF
EZ9B0P67JLV2;GBP;2.9786E8;10;GBP;MONE;360T;0.8573242029812663;FWAF
EZ9BHZPNCYV9;AUD;870000.0;3;AUD;MONE;360T;1.627575296551724;FWAF
EZ9DNF2MRNM8;EUR;5.02E7;3;USD;MONE;360T;1.1778176693227091;FWAF
EZ9DNF2MRNM8;USD;4.702283044E7;15;USD;MONE;360T;1.1769353334490233;FWAF
EZ9F1KR859J5;AUD;1.4815E8;13;USD;MONE;360T;0.7201854543368209;FWAF
EZ9F6GB7F5W9;SEK;3.0529265777E8;17;SEK;MONE;360T;10.233249007131397;FWAF
EZ9FFR7R40H1;MXN;1.1131E9;4;MXN;MONE;360T;20.40058801635073;FWAF
EZ9GTG7NSM60;USD;2149000.0;3;USD;MONE;360T;1.372969;FWAF
EZ9HKF79B6Q3;USD;1.502685E7;2;USD;MONE;360T;1.176819824576009;FWAF
EZ9HZ8KZ45Z6;BGN;3.3E7;4;BGN;MONE;360T;1.6702424090909092;FWAF
EZ9HZLG6PP36;CZK;4.43E8;8;CZK;MONE;360T;21.719946693002257;FWAF
EZ9J0GR6V684;USD;4.5E7;2;CNY;MONE;360T;6.630951444444444;FWAF
EZ9KRVGYCHZ0;CHF;1.7128586E7;26;CHF;MONE;360T;1.0768267580502384;FWAF
EZ9KRVGYCHZ0;EUR;2.3488E8;10;CHF;MONE;360T;1.0767381496934605;FWAF
EZ9LZ3NSFMC6;SEK;1.691E8;7;SEK;MONE;360T;8.833047327498523;FWAF
EZ9M7TVXL5B3;SEK;1.903E9;3;SEK;MONE;360T;10.254242575039411;FWAF
EZ9MWBWS5F59;CHF;1.12E8;2;CHF;MONE;360T;0.9152918928571429;FWAF
EZ9PTPP4ZCR4;USD;5530000.0;2;USD;MONE;360T;1.1758780240506328;FWAF
EZ9S20QH6612;AUD;1.06E7;2;USD;MONE;360T;0.7260354245283018;FWAF
EZ9S94XGZ9Y5;ZAR;9720500.0;2;ZAR;MONE;360T;14.981062999999999;FWAF
EZ9WBYKLGCV3;USD;6.273265807E7;4;USD;MONE;360T;1.1730159149110595;FWAF
EZ9WFKSMVXS5;CZK;2.737E8;7;CZK;MONE;360T;21.68023373036171;FWAF
EZ9X0C8NKDQ2;EUR;1.2773742466E8;7;GBP;MONE;360T;0.8554106483553027;FWAF
EZ9X0C8NKDQ2;GBP;1.017316935E9;39;GBP;MONE;360T;0.85631788403636;FWAF
EZ9YCF15BZ48;AED;5.45E7;4;AED;MONE;360T;3.6730633853211008;FWAF
EZ9YN2HNNZS2;RUB;1.073072E9;2;RUB;MONE;360T;74.01830000000001;FWAF
EZ9Z4TGND3R0;EUR;1.0E8;2;HUF;MONE;360T;350.150345;FWAF
EZ9ZS7XFFYX7;DKK;5.04E8;5;DKK;MONE;360T;6.326031223015873;FWAF
EZB07SR9LHR4;CHF;1.6722866924E8;10;CHF;MONE;360T;1.0784148257386996;FWAF
EZB07SR9LHR4;EUR;1.019E8;6;CHF;MONE;360T;1.0775465652600589;FWAF
EZB0NJDX8DH2;MXN;1.4123E9;11;MXN;MONE;360T;20.38988577674715;FWAF
EZB0VHB2SCZ3;CZK;4.96181E7;5;CZK;MONE;360T;25.54670994965547;FWAF
EZB17MJB02J5;HKD;3.0708316828E8;5;HKD;MONE;360T;9.097134673057326;FWAF
EZB1LTTRDTS8;NZD;3000000.0;2;NZD;MONE;360T;1.68934055;FWAF
EZB2GN9YDVQ0;USD;6.05E7;2;CHF;MONE;360T;0.9129430421487603;FWAF
EZB2JLHJ8S89;AUD;6.8E7;3;AUD;MONE;360T;1.6182569117647059;FWAF
