ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8K94JMGVB9;NOK;2.1477689228E8;11;NOK;MONE;360T;11.543159015946564;FWAF
EZ8MDF79J070;USD;2000000.0;2;BRL;MONE;360T;4.86992145;FWAF
EZ8MJM4H0ZX8;USD;545000.0;2;USD;MONE;360T;1.0940475550458715;FWAF
EZ8ML806GCH3;USD;5.7718087564E8;16;USD;MONE;360T;1.0874698507025184;FWAF
EZ8NZ1MZNN44;CZK;9.8E8;4;CZK;MONE;360T;24.131979489795917;FWAF
EZ8S2JD3M8D3;NOK;3.1065E7;3;NOK;MONE;360T;6.8767274581104125;FWAF
EZ8TNXPPGJ11;CAD;110000.0;2;CHF;MONE;360T;0.646352;FWAF
EZ8VMKV9JRL5;USD;5.0E7;2;CAD;MONE;360T;1.35368425;FWAF
EZ8X4TN3TSK5;USD;7.5E7;2;SEK;MONE;360T;10.7902126;FWAF
EZ8XGPBWRMX8;EUR;2.41457543503E9;28;USD;MONE;360T;1.0813921988109976;FWAF
EZ8XGPBWRMX8;USD;7.21557985295E9;112;USD;MONE;360T;1.0845746825614575;FWAF
EZ8YRP4MBYL7;HUF;1.482E9;3;HUF;MONE;360T;353.8563240553307;FWAF
EZ8ZWXY21G81;USD;8000000.0;4;CZK;MONE;360T;22.0950825;FWAF
EZ913D1KVZ98;USD;2421000.0;2;USD;MONE;360T;1.2602053;FWAF
EZ93CF9H0WK8;USD;7885196.0;2;USD;MONE;360T;1.0948477833638124;FWAF
EZ93VC6R4HJ1;DKK;9.408941484E7;7;DKK;MONE;360T;7.45290335620487;FWAF
EZ95SZ97FK25;SGD;7850000.0;5;SGD;MONE;360T;1.354518955923567;FWAF
EZ95VWV5RLC0;EUR;2.84441E9;26;USD;MONE;360T;1.0802196265014534;FWAF
EZ95VWV5RLC0;USD;6.271351602110001E9;78;USD;MONE;360T;1.0808143743944787;FWAF
EZ96Q4N257Q0;GBP;4.2279415870000005E7;2;GBP;MONE;360T;0.8577526312819731;FWAF
EZ96X5230T07;GBP;3655265.5700000003;3;GBP;MONE;360T;0.8577003967157059;FWAF
EZ9795XBX6Y8;EUR;6.1E7;2;GBP;MONE;360T;0.8581148524590164;FWAF
EZ9795XBX6Y8;GBP;1.209E7;4;GBP;MONE;360T;0.8563254423490487;FWAF
EZ98G56L2Q03;DKK;1.1325156215E8;9;DKK;MONE;360T;7.453249413863744;FWAF
EZ99630KKMP6;SEK;1.112E8;8;SEK;MONE;360T;11.903342251438849;FWAF
EZ9BBCJYWTN6;USD;725000.0;2;COP;MONE;360T;4169.435172413793;FWAF
EZ9C5WQW8605;EUR;558000.0;2;GBP;MONE;360T;0.865618;FWAF
EZ9CXDRY6KF2;HUF;6.0E8;2;HUF;MONE;360T;383.9100666666667;FWAF
EZ9FKN3RVT65;CZK;6.35E8;5;CZK;MONE;360T;24.094157037795277;FWAF
EZ9J92HH0P18;CHF;1.0442E8;2;CHF;MONE;360T;0.956268608733959;FWAF
EZ9K08C37J40;EUR;7.0E8;3;USD;MONE;360T;1.0888842285714286;FWAF
EZ9K08C37J40;USD;6.416424E8;10;USD;MONE;360T;1.0876604779866168;FWAF
EZ9N1SM8J554;EUR;6.5318781667E8;8;USD;MONE;360T;1.0857103552661713;FWAF
EZ9N1SM8J554;USD;1.4823E7;8;USD;MONE;360T;1.085927170903326;FWAF
EZ9P8GV6YTQ8;EUR;8538084.61;4;GBP;MONE;360T;0.8576071913637703;FWAF
EZ9P8GV6YTQ8;GBP;431361.01;4;GBP;MONE;360T;0.8597972143831684;FWAF
EZ9VFB3J30V7;MXN;2.28E8;5;MXN;MONE;360T;18.107898808771928;FWAF
EZ9WMLBQB7K6;EUR;1.6762999574E8;11;GBP;MONE;360T;0.8583658886453607;FWAF
EZ9WMLBQB7K6;GBP;2.1733E8;13;GBP;MONE;360T;0.8578837059770855;FWAF
EZB0R53DZST1;EUR;496000.0;2;JPY;MONE;360T;157.76802782258065;FWAF
EZB11NYXGGW8;CZK;6500000.0;2;CZK;MONE;360T;24.092192307692308;FWAF
EZB2BY9MX6T4;NOK;2.6837E7;2;NOK;MONE;360T;6.310781918578828;FWAF
EZB322HPV707;USD;1562482.5;2;USD;MONE;360T;1.0929040940680936;FWAF
EZB3VZV8K1D9;USD;5500000.0;2;USD;MONE;360T;1.1030641818181819;FWAF
EZB42HJD8BF3;HUF;2.8E8;2;HUF;MONE;360T;382.8763142857143;FWAF
EZB4LSQ49449;USD;4000000.0;4;BRL;MONE;360T;4.9311525;FWAF
EZB7FM7K7LS8;EUR;5.1435E7;3;USD;MONE;360T;1.0840317307378244;FWAF
EZB7FM7K7LS8;USD;5700000.0;3;USD;MONE;360T;1.0832533315789474;FWAF
EZB7YSK3F706;USD;1.696675077E7;3;USD;MONE;360T;1.258976157628173;FWAF
EZB8RFGSJMR8;EUR;2.7E8;6;USD;MONE;360T;1.0900440574074075;FWAF
EZB8RFGSJMR8;USD;5.42E7;5;USD;MONE;360T;1.0863417381918818;FWAF
EZBCQMVQRPP5;CAD;5.36E7;9;CAD;MONE;360T;1.4678009679104476;FWAF
EZBCYPLLF278;SGD;5.350368556E7;4;SGD;MONE;360T;1.4676067161241668;FWAF
EZBD5YBQBFQ5;CAD;1.2133172299999999E7;4;CAD;MONE;360T;1.4714092590459915;FWAF
EZBH2L3V7Q11;USD;7.6E7;76;BRL;MONE;360T;4.992476447368421;FWAF
EZBHP7DJ1PC2;USD;1.25E8;5;JPY;MONE;360T;144.631868;FWAF
EZBHZXR05K92;EUR;3664723.94;3;USD;MONE;360T;1.0837789;FWAF
EZBMCQ2Y0VB8;NZD;1.0E7;2;CHF;MONE;360T;0.5223814;FWAF
EZBMJR8VQ8Z5;USD;6000000.0;2;CZK;MONE;360T;22.18525;FWAF
EZBNZZD2JKD3;CZK;1.094E8;3;CZK;MONE;360T;24.13755495429616;FWAF
EZBTM7QLM2C0;EUR;1.0E7;2;HKD;MONE;360T;8.4873077;FWAF
EZBTM7QLM2C0;HKD;6.9E7;5;HKD;MONE;360T;8.47666920289855;FWAF
EZBV323NFNZ7;EUR;5.97E7;3;USD;MONE;360T;1.09936119480737;FWAF
EZBW8P9WDZ09;CHF;4.5E8;8;CHF;MONE;360T;0.8851528222222222;FWAF
EZBW8P9WDZ09;USD;2.77E8;7;CHF;MONE;360T;0.8848318732851985;FWAF
EZBWWX1LVGL6;MXN;7.5E7;2;MXN;MONE;360T;16.7530644;FWAF
EZBZ09MK0GJ6;CAD;7.215E7;14;CAD;MONE;360T;1.4724224370062369;FWAF
EZC1948XD7L9;NOK;1.6E9;3;NOK;MONE;360T;10.7251050125;FWAF
EZC1XL8669Y7;HKD;1.666E9;13;HKD;MONE;360T;7.846352175210084;FWAF
EZC1XL8669Y7;USD;2.0E8;8;HKD;MONE;360T;7.8465957875;FWAF
EZC6DS4C8J64;ZAR;1.681E9;8;ZAR;MONE;360T;18.595496828078524;FWAF
EZCB6993GLD4;AED;3100000.0;2;AED;MONE;360T;4.002262838709678;FWAF
EZCBFSMMZC59;TRY;4.3E7;2;TRY;MONE;360T;26.54914930232558;FWAF
EZCHDWWBN285;MXN;3.229E9;7;MXN;MONE;360T;16.76273245339114;FWAF
EZCK1JPL37P5;EUR;5.4433337730000004E7;3;USD;MONE;360T;1.0865542144327043;FWAF
EZCK1JPL37P5;USD;2784804.65;5;USD;MONE;360T;1.0923959405221573;FWAF
EZCLYR4264V3;ZAR;4.35E7;5;ZAR;MONE;360T;20.30734799310345;FWAF
EZCRZ55K3KF7;JPY;3.96E7;2;JPY;MONE;360T;178.7379;FWAF
EZCV3QJ1B834;USD;3250000.0;2;USD;MONE;360T;1.0882238461538463;FWAF
EZD1TXHBVM44;SEK;3000000.0;2;SEK;MONE;360T;1.0248884333333332;FWAF
EZD3RFJKW9X8;CAD;1.13E7;2;CAD;MONE;360T;1.4723454203539825;FWAF
EZD639C9PG36;ZAR;7.417E8;9;ZAR;MONE;360T;18.68985443359849;FWAF
EZD8CCT9MT51;NZD;4.71065E8;4;USD;MONE;360T;0.5907204333478395;FWAF
EZDBX661FTX3;JPY;3.96E7;2;JPY;MONE;360T;183.28416;FWAF
EZDG92B6M023;PLN;3.64E8;7;PLN;MONE;360T;4.1368659274725275;FWAF
EZDG92B6M023;USD;1.75E8;7;PLN;MONE;360T;4.141725714285714;FWAF
EZDH6KTGCGG6;AUD;4257388.0;2;AUD;MONE;360T;1.687843989771644;FWAF
EZDJ916T9H13;SEK;3000000.0;2;SEK;MONE;360T;1.02488;FWAF
EZDJGR9WKQ73;EUR;9850000.0;4;JPY;MONE;360T;157.30378969543148;FWAF
EZDJGR9WKQ73;JPY;9.25861724E8;4;JPY;MONE;360T;158.12849;FWAF
EZDPH693Z5T0;GBP;2.0E7;5;GBP;MONE;360T;0.85820241;FWAF
EZDPH693Z5T0;GBP;4.42E7;2;EUR;MONE;360T;1.1688749;FWAF
EZDRC7X2BK75;JPY;7.416971002E9;14;JPY;MONE;360T;158.40103096980792;FWAF
EZDTPVPYRXN3;DKK;5.765E8;9;DKK;MONE;360T;6.896775613026886;FWAF
EZDVC49CHC11;NZD;5.3364E8;8;USD;MONE;360T;0.5907183688479124;FWAF
EZDY203ZDJK5;HUF;3.85E9;5;HUF;MONE;360T;351.40538857142855;FWAF
EZF1XT6KTP77;PLN;8.3E7;3;PLN;MONE;360T;4.470188532530121;FWAF
EZF280RX2ZQ3;DKK;1.196E8;5;DKK;MONE;360T;7.45299237458194;FWAF
EZF5JYYR8779;CAD;110000.0;2;CHF;MONE;360T;0.644667;FWAF
EZF9M08WQVZ3;NZD;1.27E8;4;USD;MONE;360T;0.5954160590551181;FWAF
EZF9T5F719W2;CHF;1.4883633E7;3;CHF;MONE;360T;0.9570303398840779;FWAF
EZFCPH5KF629;AUD;430000.0;2;AUD;MONE;360T;1.6767904651162788;FWAF
EZFG7W8RCQY1;CNY;3.5095E8;7;CNY;MONE;360T;7.93954665821342;FWAF
EZFGPY0LRGT3;CNY;4.04E8;2;CNY;MONE;360T;7.971313821782179;FWAF
EZFQT39VQ3B2;CNY;2.12E8;6;CNY;MONE;360T;7.885526254716981;FWAF
EZFRFGBVX8K2;GBP;300000.0;2;GBP;MONE;360T;0.870304;FWAF
EZFT50C09R57;SEK;7.88E7;2;SEK;MONE;360T;10.80793845494924;FWAF
EZFVKW2PX2G3;EUR;6.6E7;2;EUR;MONE;360T;0.2233458;FWAF
EZFVKW2PX2G3;PLN;1.183E8;6;PLN;MONE;360T;4.471033698224852;FWAF
EZFWBYNHM2V4;NOK;1.95E7;2;NOK;MONE;360T;13.446979193876924;FWAF
EZFX8YYL49J1;EUR;4.3E7;2;DKK;MONE;360T;7.440666790697675;FWAF
EZFYJQSBVTQ6;NOK;5.8497E9;14;NOK;MONE;360T;10.712037874207224;FWAF
EZFYQ252JY03;TRY;2.85E7;2;TRY;MONE;360T;28.99255045614035;FWAF
EZG1G67X4QT1;HUF;2.5E8;2;HUF;MONE;360T;348.602466;FWAF
EZG37H734P94;PLN;4.314E8;4;PLN;MONE;360T;4.1189765635605005;FWAF
EZG60P37HW29;USD;2421000.0;2;USD;MONE;360T;1.2610034;FWAF
EZGDG6FGB570;AED;7.7E7;4;AED;MONE;360T;3.975764306493507;FWAF
EZGDSJ89V0V9;CZK;3.54E8;2;CZK;MONE;360T;24.18725559322034;FWAF
EZGFQ94XL2G3;USD;5.4045E7;5;USD;MONE;360T;1.0905900815801646;FWAF
EZGGZ1S02FM3;MAD;1.86E7;6;MAD;MONE;360T;10.917128870967742;FWAF
EZGLX6HFGQN3;EUR;5.1E7;3;USD;MONE;360T;1.1038797470588235;FWAF
EZGM11TZ1265;HKD;7.456E8;7;HKD;MONE;360T;7.844070101341202;FWAF
EZGM11TZ1265;USD;2.17E8;9;HKD;MONE;360T;7.845479988479263;FWAF
EZGTGRBQR7K2;GBP;7.848612244E7;5;USD;MONE;360T;1.2595085207831909;FWAF
EZGTGRBQR7K2;USD;2421000.0;2;USD;MONE;360T;1.260927;FWAF
EZH4GL6X8RH3;EUR;6.7994726285E8;12;GBP;MONE;360T;0.8588110375948503;FWAF
EZH4GL6X8RH3;GBP;1.6575160601E9;31;GBP;MONE;360T;0.8584139173987735;FWAF
EZH5TWZNFTP7;EUR;1.3548898916E8;3;GBP;MONE;360T;0.8559684086957594;FWAF
EZH5TWZNFTP7;GBP;4.5E7;4;EUR;MONE;360T;1.169426036888889;FWAF
EZH5TWZNFTP7;GBP;4.627165676E8;13;GBP;MONE;360T;0.8560654705800584;FWAF
EZH96LS8DM98;MXN;1.0133E9;3;MXN;MONE;360T;16.807566877884142;FWAF
EZHB766HCB89;AUD;5.204E8;17;USD;MONE;360T;0.6455089646810146;FWAF
EZHDL4Q4BHN1;SEK;1.076E9;8;SEK;MONE;360T;10.929909412407063;FWAF
EZHDL4Q4BHN1;USD;1.643E8;6;SEK;MONE;360T;10.867542069385271;FWAF
EZHDQXW0PDT1;EUR;5.5E7;4;EUR;MONE;360T;0.22351631636363636;FWAF
EZHDQXW0PDT1;PLN;2.14865E8;9;PLN;MONE;360T;4.472752648314057;FWAF
EZHQ5S1G6HV1;RON;6000000.0;2;RON;MONE;360T;4.9402322;FWAF
EZHSTPMQP756;THB;1.6E8;2;THB;MONE;360T;37.93645;FWAF
EZHTLF89SBZ1;AUD;3.0E7;2;USD;MONE;360T;0.644209;FWAF
EZHWR1VH11Z5;ILS;3.14E7;2;ILS;MONE;360T;3.8002129617834397;FWAF
EZHZNTTR60Z0;CAD;5.7437855599999994E7;9;CAD;MONE;360T;1.4691399166433767;FWAF
EZJ84H83LFM9;SEK;8.2367228972E8;14;SEK;MONE;360T;11.895169196086474;FWAF
EZJ87QDWK2V2;AUD;1.881E8;5;USD;MONE;360T;0.6440292239766081;FWAF
EZJFXWZ6D4Z2;TRY;8.885E7;7;TRY;MONE;360T;28.73428265953855;FWAF
EZJFYX777XS1;JPY;1.79E9;3;JPY;MONE;360T;158.19474648044692;FWAF
EZJGR25QK139;DKK;2.608E8;5;DKK;MONE;360T;6.856685561809817;FWAF
EZJH93QYXF21;GBP;2.0095665810000002E7;7;GBP;MONE;360T;0.8586510177794944;FWAF
EZJJ1RZCFRN6;NOK;1.25187783818E9;12;NOK;MONE;360T;11.52654322627114;FWAF
EZJJK69KJMW5;NZD;9.929E7;5;USD;MONE;360T;0.5953768753147346;FWAF
EZJNN30710T5;CHF;8.39E8;18;CHF;MONE;360T;0.881804883671037;FWAF
EZJNN30710T5;USD;4.643E8;15;CHF;MONE;360T;0.8810332139780315;FWAF
EZJR7DG5QBW4;NZD;818305.5;4;NZD;MONE;360T;1.8227858091678477;FWAF
EZJS6MXX9T76;EUR;6000000.0;2;EUR;MONE;360T;0.22364;FWAF
EZJS6MXX9T76;PLN;4.83042E7;8;PLN;MONE;360T;4.469838547869543;FWAF
EZJW36XGDFD5;EUR;3.2111824252E8;7;GBP;MONE;360T;0.8563679462383752;FWAF
EZJW36XGDFD5;GBP;1.58304083146E9;20;GBP;MONE;360T;0.8565333970885612;FWAF
EZJZ085RR495;USD;3276000.0;3;CHF;MONE;360T;0.8775725832722833;FWAF
EZJZCPSJPHF5;DKK;2.74E7;2;DKK;MONE;360T;7.453635401459854;FWAF
EZK0D0PX7XB7;PLN;2.14E8;2;PLN;MONE;360T;4.1330358130841125;FWAF
EZK1FGS749W2;GBP;1.3593E7;2;USD;MONE;360T;1.259605986625469;FWAF
EZK4X0JX3GY1;CAD;1.6E7;2;CHF;MONE;360T;0.6507915;FWAF
EZK5GPY5PT03;GBP;3.516E8;14;GBP;MONE;360T;0.8564580426621161;FWAF
EZKCJBJM5VP5;ZAR;8693798.82;2;ZAR;MONE;360T;20.225771937800445;FWAF
EZKDY8GB8Y85;CHF;3.023E7;3;CHF;MONE;360T;0.9559318785974197;FWAF
EZKFXYV4RP53;EUR;6.6E7;2;PLN;MONE;360T;4.4662443000000005;FWAF
EZKFXYV4RP53;PLN;2.153E7;7;PLN;MONE;360T;4.470304867626568;FWAF
EZKHST3N98N7;HUF;1.279827736E9;7;HUF;MONE;360T;380.4179291173918;FWAF
EZKN5XTNS6M2;AED;1.34E8;2;AED;MONE;360T;3.971489552238806;FWAF
EZKQBQXMF1H6;PLN;1.7E7;2;CHF;MONE;360T;0.20819100588235295;FWAF
EZKQSZNK2B77;GBP;3.5E7;3;CHF;MONE;360T;1.1153815200000001;FWAF
EZKTG4MZ2VM4;CAD;3.6381E8;14;CAD;MONE;360T;1.359869048703994;FWAF
EZKTG4MZ2VM4;USD;5.0E7;2;CAD;MONE;360T;1.358605;FWAF
EZKTN2DX3509;CZK;7.35E7;2;CZK;MONE;360T;22.374232789115645;FWAF
EZKTRG9ZSXP3;EUR;558000.0;2;GBP;MONE;360T;0.85973;FWAF
EZKTRG9ZSXP3;GBP;3500000.0;2;GBP;MONE;360T;0.8594277142857143;FWAF
EZKV63TLMV05;USD;3.088941181E7;2;USD;MONE;360T;1.0836981269879307;FWAF
EZKW044NTJ96;CNY;1.66295E8;4;CNY;MONE;360T;7.897607414895216;FWAF
EZKWYK6JYR49;CZK;3.495E8;5;CZK;MONE;360T;22.202556294706724;FWAF
EZKWYK6JYR49;USD;2000000.0;2;CZK;MONE;360T;22.2715;FWAF
EZKXQRYPLN73;GBP;5.7882E7;7;GBP;MONE;360T;0.8571054164334335;FWAF
EZL1ZSDKYYZ8;AUD;3.225E8;14;AUD;MONE;360T;1.6763314294573644;FWAF
EZL1ZSDKYYZ8;EUR;6.03E7;2;AUD;MONE;360T;1.67088;FWAF
EZL2FMMQP6T9;AUD;2.57E7;2;AUD;MONE;360T;1.6812346770428017;FWAF
EZL2TRD6HKS2;TRY;8.5420743E7;4;TRY;MONE;360T;41.44193116666668;FWAF
EZL31026YK87;NZD;1.2E7;3;NZD;MONE;360T;1.8322902083333332;FWAF
EZL48X495Y47;CHF;2.16335E8;5;CHF;MONE;360T;0.9564183937411883;FWAF
EZLC0ZZQ24X2;PLN;3.5E8;6;PLN;MONE;360T;4.11767276;FWAF
EZLG7SCLKGD4;AUD;6.84E7;6;AUD;MONE;360T;1.683600486403509;FWAF
EZLH8TC8JC11;ZAR;2.272E9;8;ZAR;MONE;360T;18.691977182130284;FWAF
EZLNNBX7GYN4;EUR;1.9E7;2;CHF;MONE;360T;0.9554512105263158;FWAF
EZLPF9FVQJ87;USD;1.0E8;2;CNY;MONE;360T;7.298567;FWAF
EZLS5SD4R981;GBP;1.22E7;2;USD;MONE;360T;1.256506;FWAF
EZLSS9FW9218;THB;1.73E8;2;THB;MONE;360T;38.00005780346821;FWAF
EZLXSS4756J9;CHF;3094535.71;3;CHF;MONE;360T;0.956086118784462;FWAF
EZLXSS4756J9;EUR;7.5E7;2;CHF;MONE;360T;0.9532328;FWAF
EZLYRG314QM3;HKD;3.872E8;4;HKD;MONE;360T;7.844494120092975;FWAF
EZLYRG314QM3;USD;9.2E7;4;HKD;MONE;360T;7.845130354347826;FWAF
EZM38Y12DXZ5;CHF;2200000.0;2;CHF;MONE;360T;0.9551973590909091;FWAF
EZM4BDDTFRT1;EUR;2.0E8;2;GBP;MONE;360T;0.8600386;FWAF
EZM4NK3W09X5;GBP;1000001.0;3;GBP;MONE;360T;0.8612463726943272;FWAF
EZM7RP6T0LM3;NOK;2.8419491248E8;8;NOK;MONE;360T;11.560542634373475;FWAF
EZM97YZ6J9C1;TRY;2.885E7;2;TRY;MONE;360T;29.04780136915078;FWAF
EZMD9VR5JLS3;NOK;6.0E7;2;NOK;MONE;360T;11.5696328;FWAF
EZMLH12H7D16;USD;3940000.0;2;USD;MONE;360T;1.1252036725888324;FWAF
EZMLK478CH39;JPY;2.1055E11;20;JPY;MONE;360T;146.50522280313464;FWAF
EZMLK478CH39;USD;7.1E7;2;JPY;MONE;360T;147.22497253521126;FWAF
EZMQ28ZS4W02;USD;5.0E7;2;SEK;MONE;360T;10.866424;FWAF
EZMVVS2WYLX6;AED;4700000.0;2;AED;MONE;360T;3.9854698936170214;FWAF
EZMYGCS5BDY1;HKD;1.2414E9;13;HKD;MONE;360T;7.845923498791688;FWAF
EZMYGCS5BDY1;USD;1.75E8;7;HKD;MONE;360T;7.845835471428572;FWAF
EZMZM8513DL4;SGD;4000000.0;2;SGD;MONE;360T;0.804456;FWAF
EZN262FGBQM2;AUD;6.23E8;9;USD;MONE;360T;0.6416889582664527;FWAF
EZN27XSVJH49;SEK;9446000.0;3;SEK;MONE;360T;11.865227579928012;FWAF
EZN2HDPV9DS2;JPY;1.736514157E9;4;JPY;MONE;360T;158.07812233301894;FWAF
EZN3RLP55J95;CHF;1.034E9;12;CHF;MONE;360T;0.8835653401353966;FWAF
EZN3RLP55J95;USD;3.444E8;9;CHF;MONE;360T;0.8834137804878048;FWAF
EZN8FJRKDRR7;HKD;7.3495E8;6;HKD;MONE;360T;7.846398902102185;FWAF
EZN8FJRKDRR7;USD;2.95E8;12;HKD;MONE;360T;7.846319152542373;FWAF
EZNCRHDQDBQ4;CZK;1.7531E9;13;CZK;MONE;360T;24.10478584564486;FWAF
EZNGCF5QM4N1;AUD;1.6E7;2;CHF;MONE;360T;0.571399125;FWAF
EZNH60KSCTK8;TRY;9.4E7;2;TRY;MONE;360T;26.580886468085108;FWAF
EZNJ06LVVDL1;NOK;7.939E8;5;NOK;MONE;360T;10.627379722887014;FWAF
EZNJ06LVVDL1;USD;2.3E8;7;NOK;MONE;360T;10.654085217391305;FWAF
EZNJCPVBDFM8;MXN;5.05E7;2;MXN;MONE;360T;18.125130633663368;FWAF
EZNKJPMK1BN9;JPY;3.96E7;2;JPY;MONE;360T;182.34826;FWAF
EZNR918M6F33;SEK;4.7702E8;10;SEK;MONE;360T;11.879639524422455;FWAF
EZNRKCW3DDS0;CZK;1.101E8;3;CZK;MONE;360T;24.114644386920983;FWAF
EZNV8471Y6D2;JPY;1.025E11;9;JPY;MONE;360T;146.1223263414634;FWAF
EZNV8471Y6D2;USD;1.125E9;20;JPY;MONE;360T;145.75392444444444;FWAF
EZNXZKJ9CLB0;USD;6.4E7;2;PLN;MONE;360T;4.146645299999999;FWAF
EZP0P2XBYFV1;EUR;1.04E7;4;JPY;MONE;360T;158.46095;FWAF
EZP0P2XBYFV1;JPY;2.520760172E9;4;JPY;MONE;360T;158.60355996417363;FWAF
EZP4F12ZFTS3;CZK;2.0E7;2;CZK;MONE;360T;22.3331435;FWAF
EZP51ZHL6V83;ILS;5200000.0;3;ILS;MONE;360T;4.116342884615385;FWAF
EZP5SH6KVPY4;HKD;5.11E7;5;HKD;MONE;360T;8.51245675146771;FWAF
EZP9PVYB7PF6;NZD;1.0E7;2;NZD;MONE;360T;1.684705;FWAF
EZP9PVYB7PF6;NZD;1.4203E8;6;USD;MONE;360T;0.5948438619305781;FWAF
EZP9PVYB7PF6;USD;1.5E8;6;USD;MONE;360T;0.5925033333333334;FWAF
EZP9YGF63JH0;EUR;9.77E7;4;JPY;MONE;360T;159.123982395087;FWAF
EZP9YGF63JH0;JPY;6.905567683E9;11;JPY;MONE;360T;158.85222457286565;FWAF
EZPFL4RJ18Z5;CZK;1.3337E9;13;CZK;MONE;360T;24.13633704731199;FWAF
EZPJ5VLMD869;NZD;2.55E7;3;USD;MONE;360T;0.5921974509803921;FWAF
EZPJRDBVC197;CNY;2.1842988527E8;5;CNY;MONE;360T;7.299957781343722;FWAF
EZPJRDBVC197;USD;1.25E8;4;CNY;MONE;360T;7.3010244;FWAF
EZPN20HF5S58;GBP;4116000.0;2;GBP;MONE;360T;0.862729583090379;FWAF
EZPN6SL7ZF30;DKK;1.013E9;8;DKK;MONE;360T;6.887446543534057;FWAF
EZPRQCRR24S4;CHF;5.203963715E7;14;CHF;MONE;360T;0.9556437721735288;FWAF
EZPRQCRR24S4;EUR;2.68E8;8;CHF;MONE;360T;0.9553699888059701;FWAF
EZPVMM90F6G2;CAD;7.13E7;8;CAD;MONE;360T;1.4687434894810658;FWAF
EZPVYBK5C2V5;USD;2206285.0;3;USD;MONE;360T;1.082140250768373;FWAF
EZPX6LC1Y9X4;SEK;9.12E8;5;SEK;MONE;360T;11.010618832785088;FWAF
EZQ320MPS692;GBP;4.05055E8;18;USD;MONE;360T;1.2612625933083161;FWAF
EZQ4L1B3ZF72;CAD;6.6855E8;15;CAD;MONE;360T;1.3604504023184505;FWAF
EZQ5HGVSY866;CNY;2.0E7;2;CNY;MONE;360T;7.83371175;FWAF
EZQBQDGHXV36;CAD;4595000.0;2;CAD;MONE;360T;1.7122441102285093;FWAF
EZQC7XYWJ3G2;AED;7.6E7;3;AED;MONE;360T;3.9701236605263155;FWAF
EZQHXVTGQJN4;SEK;1.111E9;9;SEK;MONE;360T;11.004033704050405;FWAF
EZQHXVTGQJN4;USD;3.05E8;12;SEK;MONE;360T;11.020348196721311;FWAF
EZQP1LKRBW31;CHF;2.15E8;3;CHF;MONE;360T;0.8832796046511628;FWAF
EZQZ233GGNP0;USD;3870000.0;2;USD;MONE;360T;1.1102373095607236;FWAF
EZR0Z1CGC557;GBP;1.12E8;2;GBP;MONE;360T;0.85732535;FWAF
EZR3Y2L6GK68;EUR;5000000.0;3;JPY;MONE;360T;156.38307;FWAF
EZR5SPHSV637;CHF;8.605192874000001E7;15;CHF;MONE;360T;0.9569769389253976;FWAF
EZR5SPHSV637;EUR;3.4227E8;14;CHF;MONE;360T;0.9577173929938353;FWAF
EZR6WYR6DSW9;SAR;3.09E7;2;SAR;MONE;360T;4.052638220064725;FWAF
EZR8LQN2V4N3;JPY;4.502E9;2;JPY;MONE;360T;145.64387344735673;FWAF
EZRDMW57TWT1;CNY;3.0E7;2;CNY;MONE;360T;7.299472333333333;FWAF
EZRDMW57TWT1;USD;1.7E8;5;CNY;MONE;360T;7.300451911764706;FWAF
EZRG60W3YF60;TRY;8.25E7;3;TRY;MONE;360T;26.618911206060606;FWAF
EZRHDKSQ21J7;EUR;5.0E7;2;CHF;MONE;360T;0.9534412;FWAF
EZRHXZDJ9RH5;DKK;2.375E8;4;DKK;MONE;360T;6.857052099789474;FWAF
EZRLTB5NQVC7;AUD;1.684E8;7;AUD;MONE;360T;1.6844537703087887;FWAF
EZRQ1HN79CS6;SEK;6.75E8;3;SEK;MONE;360T;11.011065177777779;FWAF
EZRQRR9Z3W63;NOK;6.695E7;3;NOK;MONE;360T;11.52129212957431;FWAF
EZRSDB11KF32;PLN;1.0E7;2;PLN;MONE;360T;4.48279565;FWAF
EZRTTDP09T26;NOK;1.86E7;3;NOK;MONE;360T;11.590010304301073;FWAF
EZS2F3Z7GD58;EUR;3.62E7;4;SEK;MONE;360T;11.869657941988951;FWAF
EZS2F3Z7GD58;SEK;2.0186E8;11;SEK;MONE;360T;11.855602217527;FWAF
EZS2XWQXK1M8;CNY;7.140588783E7;2;CNY;MONE;360T;7.278374446432146;FWAF
EZS5YKMHLKW2;USD;1.42817842E8;5;USD;MONE;360T;1.0891515270102443;FWAF
EZS6D7LKTQ44;USD;2.0E7;2;CNY;MONE;360T;7.10541;FWAF
EZS74XWSN3J0;HUF;1.295E9;5;HUF;MONE;360T;380.4911188880309;FWAF
EZS8LQ8FG846;DKK;2.99849E8;12;DKK;MONE;360T;7.452151549466566;FWAF
EZS8LQ8FG846;EUR;7900000.0;2;DKK;MONE;360T;7.453057924050633;FWAF
EZSBTTXK8788;USD;7.5E7;3;HKD;MONE;360T;7.8389185333333335;FWAF
EZSBVDFMFDJ6;CAD;5.8079774247E8;26;CAD;MONE;360T;1.4683359417636233;FWAF
EZSC9F109W08;SEK;4.5126E7;3;SEK;MONE;360T;13.754352063909943;FWAF
EZSDH03X99C7;CNY;1.19714858544E9;15;CNY;MONE;360T;7.939728073030759;FWAF
