ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4HBGP706F4;USD;3.2E7;2;SEK;MONE;360T;8.28404818125;FWAF
EZ4HVSVR4LF3;HKD;6.52225E8;5;HKD;MONE;360T;9.422930628816744;FWAF
EZ4JLGGKCMX1;USD;2.0E7;2;RON;MONE;360T;4.0140685;FWAF
EZ4JW9RF4YS3;USD;1.4354492E8;11;USD;MONE;360T;1.2248582385011744;FWAF
EZ4JYM43HLB5;USD;5.19225915E7;12;USD;MONE;360T;1.223983835434353;FWAF
EZ4K04TQN431;HUF;9.63703602E9;10;HUF;MONE;360T;360.61299620326633;FWAF
EZ4K3C41J2L8;GBP;2.0E7;2;GBP;MONE;360T;0.908147;FWAF
EZ4K5969B4J6;CHF;8160097.0;5;CHF;MONE;360T;1.0803386753162372;FWAF
EZ4K5969B4J6;EUR;2050000.0;2;CHF;MONE;360T;1.0840670975609754;FWAF
EZ4K9SJV8TR9;AUD;7895195.710000001;9;AUD;MONE;360T;1.6132285514494877;FWAF
EZ4KFDQH3VZ3;NOK;4.0E8;8;NOK;MONE;360T;10.632115325;FWAF
EZ4KG447MWY0;GBP;2.144E7;2;USD;MONE;360T;1.3566091179104478;FWAF
EZ4KMDQKBML0;PLN;2.77E8;11;PLN;MONE;360T;3.6906591263537907;FWAF
EZ4KPFL7R0D9;EUR;7.0E7;17;USD;MONE;360T;1.223364422857143;FWAF
EZ4KPFL7R0D9;USD;8.496742E7;18;USD;MONE;360T;1.2206755409237329;FWAF
EZ4KQWTBP1S5;CNY;1.5551006544E9;12;CNY;MONE;360T;6.527886554267047;FWAF
EZ4KQWTBP1S5;USD;3.95E7;3;CNY;MONE;360T;6.520421518987342;FWAF
EZ4L6CYFW4F6;EUR;700000.0;2;THB;MONE;360T;36.592885714285714;FWAF
EZ4L9RL88XM8;MXN;4.8332E9;14;MXN;MONE;360T;19.99094397751386;FWAF
EZ4L9RL88XM8;USD;1.0E8;7;MXN;MONE;360T;19.97965261;FWAF
EZ4LMKQRW4Y0;TRY;8.8E7;2;TRY;MONE;360T;7.7457075227272725;FWAF
EZ4MMQ6880Q2;SEK;3.2735E9;25;SEK;MONE;360T;8.27952141069192;FWAF
EZ4MMQ6880Q2;USD;3.63E7;2;SEK;MONE;360T;8.287280165289257;FWAF
EZ4N222MQBN4;SEK;1.5E8;3;SEK;MONE;360T;10.193782333333333;FWAF
EZ4N7R0SHQW2;CHF;7.22E7;2;CHF;MONE;360T;0.8886690423822715;FWAF
EZ4N7R0SHQW2;USD;2.0E8;2;CHF;MONE;360T;0.8885035;FWAF
EZ4PJGLDXRB8;CAD;9.05E7;3;CAD;MONE;360T;1.5690890607734806;FWAF
EZ4Q44FV35B4;GBP;1.2E7;2;GBP;MONE;360T;0.9029453333333334;FWAF
EZ4Q4S0QTD32;CHF;1.35E7;2;CHF;MONE;360T;1.0841098148148147;FWAF
EZ4RSS3CQ5B9;NOK;4.235E8;7;NOK;MONE;360T;8.68048451003542;FWAF
EZ4SGBS69YM8;USD;2.8E7;2;KRW;MONE;360T;1093.5057142857142;FWAF
EZ4T3S09G0V7;RON;6.545E7;6;RON;MONE;360T;3.995496981665393;FWAF
EZ4T478SFKJ5;GBP;3225000.0;2;GBP;MONE;360T;0.9073191837209301;FWAF
EZ4T4GHV6FY0;NOK;5.6658E8;15;NOK;MONE;360T;8.692129825189735;FWAF
EZ4T4GHV6FY0;USD;6.4E7;2;NOK;MONE;360T;8.658563625;FWAF
EZ4V32YSD980;RON;3.54E7;3;RON;MONE;360T;3.976537768361582;FWAF
EZ4VT2Y144N5;NZD;1.8E7;4;USD;MONE;360T;0.7054555166666667;FWAF
EZ4W5D28B1X2;HUF;3.2E8;2;HUF;MONE;360T;293.94850375;FWAF
EZ4X70602FQ5;EUR;1.55164131682E9;41;USD;MONE;360T;1.2233418378218803;FWAF
EZ4X70602FQ5;USD;2.4767747161099997E9;130;USD;MONE;360T;1.2209476285877345;FWAF
EZ4XCSNXX576;PLN;3600000.0;2;PLN;MONE;360T;4.508631416666667;FWAF
EZ4XY4BKNTZ8;USD;1.0245171280000001E7;3;USD;MONE;360T;1.2288986564160804;FWAF
EZ4YPSNGCD65;EUR;3500000.0;2;USD;MONE;360T;1.2220962857142856;FWAF
EZ4YPSNGCD65;USD;3550000.0;6;USD;MONE;360T;1.2229339014084506;FWAF
EZ4Z6WSZXX89;JPY;7.5914E10;28;JPY;MONE;360T;103.51622984600996;FWAF
EZ50H3RRH981;PLN;3.0E7;2;CHF;MONE;360T;0.24205035;FWAF
EZ515JQXJJ86;HRK;3.340923223E7;5;HRK;MONE;360T;7.5427785958376985;FWAF
EZ51FD3LBCJ1;SEK;5.41E7;2;SEK;MONE;360T;10.100550589648797;FWAF
EZ51G2LTXV59;CAD;4000000.0;2;CHF;MONE;360T;0.6918845;FWAF
EZ51RYK5TMV3;USD;7.605063641E7;2;USD;MONE;360T;1.219226035354326;FWAF
EZ51Z7D951C3;JPY;1.2664E11;25;JPY;MONE;360T;103.28321470309538;FWAF
EZ51Z7D951C3;USD;9.5E7;3;JPY;MONE;360T;103.58236842105264;FWAF
EZ5203TV73J3;USD;5.05E7;2;CHF;MONE;360T;0.8871953;FWAF
EZ5232HJMP72;USD;5.199101995E7;5;USD;MONE;360T;1.2172368606130926;FWAF
EZ52FVMCCGG7;THB;6.5E7;2;THB;MONE;360T;29.825769230769232;FWAF
EZ532T6CF5G2;HKD;7.8957914186E8;7;HKD;MONE;360T;9.433410217873579;FWAF
EZ538ZD7XL42;USD;4.16E7;2;CHF;MONE;360T;0.8839902783653846;FWAF
EZ53S8GMQCS1;USD;4765000.0;2;CHF;MONE;360T;0.8830085194123819;FWAF
EZ54FKXHVX37;MXN;5.01934868101E9;13;MXN;MONE;360T;20.078763687245914;FWAF
EZ54FKXHVX37;USD;7.5E7;3;MXN;MONE;360T;20.350108;FWAF
EZ55KKCX2TY0;SGD;8000000.0;2;SGD;MONE;360T;1.3341545874999998;FWAF
EZ55QBYHM943;MXN;1.0926E9;3;MXN;MONE;360T;20.014868100860333;FWAF
EZ55QBYHM943;USD;3.0E7;2;MXN;MONE;360T;20.18185666666667;FWAF
EZ56BTV5CKZ1;JPY;2.1360054494E10;16;JPY;MONE;360T;126.25569135021178;FWAF
EZ57S9B8PB92;AUD;2.337E8;12;USD;MONE;360T;0.755887845228926;FWAF
EZ59KW0GK6X0;GBP;5.416597E7;11;GBP;MONE;360T;0.907849170178564;FWAF
EZ5B0Z8W7D02;CHF;2.237242599E7;22;CHF;MONE;360T;1.0839455121492594;FWAF
EZ5B0Z8W7D02;EUR;1.4477E8;9;CHF;MONE;360T;1.0839236229881881;FWAF
EZ5B9H3PV5H8;CHF;1.3E7;2;CHF;MONE;360T;1.080207953846154;FWAF
EZ5CWG04MWY4;RON;4.034E7;3;RON;MONE;360T;4.864770956866634;FWAF
EZ5DF9PLK754;USD;1998000.0;9;CHF;MONE;360T;0.8867063011511511;FWAF
EZ5F69ZFS0B0;USD;4000000.0;3;CNY;MONE;360T;6.55613775;FWAF
EZ5F7FDL8W92;SEK;5.94E7;4;SEK;MONE;360T;10.13727737037037;FWAF
EZ5FD822TDQ4;SEK;4.0E7;2;SEK;MONE;360T;10.2250095;FWAF
EZ5G0N50WXC0;SEK;9800000.0;2;SEK;MONE;360T;10.121083040816329;FWAF
EZ5G1L8D06J5;ZAR;3.6114564999E8;10;ZAR;MONE;360T;18.08725026286618;FWAF
EZ5G6RJKY027;AUD;2.541632058E7;4;USD;MONE;360T;0.7569385201954043;FWAF
EZ5GYDX13XS6;HUF;1.514E9;4;HUF;MONE;360T;292.74169562087184;FWAF
EZ5HKZSMB1T4;JPY;5.2458478904E10;31;JPY;MONE;360T;126.3173307272833;FWAF
EZ5JQZCM5S13;EUR;1.5392E7;3;GBP;MONE;360T;0.9084313966346154;FWAF
EZ5JQZCM5S13;GBP;4409327.0;2;GBP;MONE;360T;0.9106137787297699;FWAF
EZ5JX7MN3YV1;GBP;6.8895266561E8;33;USD;MONE;360T;1.348632424669544;FWAF
EZ5K3RX338X2;USD;1.499E8;5;USD;MONE;360T;1.2206818883922614;FWAF
EZ5LBD751LQ8;HUF;7.675E9;7;HUF;MONE;360T;289.8235305537459;FWAF
EZ5LNGVS60M0;SGD;6.75E7;5;SGD;MONE;360T;1.3286073333333333;FWAF
EZ5MKDN33TL5;EUR;1.02E8;2;USD;MONE;360T;1.2256550078431372;FWAF
EZ5MSLZ3M733;USD;6.085E7;2;USD;MONE;360T;1.2317618126540673;FWAF
EZ5N24VTDZR0;GBP;1151000.0;2;GBP;MONE;360T;0.9054862389226759;FWAF
EZ5QQTKN9744;JPY;5.33E8;5;JPY;MONE;360T;126.40025744840526;FWAF
EZ5RL98P18L0;PLN;5.54E8;10;PLN;MONE;360T;3.6832249473826715;FWAF
EZ5RR0K8DNN4;CNY;1.7679E9;9;CNY;MONE;360T;6.517851835341366;FWAF
EZ5RR0K8DNN4;USD;7.5E7;3;CNY;MONE;360T;6.517888;FWAF
EZ5RTWLCGT42;AUD;5.00192E8;18;USD;MONE;360T;0.7619490366139403;FWAF
EZ5RYVR1MYD7;USD;1.43105E7;2;USD;MONE;360T;1.2320840423150834;FWAF
EZ5S8NPF70D6;MXN;1.48492371909E9;12;MXN;MONE;360T;19.889116682001543;FWAF
EZ5S8NPF70D6;USD;1.18E8;7;MXN;MONE;360T;19.931119864406778;FWAF
EZ5SJ5JH9KQ2;CZK;7.19E8;7;CZK;MONE;360T;21.57594481223922;FWAF
EZ5VLMY8B9W9;JPY;4.0E9;2;CHF;MONE;360T;0.008587845;FWAF
EZ5VVRJY2663;GBP;1.2738011875E9;38;USD;MONE;360T;1.3482044331667926;FWAF
EZ5X36KHMWY5;USD;1.2E7;19;TRY;MONE;360T;7.951191491666667;FWAF
EZ5XDV2XDP14;CNY;1.312E8;6;CNY;MONE;360T;7.96327674695122;FWAF
EZ5XHCDP1632;HKD;5.748786451600001E8;8;HKD;MONE;360T;9.45869516391172;FWAF
EZ5YC3CW8061;EUR;6.93670245E8;13;GBP;MONE;360T;0.9068385137389237;FWAF
EZ5YC3CW8061;GBP;5.750721019100001E8;25;GBP;MONE;360T;0.9059899926997023;FWAF
EZ5YC7DMND48;USD;1437236.8;2;USD;MONE;360T;1.2262571706364322;FWAF
EZ5YLBYWSXM2;USD;2749150.0;3;USD;MONE;360T;1.224569197721114;FWAF
EZ5YQWVB0S90;TRY;6.195E7;11;TRY;MONE;360T;9.400685673123487;FWAF
EZ5Z5Q3QCXM2;PLN;4.3E8;4;PLN;MONE;360T;3.6924813488372092;FWAF
EZ60SKSBKVT0;EUR;5.5E7;3;GBP;MONE;360T;0.906841069090909;FWAF
EZ6136FGLBW3;PLN;1.018E9;12;PLN;MONE;360T;3.693043841601179;FWAF
EZ61QK31VR59;CAD;3.09E8;13;CAD;MONE;360T;1.2730516051779934;FWAF
EZ61TD9314T6;NOK;6.325E8;18;NOK;MONE;360T;8.641317751541502;FWAF
EZ61TD9314T6;USD;9.62E7;4;NOK;MONE;360T;8.642771632016633;FWAF
EZ63C20D20P6;AUD;3.5748587230000004E7;13;AUD;MONE;360T;1.611318178743179;FWAF
EZ63C20D20P6;EUR;3.03E7;2;AUD;MONE;360T;1.6027935478547854;FWAF
EZ64KR077ZK3;HKD;5.92E8;7;HKD;MONE;360T;7.752180152027027;FWAF
EZ65193WQ741;SAR;1.3E7;2;SAR;MONE;360T;3.751879769230769;FWAF
EZ657VJRGVB6;TRY;3.842E7;9;TRY;MONE;360T;7.6895535553357615;FWAF
EZ66S73XLDR9;GBP;2.998E8;11;USD;MONE;360T;1.3364698747498334;FWAF
EZ66S73XLDR9;USD;2.509E7;3;USD;MONE;360T;1.33117688764448;FWAF
EZ671MG4HZS4;RUB;7.681E9;12;RUB;MONE;360T;73.5575156691837;FWAF
EZ6763HS4FY5;NOK;2.3534377385E8;12;NOK;MONE;360T;10.547494473133703;FWAF
EZ677BLSTQ48;NOK;1.8390602089E8;11;NOK;MONE;360T;10.544939643922795;FWAF
EZ67B9V3L6Y4;PLN;2.2E8;2;PLN;MONE;360T;3.6708558545454544;FWAF
EZ67FSZ2NVH0;USD;2470000.0;3;ZAR;MONE;360T;14.821457360323887;FWAF
EZ67KFWTXP94;GBP;3200000.0;2;USD;MONE;360T;1.354732553125;FWAF
EZ67MG3LB3F7;CZK;2.92E8;5;CZK;MONE;360T;21.46321502739726;FWAF
EZ67MG3LB3F7;USD;8.0E7;4;CZK;MONE;360T;21.47501875;FWAF
EZ67WR9LPLM8;EUR;3.6089E8;5;GBP;MONE;360T;0.9082915183573942;FWAF
EZ67WR9LPLM8;GBP;4.9437867482E8;36;GBP;MONE;360T;0.9036437872900188;FWAF
EZ682LNC9H45;SEK;1.65E9;15;SEK;MONE;360T;10.173824424242424;FWAF
EZ6866DZGWF1;TRY;3.94E7;6;TRY;MONE;360T;9.515559465482234;FWAF
EZ694M8XZ2H9;DKK;6.0301661426E8;8;DKK;MONE;360T;7.440350577742174;FWAF
EZ6B7VMGKH89;JPY;1.196431618E10;8;JPY;MONE;360T;126.22442139931094;FWAF
EZ6BX8V8CB28;ZAR;1.5556E9;12;ZAR;MONE;360T;14.628526747878633;FWAF
EZ6D8TY1XWR7;GBP;6.500204722E7;3;USD;MONE;360T;1.3519412935621609;FWAF
EZ6D8TY1XWR7;USD;1521784.33;3;USD;MONE;360T;1.3623307331659533;FWAF
EZ6F5MHKD4D4;USD;2820000.0;3;TRY;MONE;360T;7.880782390070922;FWAF
EZ6F8MLXPXP3;SEK;7.56215381E8;19;SEK;MONE;360T;10.15689632841703;FWAF
EZ6FH64MN9V1;ZAR;2.88E8;2;ZAR;MONE;360T;14.689140385416666;FWAF
EZ6FR2LBCZR6;EUR;400000.0;2;AED;MONE;360T;4.4633311;FWAF
EZ6GF00RPQ71;AUD;3000000.0;2;AUD;MONE;360T;1.6101758000000002;FWAF
EZ6GKV4B0LX9;HUF;8.07E8;3;HUF;MONE;360T;291.6404706319703;FWAF
EZ6GPZ3NDV64;ZAR;2.294E8;7;ZAR;MONE;360T;17.81312767070619;FWAF
EZ6H0YVXDVF3;AED;2.8662E8;5;AED;MONE;360T;3.67283762863722;FWAF
EZ6H0YVXDVF3;USD;5.0E7;2;AED;MONE;360T;3.672987;FWAF
EZ6H122SCC80;USD;6500000.0;2;THB;MONE;360T;29.80975;FWAF
EZ6HG90RVPC1;CNY;1.89E8;4;CNY;MONE;360T;7.94282613968254;FWAF
EZ6HG90RVPC1;EUR;2000000.0;2;CNY;MONE;360T;7.93990795;FWAF
EZ6HJ1Z8ZD92;JPY;1.77E10;3;JPY;MONE;360T;103.66263209039548;FWAF
EZ6HVDR6MGV1;EUR;5620000.0;2;CHF;MONE;360T;1.0769744644128114;FWAF
EZ6J34582R12;SGD;8000000.0;2;SGD;MONE;360T;1.3311125;FWAF
EZ6JBT7S57G6;USD;5460112.09;4;USD;MONE;360T;1.2316027871627333;FWAF
EZ6JKTV66QB5;ZAR;5.08E8;2;ZAR;MONE;360T;14.932292023622047;FWAF
EZ6JKZX5K6J3;HKD;1.9125E9;12;HKD;MONE;360T;7.752939589960784;FWAF
EZ6JT6G1G9D5;CNY;1.0576E9;11;CNY;MONE;360T;6.535449982223903;FWAF
EZ6JT6G1G9D5;USD;5560000.0;2;CNY;MONE;360T;6.527896474820143;FWAF
EZ6K0T141668;NOK;8.0E8;16;NOK;MONE;360T;10.5557141875;FWAF
EZ6K2XKHLQ74;DKK;7.5E7;2;DKK;MONE;360T;6.10986052;FWAF
EZ6K5W7ZS718;USD;1.1E7;2;CAD;MONE;360T;1.2743651;FWAF
EZ6LLGL07HV8;JPY;2.7631E10;8;JPY;MONE;360T;126.28989286670769;FWAF
EZ6M9K56YK75;HKD;2.0817209201999998E8;2;HKD;MONE;360T;7.75196499431113;FWAF
EZ6NN1FVNFZ4;AED;1.05E7;2;AED;MONE;360T;4.468062342857143;FWAF
EZ6QX1DB8BH1;EUR;1150000.0;2;JPY;MONE;360T;126.4385647826087;FWAF
EZ6RHXK1PWL2;CNY;2.12E8;2;CNY;MONE;360T;8.00224239245283;FWAF
EZ6SN6S0JSS7;AUD;9.46E7;5;AUD;MONE;360T;1.6098564714587738;FWAF
EZ6SNMW2YS89;JPY;1.647488912E9;11;JPY;MONE;360T;126.33822237613651;FWAF
EZ6STVRM9L99;CZK;1.9804E8;3;CZK;MONE;360T;26.33026;FWAF
EZ6SV37XKYX7;THB;3.3E7;2;THB;MONE;360T;36.59466666666667;FWAF
EZ6T1JV6ZRG2;EUR;1.0771027902E8;9;GBP;MONE;360T;0.903543624115957;FWAF
EZ6T1JV6ZRG2;GBP;2.6798479946E8;35;GBP;MONE;360T;0.908993507950902;FWAF
EZ6T83V12401;PLN;4.415E7;2;PLN;MONE;360T;3.6417623909399772;FWAF
EZ6V2168P1B4;GBP;3550000.0;5;GBP;MONE;360T;0.9138223366197182;FWAF
EZ6W8H64KTN5;CHF;1.7E8;4;CHF;MONE;360T;1.0814232647058823;FWAF
EZ6WBJJV1JH3;NOK;9.166E8;19;NOK;MONE;360T;8.593786141828497;FWAF
EZ6WBJJV1JH3;USD;9.62E7;4;NOK;MONE;360T;8.590205977130978;FWAF
EZ6WKFBP1SC4;CHF;7.28E7;4;CHF;MONE;360T;0.8836710583791209;FWAF
EZ6WKFBP1SC4;USD;8.485E7;3;CHF;MONE;360T;0.8830257401885682;FWAF
EZ6XBF96ZFM2;AUD;210000.0;2;AUD;MONE;360T;1.6145565714285715;FWAF
EZ6XSGX05BY4;MXN;1.7E8;2;MXN;MONE;360T;24.473737647058826;FWAF
EZ6XV2VZNCZ5;USD;1.0E7;2;CNY;MONE;360T;6.55325;FWAF
EZ6Y565BWTW5;HUF;5.5E8;2;HUF;MONE;360T;291.77118181818184;FWAF
EZ6ZH509WB70;RUB;8.9E8;3;RUB;MONE;360T;89.47944198426967;FWAF
EZ71SCN4GML2;SEK;3.0517318141E8;3;SEK;MONE;360T;10.204098170150486;FWAF
EZ729R9CGPS6;USD;1.23E8;4;CNY;MONE;360T;6.534451886178862;FWAF
EZ72G4WGXYR2;CHF;3.87E7;2;CHF;MONE;360T;0.8847699147286823;FWAF
EZ73FQ7XGGT5;DKK;2.92727E7;2;DKK;MONE;360T;7.441628496230275;FWAF
EZ73GGWQDVR5;EUR;1.5E8;3;USD;MONE;360T;1.2237740666666668;FWAF
EZ73GGWQDVR5;USD;1120000.0;2;USD;MONE;360T;1.2295043214285715;FWAF
EZ73LYPFPNT2;AED;3.0E7;3;AED;MONE;360T;4.485092833333334;FWAF
EZ746VZ4J3W4;JPY;1.0097755E7;2;JPY;MONE;360T;138.79988378382126;FWAF
EZ74RVTKN3H0;SEK;1.42E8;3;SEK;MONE;360T;10.215044732394366;FWAF
EZ753V6YXF59;CAD;2.946E8;10;CAD;MONE;360T;1.2742855393754242;FWAF
EZ753V6YXF59;USD;4.7793E7;4;CAD;MONE;360T;1.2731846617705522;FWAF
EZ763K5DC4V7;SEK;6.1237446607E8;10;SEK;MONE;360T;10.21548269193877;FWAF
EZ76R3R648C7;AUD;3.0875E8;11;USD;MONE;360T;0.7554051737651822;FWAF
EZ775C3RNTV9;CZK;6.8642205E7;5;CZK;MONE;360T;26.20401000361738;FWAF
EZ775S2R78V8;CHF;1.261E7;2;CHF;MONE;360T;1.076485950039651;FWAF
EZ78WB06Y207;HUF;1.6511489513E10;7;HUF;MONE;360T;361.9989374148154;FWAF
EZ799LMGV5W8;USD;1.7E7;3;RUB;MONE;360T;74.76328058823529;FWAF
EZ79NGLVM7D4;EUR;8.7296444031E8;16;USD;MONE;360T;1.2202015751850044;FWAF
EZ79NGLVM7D4;USD;5.507009316800001E8;21;USD;MONE;360T;1.2198394227594043;FWAF
EZ7BL3172WQ3;AUD;3.01E8;2;USD;MONE;360T;0.7536034511627907;FWAF
EZ7CY7M4H435;CNY;4.82505362E8;5;CNY;MONE;360T;6.533775303661985;FWAF
EZ7DTGVFKHS2;BRL;4650000.0;2;BRL;MONE;360T;5.102083935483871;FWAF
EZ7F7R7D9QR8;DKK;1.5776E9;14;DKK;MONE;360T;6.093404557238844;FWAF
EZ7F7R7D9QR8;USD;1.35E7;3;DKK;MONE;360T;6.082913888888889;FWAF
EZ7GL3LZZKK5;CZK;9.8E7;3;CZK;MONE;360T;26.226443214285716;FWAF
EZ7GZ90S4C79;AUD;6.1356E7;3;AUD;MONE;360T;1.6040099958928222;FWAF
EZ7HGS5RW154;EUR;1.00305E9;9;SEK;MONE;360T;10.12262268509546;FWAF
EZ7HGS5RW154;SEK;8.6980304122E8;8;SEK;MONE;360T;10.122003477127132;FWAF
EZ7HP4Z1VMD4;JPY;3.53E9;3;JPY;MONE;360T;126.09776458923513;FWAF
EZ7HZ3B1L5P1;SGD;3.1E7;2;SGD;MONE;360T;1.3252678064516128;FWAF
EZ7J1L4GSZG3;RON;9150000.0;2;RON;MONE;360T;3.991698868852459;FWAF
EZ7K76VFB865;JPY;5.499201E10;20;JPY;MONE;360T;103.5976945320802;FWAF
EZ7K76VFB865;USD;1.13E9;7;JPY;MONE;360T;103.62897079646018;FWAF
EZ7KMJ4XWQS1;HUF;1.1318367391E10;10;HUF;MONE;360T;361.2203164679291;FWAF
EZ7L1WY03JR2;GBP;1.09E7;2;GBP;MONE;360T;0.9121464596330275;FWAF
EZ7LQG0RZG05;GBP;4.025E7;2;GBP;MONE;360T;0.9033720434782608;FWAF
EZ7LTZ88M172;JPY;2.2E10;6;JPY;MONE;360T;126.35641863636364;FWAF
EZ7LZ5VDR186;RUB;1.5E9;3;RUB;MONE;360T;73.31739233333333;FWAF
EZ7PD1LSQSW0;PLN;2.0195404E7;4;PLN;MONE;360T;4.495996075053373;FWAF
EZ7PKL2HGSX0;TRY;5.45E7;5;TRY;MONE;360T;9.344013503669725;FWAF
EZ7PN3MS8322;GBP;2.0E7;2;USD;MONE;360T;1.3630989;FWAF
EZ7PWS3BRGT0;TRY;1.069E8;9;TRY;MONE;360T;9.349461195416277;FWAF
EZ7Q3CW00YD4;TRY;2.0128E7;6;TRY;MONE;360T;7.714116613672496;FWAF
EZ7Q3CW00YD4;USD;2.0E7;4;TRY;MONE;360T;7.66839075;FWAF
EZ7QJTQ28NL6;CHF;4.055556292E7;12;CHF;MONE;360T;1.0811490878690952;FWAF
EZ7RG75SJ1Q1;USD;1610000.0;2;USD;MONE;360T;1.2231863111801242;FWAF
EZ7RHF9WT2G5;PLN;3.808E8;11;PLN;MONE;360T;3.6564683714548316;FWAF
EZ7RYVLTRQ94;CHF;2580000.0;2;CHF;MONE;360T;1.076799147286822;FWAF
EZ7SHN1TVR37;GBP;5.4277065035E8;11;USD;MONE;360T;1.3415925658766883;FWAF
EZ7SHN1TVR37;USD;53474.0;2;USD;MONE;360T;1.3348924041590304;FWAF
EZ7SS2KK0653;CNY;2.48E8;7;CNY;MONE;360T;7.968059883870968;FWAF
EZ7T7WHX2JQ5;USD;2.68E7;2;USD;MONE;360T;1.2225083380597017;FWAF
EZ7T7Z2DNYQ4;CHF;1.573923745E7;4;CHF;MONE;360T;1.0798742878106184;FWAF
EZ7T7Z2DNYQ4;EUR;2.611E7;3;CHF;MONE;360T;1.0825917728839525;FWAF
EZ7TLF3L3V70;CHF;5.9432E8;21;CHF;MONE;360T;0.8844262035603715;FWAF
EZ7TLF3L3V70;USD;2.3946E8;11;CHF;MONE;360T;0.8854256230685709;FWAF
EZ7VZD9RM1N6;CAD;1.62E7;3;CHF;MONE;360T;0.6948814691358025;FWAF
EZ7W30BDDYC5;EUR;9500000.0;2;ZAR;MONE;360T;17.78285242105263;FWAF
EZ7W30BDDYC5;ZAR;3.655E8;4;ZAR;MONE;360T;17.813528829001367;FWAF
EZ7WWK9G8156;CNY;1.1047962509E9;9;CNY;MONE;360T;6.526491008849191;FWAF
EZ7WWK9G8156;USD;2.3E8;7;CNY;MONE;360T;6.528996956521739;FWAF
EZ7XP2M4VQG6;AUD;1820000.0;2;AUD;MONE;360T;1.6041812637362638;FWAF
EZ7XT7RN9BZ7;PLN;1.54115E9;18;PLN;MONE;360T;3.639202022262596;FWAF
EZ7XT7RN9BZ7;USD;5.0E7;2;PLN;MONE;360T;3.62655;FWAF
EZ7XY8G92LF1;GBP;575000.0;2;USD;MONE;360T;1.3563361695652174;FWAF
EZ7XY8G92LF1;USD;2.5004E7;5;USD;MONE;360T;1.3282830503119503;FWAF
EZ7Y44TH23W3;DKK;1.033E9;10;DKK;MONE;360T;6.089925946950629;FWAF
EZ7YPZV1WX31;EUR;1.12360848566E9;37;USD;MONE;360T;1.2176610869681634;FWAF
EZ7YPZV1WX31;USD;2.4317625015399995E9;115;USD;MONE;360T;1.2164434297471867;FWAF
EZ7ZM3W0LFG7;ZAR;2.10083702E8;10;ZAR;MONE;360T;18.006019882236508;FWAF
EZ80JKGW8F19;TRY;4.86E7;7;TRY;MONE;360T;9.502584898765432;FWAF
EZ8154CN23M7;USD;1.7E7;4;USD;MONE;360T;0.7017818000000001;FWAF
EZ81N0ZL4SG2;EUR;2.62297078141E9;48;USD;MONE;360T;1.2206937969002218;FWAF
EZ81N0ZL4SG2;USD;2.79758627934E9;145;USD;MONE;360T;1.2194385996539874;FWAF
EZ81R1766YH8;NZD;4.6E7;6;USD;MONE;360T;0.7141945652173913;FWAF
EZ83GHXYP7W6;CAD;1.097086683E7;6;CAD;MONE;360T;1.554791852586625;FWAF
EZ83XYV45NM9;HUF;7.912498361E9;7;HUF;MONE;360T;354.6156132776152;FWAF
EZ856JBJS428;USD;1.6E7;2;KRW;MONE;360T;1104.675;FWAF
EZ85PXQKDP21;CZK;1.87E7;4;CZK;MONE;360T;26.311182727272726;FWAF
EZ85Q7R5D1Z3;GBP;1350000.0;2;GBP;MONE;360T;0.9126882222222223;FWAF
EZ86MS7SQW53;USD;1.0E7;3;KRW;MONE;360T;1096.50602;FWAF
EZ86X01ZHR82;SEK;1.41E8;7;SEK;MONE;360T;8.289961971631206;FWAF
EZ86X01ZHR82;USD;3.41E7;2;SEK;MONE;360T;8.27598853372434;FWAF
EZ86XB0JV094;EUR;6616328.0;2;GBP;MONE;360T;0.9184403604795892;FWAF
EZ875YWV87P9;NZD;6.562E7;9;USD;MONE;360T;0.7112200655288022;FWAF
EZ87HQQR5N90;GBP;4.733E7;3;GBP;MONE;360T;0.9009016434396789;FWAF
EZ87L9K3W7X8;RUB;7.433E9;11;RUB;MONE;360T;73.21119655935692;FWAF
EZ88H1W7MZM6;GBP;1.31434E9;40;USD;MONE;360T;1.3530420891485462;FWAF
EZ88H1W7MZM6;USD;5.03087722E8;6;USD;MONE;360T;1.361314166463886;FWAF
EZ89HSNJDC33;EUR;1.7721746013E8;8;USD;MONE;360T;1.2189718775362919;FWAF
EZ89HSNJDC33;USD;1.3127659413E8;12;USD;MONE;360T;1.219965923502131;FWAF
EZ8CPB9Y55W0;PLN;3.3263436E8;16;PLN;MONE;360T;4.475350965599104;FWAF
EZ8CSWJ2ZZC7;USD;1500000.0;3;USD;MONE;360T;1.2189296533333334;FWAF
EZ8DFZ3SKXY9;EUR;2.9593E7;2;USD;MONE;360T;1.2235845227249689;FWAF
EZ8DFZ3SKXY9;USD;1.1E7;2;USD;MONE;360T;1.2214341272727272;FWAF
EZ8DH76150D0;AED;1.9615E8;4;AED;MONE;360T;3.672673596737191;FWAF
EZ8FBDDFXSQ2;CAD;4000000.0;2;CAD;MONE;360T;1.56593465;FWAF
EZ8FFNH94BR1;RUB;5.809E9;7;RUB;MONE;360T;73.45332540177311;FWAF
EZ8FH6HRSZP1;TRY;1.885E7;3;TRY;MONE;360T;9.392610954907163;FWAF
