ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ56YLR1BJN7;MAD;1.04E7;2;MAD;MONE;360T;10.900429546153847;FWAF
EZ571NQC2HL1;PLN;3.761E8;8;PLN;MONE;360T;4.201319576708322;FWAF
EZ582Y0WZKZ6;SEK;3.14E8;10;SEK;MONE;360T;10.050787555732484;FWAF
EZ588PTRTTP1;JPY;7.65E8;3;JPY;MONE;360T;111.04769869281046;FWAF
EZ59D3SHSM79;EUR;5315000.0;4;USD;MONE;360T;1.0881091937911571;FWAF
EZ59D3SHSM79;USD;3.3086947E7;7;USD;MONE;360T;1.0994487961452803;FWAF
EZ5B0PJK17V3;EUR;1.930566223E7;2;USD;MONE;360T;1.0722711446576743;FWAF
EZ5B1XX8FW89;AUD;5.796173289E7;11;AUD;MONE;360T;1.8351271300387655;FWAF
EZ5C6BV83CC3;SGD;3100000.0;3;SGD;MONE;360T;1.5695694387096772;FWAF
EZ5CBG6YYXM7;USD;4.55E8;6;CHF;MONE;360T;0.9627466395604396;FWAF
EZ5CFMTWXXP0;TRY;5.9865E7;6;TRY;MONE;360T;7.039945455107324;FWAF
EZ5CL5DRFW23;USD;2.8602236565E8;23;USD;MONE;360T;1.0857752292246377;FWAF
EZ5DCWFTZ7X0;PLN;1.125E8;4;PLN;MONE;360T;4.226842275555556;FWAF
EZ5DDDB7JLV0;RUB;5.55E8;4;RUB;MONE;360T;85.83249101081081;FWAF
EZ5DM0C9DYD1;EUR;5.2355E7;2;JPY;MONE;360T;120.10155056823608;FWAF
EZ5DM0C9DYD1;JPY;1.200790144E10;15;JPY;MONE;360T;120.20989084663765;FWAF
EZ5GQMH9P2C4;AUD;3.176E8;11;USD;MONE;360T;0.5821291848236776;FWAF
EZ5JK7FX3JF9;JPY;2.29472E10;13;JPY;MONE;360T;120.42265960814392;FWAF
EZ5KMFSL10K6;AUD;1.169E7;5;AUD;MONE;360T;1.8474501201881952;FWAF
EZ5LBXCKZG81;HKD;3.485E8;5;HKD;MONE;360T;8.545058846484935;FWAF
EZ5MQLXBSDS0;CHF;6.2055E8;12;CHF;MONE;360T;1.0576964396100235;FWAF
EZ5NHGHCX509;EUR;3.75E8;6;USD;MONE;360T;1.0835872613333333;FWAF
EZ5NHGHCX509;USD;5.4883267559E8;18;USD;MONE;360T;1.0943909202911015;FWAF
EZ5NN1MK9XX8;PLN;2.2E8;4;PLN;MONE;360T;4.252348711818182;FWAF
EZ5R274H2886;PLN;2.3319407045999998E8;12;PLN;MONE;360T;4.558750835485337;FWAF
EZ5R9LQW7XX0;USD;2.0E7;2;CNY;MONE;360T;7.0936995;FWAF
EZ5SYK1GVZD4;CHF;785160.0;2;CHF;MONE;360T;0.9817998977023792;FWAF
EZ5TCKHPQ9B1;CHF;480000.0;2;CHF;MONE;360T;0.957281125;FWAF
EZ5TPP1TPJW8;USD;1100000.0;2;USD;MONE;360T;1.0937430000000001;FWAF
EZ5V4L7PVHX0;JPY;3.970565E10;21;JPY;MONE;360T;111.03940400799382;FWAF
EZ5V4R1FNWW6;JPY;3.774465E10;23;JPY;MONE;360T;110.32742318344454;FWAF
EZ5V4R1FNWW6;USD;9100000.0;4;JPY;MONE;360T;111.21252087912087;FWAF
EZ5V5CGWXVV9;CHF;5.65295E7;9;CHF;MONE;360T;0.9807614104140315;FWAF
EZ5V5CGWXVV9;USD;7.45E7;5;CHF;MONE;360T;0.9779621744966442;FWAF
EZ5V9G345VM8;GBP;4.01E7;2;USD;MONE;360T;1.2091603715710721;FWAF
EZ5VJNJ9QYN3;NZD;5860000.0;3;NZD;MONE;360T;1.8621623378839591;FWAF
EZ5WW0G3RYD9;GBP;4.45E7;2;CHF;MONE;360T;1.1597311033707864;FWAF
EZ5X9M8S1H77;JPY;2.0E10;2;JPY;MONE;360T;110.02383;FWAF
EZ5XG3X9P2Y7;HUF;1.406E9;6;HUF;MONE;360T;322.86567923186345;FWAF
EZ5Y4TD5G5R5;HUF;2.661E9;3;HUF;MONE;360T;325.93775648252534;FWAF
EZ5YRJB7M923;DKK;7200000.0;6;DKK;MONE;360T;7.465966136805556;FWAF
EZ5ZY2T127R6;CNY;7.1073E8;7;CNY;MONE;360T;7.747555448763947;FWAF
EZ60C4TQ5JS9;THB;6.08E7;4;THB;MONE;360T;32.80002136513158;FWAF
EZ60MLVYZ5V5;EUR;3.5775E7;3;SEK;MONE;360T;10.996475477288609;FWAF
EZ60MLVYZ5V5;SEK;2.13475E8;7;SEK;MONE;360T;11.027652053870476;FWAF
EZ60ZR9Y36F0;NZD;7000000.0;2;NZD;MONE;360T;1.843102;FWAF
EZ612P3J3QJ7;EUR;4.5E7;3;HUF;MONE;360T;350.72418666666664;FWAF
EZ61M2XKRG33;HUF;1.01E9;4;HUF;MONE;360T;326.7890613861386;FWAF
EZ61SSL24N88;TRY;1.65E7;4;TRY;MONE;360T;7.0602077030303025;FWAF
EZ62LXTQV482;ILS;3.7E7;2;ILS;MONE;360T;3.6226009135135135;FWAF
EZ632S3QMTN5;SEK;5.04E7;12;SEK;MONE;360T;11.059025403769843;FWAF
EZ63CLXHP5V5;AUD;3.9244E8;13;USD;MONE;360T;0.5990250935174803;FWAF
EZ64529TJTN4;CNY;2.506E7;2;CNY;MONE;360T;7.8332519952114925;FWAF
EZ64XRMD4098;HKD;5.268E8;7;HKD;MONE;360T;7.752018899392558;FWAF
EZ65T1YDL784;CZK;4.32E8;3;CZK;MONE;360T;27.212147138888888;FWAF
EZ671FZ0VG00;TRY;1.1582E8;6;TRY;MONE;360T;6.960738199533759;FWAF
EZ67YTW91Q28;TRY;1.11E8;2;TRY;MONE;360T;6.5040827747747745;FWAF
EZ685MP2MSF3;NOK;1.0892E8;7;NOK;MONE;360T;11.69974561329416;FWAF
EZ69704MY0Z1;RUB;4.837E9;9;RUB;MONE;360T;79.49411264213356;FWAF
EZ69YQKYLKW0;NZD;9.85E7;7;USD;MONE;360T;0.5858026802030457;FWAF
EZ6BPH6VP9Q2;CHF;3100000.0;2;CHF;MONE;360T;0.9753733548387098;FWAF
EZ6C60623SF2;DKK;3.5E7;2;DKK;MONE;360T;6.787936;FWAF
EZ6D3VDV4F85;ILS;2.75E7;2;ILS;MONE;360T;3.6217030181818184;FWAF
EZ6DS5XF65Y4;RON;8.9E7;2;RON;MONE;360T;4.481530539325844;FWAF
EZ6FLWCSWMN2;SEK;6.97788326E8;8;SEK;MONE;360T;10.987107959901563;FWAF
EZ6J91M27Q52;JPY;1.357E10;7;JPY;MONE;360T;111.19661201915991;FWAF
EZ6J91M27Q52;USD;5.1E7;3;JPY;MONE;360T;110.29202156862745;FWAF
EZ6JD611DRP2;CHF;2288000.0;3;CHF;MONE;360T;1.138934241958042;FWAF
EZ6JD611DRP2;GBP;5.2E7;2;CHF;MONE;360T;1.1407775615384617;FWAF
EZ6KSNJYLM55;HUF;2.3E8;2;HUF;MONE;360T;330.0587;FWAF
EZ6L5GG2DCJ9;USD;4625000.0;3;USD;MONE;360T;1.0920878648648649;FWAF
EZ6L7D28J559;GBP;1.807E7;13;GBP;MONE;360T;0.926426077089098;FWAF
EZ6MT8MJFV87;USD;6.545049131E7;19;USD;MONE;360T;1.0866518073038514;FWAF
EZ6PFQTV2G53;CZK;7.0690818827E8;7;CZK;MONE;360T;27.50113956353139;FWAF
EZ6PHGQ8P6H6;HKD;5.888E7;6;HKD;MONE;360T;8.387041064690896;FWAF
EZ6QF04D1F42;CNY;2.51E8;2;CNY;MONE;360T;7.095332605577689;FWAF
EZ6QQJJGHD80;AUD;2.5595E8;12;USD;MONE;360T;0.6036250879077945;FWAF
EZ6QQJJGHD80;USD;1800000.0;3;USD;MONE;360T;0.5928633333333333;FWAF
EZ6R4ZY8MF22;CNY;1.409E9;7;CNY;MONE;360T;7.101654145493257;FWAF
EZ6R4ZY8MF22;USD;2.8E7;2;CNY;MONE;360T;7.094326964285714;FWAF
EZ6T74BJJH47;NOK;1.725E8;5;NOK;MONE;360T;11.013512404927535;FWAF
EZ6T8MJBC0C2;SEK;1.0906E8;2;SEK;MONE;360T;11.178657650100861;FWAF
EZ6TSFBH56S2;EUR;2.23978E8;5;GBP;MONE;360T;0.906298994365518;FWAF
EZ6TSFBH56S2;GBP;1.1322827131100001E9;40;GBP;MONE;360T;0.9162936853920672;FWAF
EZ6V64L5FBK4;ZAR;6.988E8;7;ZAR;MONE;360T;19.017000963580422;FWAF
EZ6WTBQC7HF0;AUD;2770000.0;2;AUD;MONE;360T;1.8240369638989171;FWAF
EZ6WWZMDDSH7;HKD;1.125E7;7;HKD;MONE;360T;8.338473687999999;FWAF
EZ6YP4PF3N09;CAD;1.8E8;3;CAD;MONE;360T;1.4253594444444444;FWAF
EZ716SKMXZP1;JPY;1.1690807249E10;14;JPY;MONE;360T;119.7136574176601;FWAF
EZ720C5Y6904;GBP;1.38640400672E9;35;USD;MONE;360T;1.166078320239584;FWAF
EZ720C5Y6904;USD;6.65E7;5;USD;MONE;360T;1.1591132240601505;FWAF
EZ73GRR8MG04;AUD;3.98E7;6;AUD;MONE;360T;1.8409568153266331;FWAF
EZ74N8H8RB51;CAD;1.84092E8;14;CAD;MONE;360T;1.5593635406753146;FWAF
EZ74S73HQC43;MXN;2.18E9;16;MXN;MONE;360T;25.0745204700367;FWAF
EZ75743MF0Y7;DKK;1.98E8;4;DKK;MONE;360T;6.950564123232324;FWAF
EZ75B63DX2Z2;HKD;2.075E9;3;HKD;MONE;360T;8.487867684337349;FWAF
EZ75FY88RBT0;EUR;2.7593961744E8;13;USD;MONE;360T;1.076686341479627;FWAF
EZ75FY88RBT0;USD;8.8113400604E8;84;USD;MONE;360T;1.0733017935513294;FWAF
EZ75S5WCWNY2;ZAR;8.35E7;4;ZAR;MONE;360T;19.1974928742515;FWAF
EZ76C4P7FW13;GBP;9.9805131558E8;35;USD;MONE;360T;1.1624390835863831;FWAF
EZ76C4P7FW13;USD;5.2886116410000004E7;13;USD;MONE;360T;1.1640454907315552;FWAF
EZ76LVQNQCZ1;DKK;4.27873108E8;8;DKK;MONE;360T;7.46796710148103;FWAF
EZ76R6SCBH89;ZAR;9.5817E8;8;ZAR;MONE;360T;18.978060485508838;FWAF
EZ76TZ8F6L16;EUR;2.6E7;3;CZK;MONE;360T;27.559621384615383;FWAF
EZ773YJB1B31;RUB;3.518E9;6;RUB;MONE;360T;84.9251919812962;FWAF
EZ777BW75TK5;RON;3.15002275E8;10;RON;MONE;360T;4.8607261945277225;FWAF
EZ77B69PVSC5;SGD;2830000.0;2;SGD;MONE;360T;1.5654279858657245;FWAF
EZ77R2RS30T6;MXN;8.554214765E8;12;MXN;MONE;360T;23.474582289280708;FWAF
EZ77R2RS30T6;USD;2.0E7;2;MXN;MONE;360T;23.42187;FWAF
EZ78DTZQYBQ7;SEK;2.65E8;7;SEK;MONE;360T;11.05184196754717;FWAF
EZ78SW6PMLH8;CZK;1.68E8;2;CZK;MONE;360T;24.672697333333332;FWAF
EZ78TXNYXVB7;USD;200000.0;2;USD;MONE;360T;1.0823942500000001;FWAF
EZ79MRT00D04;CAD;5.98635883E8;24;CAD;MONE;360T;1.4316616109526383;FWAF
EZ7BDL3RYY00;PLN;3.128E8;10;PLN;MONE;360T;4.542949444053709;FWAF
EZ7BZ0ZX15G7;CHF;3.4075E8;13;CHF;MONE;360T;0.9781279438004403;FWAF
EZ7BZ0ZX15G7;USD;1.0E8;2;CHF;MONE;360T;0.976649;FWAF
EZ7CX649YZL2;AUD;1.31E7;3;USD;MONE;360T;0.5918227656488549;FWAF
EZ7DK9YHV2S1;USD;2000000.0;2;CZK;MONE;360T;25.41022;FWAF
EZ7FHH5F4749;USD;4.37256E7;6;USD;MONE;360T;1.114123911264797;FWAF
EZ7FPY4NP781;HKD;3000000.0;3;HKD;MONE;360T;8.389530366666667;FWAF
EZ7FRFTRRKF8;RON;4000000.0;2;RON;MONE;360T;4.4636635;FWAF
EZ7HTHC740W9;CZK;2.153807E8;2;CZK;MONE;360T;26.943408563775677;FWAF
EZ7J0MBP3M16;HUF;9.796173728E9;5;HUF;MONE;360T;353.45849834381795;FWAF
EZ7JK7FLZNB9;SEK;1.469835E9;6;SEK;MONE;360T;11.041265354903782;FWAF
EZ7KM71DS625;NZD;4300000.0;2;NZD;MONE;360T;1.8693919790697673;FWAF
EZ7L18YM0GT4;PLN;3.1E7;2;PLN;MONE;360T;4.551628441935484;FWAF
EZ7LGP048FB2;CHF;5.773E7;4;CHF;MONE;360T;1.0606176114671748;FWAF
EZ7LQX406H35;NZD;6300000.0;2;NZD;MONE;360T;1.8823759523809525;FWAF
EZ7LVPD2VCG6;EUR;5.006E7;2;JPY;MONE;360T;117.96752491410307;FWAF
EZ7LVPD2VCG6;JPY;1.8691853157E10;23;JPY;MONE;360T;119.49418908513675;FWAF
EZ7MX7JBDRF1;RUB;2.31E9;5;RUB;MONE;360T;86.00785229787878;FWAF
EZ7MZ3M39XB7;AUD;9.966E7;9;AUD;MONE;360T;1.8192302007324905;FWAF
EZ7N48PGVGM7;AED;9.35E7;2;AED;MONE;360T;3.673040374331551;FWAF
EZ7P10S8D4B1;RUB;8.9E8;2;RUB;MONE;360T;85.2301252;FWAF
EZ7PBV1TKVZ7;NZD;8.838253814E7;8;USD;MONE;360T;0.5665611401845377;FWAF
EZ7PKVQTCK25;USD;1.5E8;3;USD;MONE;360T;1.1065896333333334;FWAF
EZ7PPTN3D1Q8;JPY;5.5802E10;24;JPY;MONE;360T;109.10793458746998;FWAF
EZ7PPTN3D1Q8;USD;2.725E7;2;JPY;MONE;360T;109.73046376146789;FWAF
EZ7QQRYL5ZS0;EUR;4.1E7;9;PLN;MONE;360T;4.61057487804878;FWAF
EZ7QQRYL5ZS0;PLN;3.6154E7;4;PLN;MONE;360T;4.597111335536871;FWAF
EZ7RG75SJ1Q1;USD;4500000.0;2;USD;MONE;360T;1.1116318666666667;FWAF
EZ7RKLL95HR8;EUR;5.77E7;2;JPY;MONE;360T;120.40844020797228;FWAF
EZ7RKLL95HR8;JPY;2.5720023147E10;21;JPY;MONE;360T;120.02400492603842;FWAF
EZ7RNFY40Z89;CHF;1.576E8;6;CHF;MONE;360T;1.061088901649746;FWAF
EZ7S15QT9N88;JPY;1.8401652E9;6;JPY;MONE;360T;119.8559698389449;FWAF
EZ7T1CZ93449;MXN;1.1542538023899999E9;11;MXN;MONE;360T;24.86567331761483;FWAF
EZ7T6WYK9DS4;SEK;4.5197E8;10;SEK;MONE;360T;10.938974951656085;FWAF
EZ7THP4V99P5;CNY;7.5E8;3;CNY;MONE;360T;7.095421433333334;FWAF
EZ7TX0Y8PN11;RUB;2.0466E9;7;RUB;MONE;360T;85.65217795367927;FWAF
EZ7W1Z89YLY3;HRK;1.3E7;2;HRK;MONE;360T;7.111711076923077;FWAF
EZ7WCDC9XK93;USD;6500000.0;3;USD;MONE;360T;1.0885357692307693;FWAF
EZ7WL0TR7N62;MXN;2.0915E8;6;MXN;MONE;360T;26.4568468847717;FWAF
EZ7XMQ3YKQL7;CAD;8900000.0;3;CAD;MONE;360T;1.534591991011236;FWAF
EZ7Z16JWS4J2;CZK;6.2E7;3;CZK;MONE;360T;27.35208064516129;FWAF
EZ7Z16JWS4J2;EUR;2.6E7;3;CZK;MONE;360T;27.456426923076922;FWAF
EZ80DZC21751;HKD;2.559264957E9;15;HKD;MONE;360T;8.54020067216284;FWAF
EZ81H4B1CDD3;SEK;1.83188832639E9;17;SEK;MONE;360T;11.001843337914845;FWAF
EZ827W2ZC9L2;DKK;1.404E8;3;DKK;MONE;360T;6.7910085185185185;FWAF
EZ82L3JMH2H2;GBP;4.7E7;2;GBP;MONE;360T;0.9341581914893617;FWAF
EZ82W0CSKX58;RUB;6.8E8;2;RUB;MONE;360T;77.81512352941176;FWAF
EZ835TD0Z089;CHF;1.284E8;13;CHF;MONE;360T;0.9684163683800623;FWAF
EZ835TD0Z089;USD;1.663783E8;7;CHF;MONE;360T;0.9749879852961594;FWAF
EZ83TYF48NF8;CAD;5.361E8;19;CAD;MONE;360T;1.4241308149972018;FWAF
EZ84BY9Y3RX6;HKD;8.544707E7;2;HKD;MONE;360T;7.757812272726846;FWAF
EZ869W8XCW21;CZK;7.545E8;3;CZK;MONE;360T;27.655770371106694;FWAF
EZ86PLWWNGC8;AUD;4.922151273E7;12;AUD;MONE;360T;1.8469963227093673;FWAF
EZ874HMQF671;EUR;2.47E7;5;USD;MONE;360T;1.0710650587044535;FWAF
EZ8766SCX7G6;EUR;1.2990573716E9;35;USD;MONE;360T;1.0840805487272274;FWAF
EZ8766SCX7G6;USD;3.7042067612E9;154;USD;MONE;360T;1.0846479213985156;FWAF
EZ87MVLHR7P3;USD;1500000.0;2;USD;MONE;360T;1.2083538;FWAF
EZ88LBZ7XP71;USD;1.37E7;2;TRY;MONE;360T;6.558885766423358;FWAF
EZ89ND8X4BC2;USD;7.354E8;18;USD;MONE;360T;1.0824594706962198;FWAF
EZ89Z2D0HKS2;GBP;4.2803622519999996E7;4;GBP;MONE;360T;0.9164641699758366;FWAF
EZ8BSR8RJ1G1;AUD;9920000.0;10;AUD;MONE;360T;1.8542678528225809;FWAF
EZ8CK9LH84Y5;USD;1.32835387667E9;28;USD;MONE;360T;1.0989803024772669;FWAF
EZ8DFLDKNX80;EUR;2.0E7;2;CHF;MONE;360T;1.05294285;FWAF
EZ8DXW8VPQ90;SEK;7.6E7;2;SEK;MONE;360T;11.037863736842105;FWAF
EZ8DY89RCT18;CNY;6.9E7;3;CNY;MONE;360T;7.678324491304347;FWAF
EZ8DZ403W2B3;USD;4.4424E7;4;USD;MONE;360T;1.1948687619394922;FWAF
EZ8GMKJGLNP5;CHF;9.446054984E8;26;CHF;MONE;360T;1.056905528265827;FWAF
EZ8GMKJGLNP5;EUR;1.45E8;6;CHF;MONE;360T;1.0562746896551725;FWAF
EZ8GNWCJ1KH1;PLN;1.86E8;2;PLN;MONE;360T;4.115070526881721;FWAF
EZ8HMZ4P2MG3;GBP;1665000.0;2;GBP;MONE;360T;0.9249336336336337;FWAF
EZ8J0T1ZL9X2;GBP;1.4E7;2;GBP;MONE;360T;0.9056865;FWAF
EZ8L7W1RP0H5;ZAR;8.454E8;5;ZAR;MONE;360T;18.714695950082803;FWAF
EZ8LJFRHYWT8;CHF;4573000.0;5;CHF;MONE;360T;1.0555773286245353;FWAF
EZ8M03FM49R6;CZK;1.445E8;5;CZK;MONE;360T;25.662084429065743;FWAF
EZ8MD9RJ3ZG8;CAD;1.32942E8;4;CAD;MONE;360T;1.5659579689338208;FWAF
EZ8NCCJ9LQM9;AUD;3.04E8;10;USD;MONE;360T;0.5828855371710526;FWAF
EZ8NG96D7L11;EUR;5.075E7;2;GBP;MONE;360T;0.9261220098522167;FWAF
EZ8NG96D7L11;GBP;1.281566676E9;45;GBP;MONE;360T;0.9111062635820534;FWAF
EZ8NHLKT8KP9;EUR;9.0E7;2;CHF;MONE;360T;1.0566637;FWAF
EZ8PSTTMMSW4;GBP;2.064E7;2;GBP;MONE;360T;0.8998098372093023;FWAF
EZ8PZ9N9T011;TRY;3.405092596E7;5;TRY;MONE;360T;6.959397088440739;FWAF
EZ8Q1V2P8J49;RON;5500000.0;2;RON;MONE;360T;4.839150818181818;FWAF
EZ8QCG7309Y9;USD;4.51963753E7;11;USD;MONE;360T;1.0829938628041498;FWAF
EZ8QDT2943F0;AED;2.495E8;7;AED;MONE;360T;3.6726179717434873;FWAF
EZ8R6ZTH5HQ8;USD;8750000.0;2;ZAR;MONE;360T;17.631601714285715;FWAF
EZ8R74VY7536;CHF;2.3885E7;11;CHF;MONE;360T;1.0559918955411347;FWAF
EZ8RNQC60FB0;ZAR;2.0648E9;19;ZAR;MONE;360T;17.695567125145292;FWAF
EZ8RQ9RVG8L8;EUR;2.11E7;3;USD;MONE;360T;1.0965049364928912;FWAF
EZ8RQ9RVG8L8;USD;5.551788844E7;9;USD;MONE;360T;1.0867865353517154;FWAF
EZ8RSDHM4313;CHF;6809000.0;3;CHF;MONE;360T;0.9730531805992069;FWAF
EZ8RSDHM4313;USD;8.5E7;2;CHF;MONE;360T;0.975992705882353;FWAF
EZ8S1DWJN5S5;EUR;1.0E7;2;RON;MONE;360T;4.858052;FWAF
EZ8S1DWJN5S5;RON;4.98082275E8;14;RON;MONE;360T;4.84601408515802;FWAF
EZ8SFYBNXY01;RUB;2.049E9;6;RUB;MONE;360T;85.1399282557345;FWAF
EZ8SQ8JCVLV1;USD;4880000.0;3;USD;MONE;360T;1.0963313524590164;FWAF
EZ8SVYMPN1C1;CHF;6.5643426589E8;22;CHF;MONE;360T;1.0549785634393798;FWAF
EZ8T5Y0PY4Y6;MXN;3.19677E9;9;MXN;MONE;360T;25.771177974967074;FWAF
EZ8TPMTHY9H4;CAD;4.67E7;5;CAD;MONE;360T;1.4287660762312633;FWAF
EZ8TWV16K676;USD;3.38635E8;7;CAD;MONE;360T;1.447233572879354;FWAF
EZ8TXFSKXDG3;SGD;1.9416E7;5;SGD;MONE;360T;1.5634250014421096;FWAF
EZ8WJRJXP9X2;USD;6500000.0;3;IDR;MONE;360T;16241.8;FWAF
EZ8XP5QRFBS4;ILS;1.06E8;3;ILS;MONE;360T;3.636042528301887;FWAF
EZ8XPVS0G891;GBP;5.02E8;19;USD;MONE;360T;1.207307074621514;FWAF
EZ8XPVS0G891;USD;7.45E7;12;USD;MONE;360T;1.1735549261744966;FWAF
EZ8Y39FLMGV2;CAD;230000.0;3;CAD;MONE;360T;1.5514717521739132;FWAF
EZ8YCGDPGWQ0;CHF;1660000.0;2;CHF;MONE;360T;1.056605;FWAF
EZ8YQL00CSL8;PLN;7.858E8;7;PLN;MONE;360T;4.25292213540341;FWAF
EZ8YW9TT33M5;RUB;1.765E9;2;RUB;MONE;360T;85.07361206798866;FWAF
EZ8Z0FYSTNW0;GBP;5.4051E8;13;GBP;MONE;360T;0.9091291621080091;FWAF
EZ8Z8JXXTH78;AUD;1.6070240952E8;9;AUD;MONE;360T;1.8251279851790876;FWAF
EZ90N0N2KN63;CHF;4.00840904E8;22;CHF;MONE;360T;1.0615292050219505;FWAF
EZ90N0N2KN63;EUR;3.02367E7;3;CHF;MONE;360T;1.0643361932353728;FWAF
EZ90ZWKWYQX3;USD;3.0E7;3;HUF;MONE;360T;325.72813333333335;FWAF
EZ915WLBVJL9;DKK;2.407E7;9;DKK;MONE;360T;7.467225185292895;FWAF
EZ91760M6569;RUB;8.79E8;2;RUB;MONE;360T;83.98249804880545;FWAF
EZ92M3MZ9XS1;GBP;6.9E7;5;GBP;MONE;360T;0.9110565652173913;FWAF
EZ938ZY170Q9;PLN;1.0014E8;6;PLN;MONE;360T;4.569558544837228;FWAF
EZ93XZ1B7WB0;CHF;2810000.0;5;CHF;MONE;360T;1.0603594911032028;FWAF
EZ93XZ1B7WB0;EUR;1.65832E7;4;CHF;MONE;360T;1.057866984355251;FWAF
EZ94ZDSG0B86;USD;1.13E8;4;CNY;MONE;360T;7.088533633628319;FWAF
EZ957LWG5YK5;NOK;5.203E8;11;NOK;MONE;360T;12.128998876398231;FWAF
EZ957NL7FXQ7;HKD;1.2785E8;7;HKD;MONE;360T;8.487243678060226;FWAF
EZ95G902KJ15;CHF;5.3205262E8;30;CHF;MONE;360T;1.0617387912915641;FWAF
EZ95G902KJ15;EUR;1.122149E8;5;CHF;MONE;360T;1.0587813796830903;FWAF
EZ96FB2M54Y4;EUR;3.0420488E7;3;USD;MONE;360T;1.1006962718862368;FWAF
EZ96FB2M54Y4;USD;4.1665E7;5;USD;MONE;360T;1.0717890002400097;FWAF
EZ96FXFPKP60;EUR;6000000.0;3;USD;MONE;360T;1.0769741333333334;FWAF
EZ96FXFPKP60;USD;4.786355014E7;8;USD;MONE;360T;1.0860644452970762;FWAF
EZ96QTM57C49;CAD;8.093E7;7;CAD;MONE;360T;1.5615639802545411;FWAF
EZ9761YMS8Z4;USD;755443.76;2;USD;MONE;360T;1.076125615406722;FWAF
EZ98YDWCY5V3;MXN;2.9675E9;12;MXN;MONE;360T;25.83508849098568;FWAF
EZ99L9Y8PM31;CHF;2.0445E8;9;CHF;MONE;360T;1.0590125173587672;FWAF
EZ9B1LKQ03G2;GBP;1.89E8;7;USD;MONE;360T;1.1845325417989419;FWAF
EZ9BBDMB4MT3;CAD;5.3919692E7;13;CAD;MONE;360T;1.5582682295325427;FWAF
EZ9CR8KSDJ02;CHF;2600000.0;3;CHF;MONE;360T;1.0598848615384615;FWAF
EZ9F1M8X5K59;SAR;9.0E7;3;SAR;MONE;360T;3.756253666666667;FWAF
EZ9F9NN7SCH4;DKK;3.787E8;8;DKK;MONE;360T;6.820543159228941;FWAF
EZ9GQSSHDPJ1;NOK;5.303E8;8;NOK;MONE;360T;11.36813351310579;FWAF
EZ9K8DBTYY11;USD;4.9822E8;10;USD;MONE;360T;1.1003670035566617;FWAF
EZ9KK6QHPL68;EUR;1.41440469E9;40;USD;MONE;360T;1.0790791942947906;FWAF
EZ9KK6QHPL68;USD;3.20083957979E9;144;USD;MONE;360T;1.0785310250427353;FWAF
EZ9MCG900DB1;HKD;9.18275E8;10;HKD;MONE;360T;7.756353258691568;FWAF
EZ9QGWSGH7X9;CNY;7.125E8;4;CNY;MONE;360T;7.121381607017544;FWAF
EZ9QGWSGH7X9;USD;1.0E7;2;CNY;MONE;360T;7.092835;FWAF
EZ9QRZG96WP2;NOK;4500000.0;2;NOK;MONE;360T;10.923495522222222;FWAF
EZ9S80N11RT8;DKK;2.162E8;6;DKK;MONE;360T;6.945589638991675;FWAF
EZ9SQZLFWDQ1;CHF;8.97E7;6;CHF;MONE;360T;0.9814396989966555;FWAF
EZ9SQZLFWDQ1;USD;5.6E7;6;CHF;MONE;360T;0.9824380357142857;FWAF
EZ9STM35M164;SGD;1.6850036E7;5;SGD;MONE;360T;1.4511313645442656;FWAF
EZ9T3401MLS1;GBP;3.75075E8;8;GBP;MONE;360T;0.9018303457975071;FWAF
EZ9TMPLSHJC0;JPY;5.5391037E7;2;JPY;MONE;360T;120.07841898986834;FWAF
EZ9TSDHPZWB4;USD;4500000.0;3;USD;MONE;360T;1.1067097777777777;FWAF
EZ9XDCB1HH19;USD;3425000.0;2;CHF;MONE;360T;0.9569334379562043;FWAF
EZ9YBM6M3CF9;CAD;3.1655E8;16;CAD;MONE;360T;1.4277589669878377;FWAF
EZ9YJ005XN36;HKD;1.7302E9;13;HKD;MONE;360T;7.755627163391516;FWAF
EZ9ZVJP65Z50;JPY;6.239E8;4;JPY;MONE;360T;118.58206670940856;FWAF
EZB16B6X0DQ0;GBP;3256358.0;3;GBP;MONE;360T;0.9175157830196803;FWAF
EZB2KBFPK0L1;PLN;2.3581822977E8;14;PLN;MONE;360T;4.563817371794526;FWAF
EZB2MZMK27K9;USD;7000000.0;2;JPY;MONE;360T;110.44955857142857;FWAF
EZB42MHB2FV1;GBP;3500000.0;2;GBP;MONE;360T;0.9076668571428571;FWAF
EZB4MSWC6SY7;HRK;1.2038065E7;2;HRK;MONE;360T;7.597350790513259;FWAF
EZB54YYYXHJ3;PLN;5.239E8;12;PLN;MONE;360T;4.255646927276198;FWAF
EZB55VY2Q8J3;DKK;1.324E7;4;DKK;MONE;360T;7.467216345317221;FWAF
EZB5LQF691H7;CAD;3.04145E8;10;CAD;MONE;360T;1.412466789360338;FWAF
EZB5M5QC5R97;RUB;4.878E9;11;RUB;MONE;360T;78.04984643624437;FWAF
EZB6S5QWKL22;CHF;5.0E7;2;CHF;MONE;360T;1.054194;FWAF
EZB6S5QWKL22;EUR;5.88E7;2;CHF;MONE;360T;1.0550084149659864;FWAF
EZB85B8GQ2V7;GBP;2.5E7;2;USD;MONE;360T;1.2259346;FWAF
