ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6YZYQF6FD1;CZK;2.2E7;3;CZK;MONE;360T;25.290332545454547;FWAF
EZ6ZR5FSMZ32;EUR;9.857E7;2;CHF;MONE;360T;0.9623308622298874;FWAF
EZ726KX6P4X0;USD;1084356.32;2;USD;MONE;360T;1.0743576365745893;FWAF
EZ72QWP0YZR7;EUR;411550.0;2;USD;MONE;360T;1.0709767169238247;FWAF
EZ72QWP0YZR7;USD;1064846.1600000001;3;USD;MONE;360T;1.0711430963129922;FWAF
EZ72R8FDV3P3;MXN;2.61649852E8;2;MXN;MONE;360T;16.631488880529968;FWAF
EZ734VFNLGD7;EUR;9000000.0;4;SEK;MONE;360T;11.668124844444446;FWAF
EZ734VFNLGD7;SEK;2.726E8;9;SEK;MONE;360T;11.625022733639032;FWAF
EZ73J0L8NRP4;CNY;4.3489682989E8;3;CNY;MONE;360T;7.716101684488906;FWAF
EZ73NX40ZZ17;USD;4762000.0;2;USD;MONE;360T;1.0711018820453588;FWAF
EZ75612C7TG5;EUR;4000000.0;2;NOK;MONE;360T;11.609774375;FWAF
EZ75612C7TG5;NOK;4014489.0;2;NOK;MONE;360T;11.601833308825855;FWAF
EZ76DWT3DG06;BRL;1400000.0;2;BRL;MONE;360T;5.159977142857143;FWAF
EZ76P98B3P37;RON;1.5644593629999999E7;2;RON;MONE;360T;4.973447174366753;FWAF
EZ76TWWNZV81;AUD;4.409199E7;8;AUD;MONE;360T;1.644100257537367;FWAF
EZ7713NRQC12;JPY;3.2E10;2;JPY;MONE;360T;154.0648271875;FWAF
EZ7713NRQC12;USD;1.29E7;3;JPY;MONE;360T;153.82028286821705;FWAF
EZ77LL72S7H1;GBP;2.54065E7;5;GBP;MONE;360T;0.8597534822978372;FWAF
EZ77NG947PD8;GBP;2641000.0;6;GBP;MONE;360T;0.8567913687996971;FWAF
EZ78GH5K0ZP7;USD;2500000.0;2;KRW;MONE;360T;1395.856;FWAF
EZ790BNPDYM1;AUD;36000.0;2;SEK;MONE;360T;7.018421583333334;FWAF
EZ795G6CQ8P4;AUD;2.3941E7;4;USD;MONE;360T;0.640784242070089;FWAF
EZ79HTX2T0B7;USD;2000000.0;2;BRL;MONE;360T;5.2572;FWAF
EZ7BJ6VS0KP5;GBP;7.2E7;2;USD;MONE;360T;1.245367975;FWAF
EZ7BJYMVPNL8;USD;1100000.0;2;USD;MONE;360T;1.0771111090909093;FWAF
EZ7BS94TPT49;AED;4000000.0;2;AED;MONE;360T;3.672694375;FWAF
EZ7BSFNLSTY1;USD;1.7983297E7;4;USD;MONE;360T;1.0689552735825694;FWAF
EZ7BW0W29TC5;USD;1284650.0;3;USD;MONE;360T;0.6482498999999999;FWAF
EZ7CMPZ1K7W3;USD;1.7E7;4;USD;MONE;360T;1.0804173323529411;FWAF
EZ7DTCGHDW81;JPY;2.45E10;3;JPY;MONE;360T;154.3337044897959;FWAF
EZ7DZ71H2807;GBP;9.4E7;4;USD;MONE;360T;1.2459440063829788;FWAF
EZ7F7758B5Z4;USD;1100000.0;2;USD;MONE;360T;1.0737703181818183;FWAF
EZ7F87LGCGS7;EUR;777799.0;2;SEK;MONE;360T;11.66548098818718;FWAF
EZ7GB4JPR1W7;SEK;1.615E9;2;SEK;MONE;360T;11.63523854489164;FWAF
EZ7GH3FHCF40;EUR;880000.0;4;SEK;MONE;360T;11.620672136363638;FWAF
EZ7GKZH19788;CAD;1.26E8;2;CAD;MONE;360T;1.3755865666666667;FWAF
EZ7GKZH19788;USD;1075034.0;2;CAD;MONE;360T;1.3833374338727893;FWAF
EZ7GVQ2XBSD3;USD;2152750.0;3;USD;MONE;360T;1.068271327604227;FWAF
EZ7KDFX1J8C4;PLN;5300000.0;3;SEK;MONE;360T;2.699970490566037;FWAF
EZ7KQ7F2JNM9;EUR;1.8E7;3;USD;MONE;360T;1.0763119777777779;FWAF
EZ7KQ7F2JNM9;USD;1300000.0;3;USD;MONE;360T;1.0775613461538462;FWAF
EZ7KW34LQBT5;CNY;5.13663E7;6;CNY;MONE;360T;7.2174995921216825;FWAF
EZ7LTDSH7QT5;EUR;860000.0;2;SEK;MONE;360T;11.5923185;FWAF
EZ7LV40SGNH8;CZK;200000.0;2;SEK;MONE;360T;0.45657945;FWAF
EZ7M3MQ9W2Q1;EUR;185330.0;4;SEK;MONE;360T;11.588597161723412;FWAF
EZ7M3MQ9W2Q1;SEK;2.3E7;2;SEK;MONE;360T;11.574470269565216;FWAF
EZ7MC2PX93R2;NZD;3971000.0;2;USD;MONE;360T;0.588892256761521;FWAF
EZ7NJQZTG600;EUR;3.0E8;5;USD;MONE;360T;1.0721208783333334;FWAF
EZ7NJQZTG600;USD;1.55794E8;6;USD;MONE;360T;1.0709517503767796;FWAF
EZ7QNRS0VHT8;EUR;4700000.0;3;SEK;MONE;360T;11.542725925531915;FWAF
EZ7QNRS0VHT8;SEK;2.29389555E8;5;SEK;MONE;360T;11.56266694411969;FWAF
EZ7QVVCTQX59;GBP;1.7E7;2;CHF;MONE;360T;1.133739411764706;FWAF
EZ7R93SN4J46;USD;5000000.0;5;BRL;MONE;360T;5.2450508;FWAF
EZ7RCN7MPSZ1;GBP;3305000.0;2;CHF;MONE;360T;1.1329084594553707;FWAF
EZ7RHPC446P9;ZAR;9.24E7;4;ZAR;MONE;360T;20.31084802272727;FWAF
EZ7RNZ9BW9Z6;USD;1.50185E7;4;USD;MONE;360T;1.0787748673302926;FWAF
EZ7TRY65KBN9;ZAR;5676450.0;2;ZAR;MONE;360T;20.391952250605573;FWAF
EZ7VZQJ90J68;USD;2000000.0;2;BRL;MONE;360T;5.27717;FWAF
EZ7W6R0PRBL7;USD;3792099.6;2;USD;MONE;360T;1.0847666483337093;FWAF
EZ7XF48HM0R6;USD;1473300.0;4;USD;MONE;360T;1.073833946541777;FWAF
EZ7XJ0VKVZS5;CHF;4664674.58;2;CHF;MONE;360T;0.9633815868442771;FWAF
EZ7Y0TZKSY56;EUR;2.71502826E8;6;USD;MONE;360T;1.0640013481788215;FWAF
EZ7Y0TZKSY56;USD;7.6897143581E8;31;USD;MONE;360T;1.0636483022861443;FWAF
EZ7Y1MFFDY27;EUR;4.47E8;16;USD;MONE;360T;1.0682037890380314;FWAF
EZ7Y1MFFDY27;USD;4.0075E8;9;USD;MONE;360T;1.0677064394635059;FWAF
EZ7Z40JSY018;USD;3469421.0;6;USD;MONE;360T;1.079478016283005;FWAF
EZ7ZZR45C1J8;USD;6700000.0;2;NOK;MONE;360T;10.853840207462687;FWAF
EZ802X3Z9HM8;USD;2.451177033E7;2;USD;MONE;360T;1.0817130568619115;FWAF
EZ8322BB5G57;USD;4325000.0;8;USD;MONE;360T;1.0715664450867053;FWAF
EZ84HJ200396;USD;1.4E7;14;BRL;MONE;360T;5.297862714285714;FWAF
EZ86WPMK0RT5;GBP;665818.0;2;GBP;MONE;360T;0.8608548583111302;FWAF
EZ870THDX063;EUR;4500000.0;3;PLN;MONE;360T;4.340561222222222;FWAF
EZ870THDX063;PLN;8500000.0;2;PLN;MONE;360T;4.280081;FWAF
EZ87F61CNLL3;EUR;4.0142312248E8;12;USD;MONE;360T;1.065898363814099;FWAF
EZ87F61CNLL3;USD;4.541096598E8;37;USD;MONE;360T;1.0654456837917046;FWAF
EZ88WMRQVSQ8;USD;10550.0;4;SEK;MONE;360T;10.773479407582938;FWAF
EZ89PLCTQPX0;PLN;3.8400027E7;5;PLN;MONE;360T;4.316853620738834;FWAF
EZ89VS5ZK1W7;USD;1.647E8;8;SEK;MONE;360T;10.910027680692167;FWAF
EZ8BKTCXHTG5;EUR;5635000.0;2;GBP;MONE;360T;0.8561417387755101;FWAF
EZ8BKTCXHTG5;GBP;6.9739E8;9;GBP;MONE;360T;0.8539464098244886;FWAF
EZ8BV9RFRGF8;USD;1.0E7;10;BRL;MONE;360T;5.25703154;FWAF
EZ8CCM0VMDW0;NOK;5.1E7;2;NOK;MONE;360T;11.60775108627451;FWAF
EZ8CLJM5C7Y6;DKK;8700000.0;2;DKK;MONE;360T;7.460676913793104;FWAF
EZ8CSSVVCV48;CHF;2200000.0;2;CHF;MONE;360T;0.9112521181818183;FWAF
EZ8CSSVVCV48;USD;8.5095702319E8;8;CHF;MONE;360T;0.9095552641268406;FWAF
EZ8DTJW87S30;CAD;4.1705398E7;7;CAD;MONE;360T;1.4691518109073147;FWAF
EZ8DZJ2JMS12;GBP;5.41E7;4;USD;MONE;360T;1.2447658227356746;FWAF
EZ8F723LP242;AUD;36000.0;2;SEK;MONE;360T;7.007221500000001;FWAF
EZ8G7ZTKSYF7;SAR;3.75E7;2;SAR;MONE;360T;4.0122198440000005;FWAF
EZ8GTY3CYDW2;CAD;3032567.0;3;CAD;MONE;360T;1.3742119260636285;FWAF
EZ8H9W5QZ8W4;HKD;1.2951814848E8;5;HKD;MONE;360T;8.345501272020824;FWAF
EZ8HGKPZS677;USD;1.0981416744E8;11;USD;MONE;360T;1.0663549517875963;FWAF
EZ8HZDZPSH03;EUR;1.0E7;3;KWD;MONE;360T;0.328808789;FWAF
EZ8J31NN2FD4;USD;1.2988E8;14;PLN;MONE;360T;4.034893339544195;FWAF
EZ8JS93DYW19;CZK;5.632E8;5;CZK;MONE;360T;25.327476547230113;FWAF
EZ8JVKBTMHR6;NOK;3.75E8;5;NOK;MONE;360T;11.655141597333333;FWAF
EZ8KCZ49BPF4;PLN;1.1E7;2;PLN;MONE;360T;5.0647341;FWAF
EZ8L3H25STH3;USD;1.2E7;2;USD;MONE;360T;1.0794134;FWAF
EZ8MW750J0P1;USD;5.1E7;2;USD;MONE;360T;1.246052145098039;FWAF
EZ8NK489JDJ6;EUR;1799506.8599999999;7;USD;MONE;360T;1.063667344896961;FWAF
EZ8NK489JDJ6;USD;1.8668699733E8;18;USD;MONE;360T;1.0649639810883595;FWAF
EZ8PW01HWYD3;ZAR;1.081029E7;4;ZAR;MONE;360T;20.19137538620703;FWAF
EZ8R35VW90V9;USD;1.0E7;10;BRL;MONE;360T;5.25509;FWAF
EZ8RKGK9SYM7;EUR;1.175E9;7;USD;MONE;360T;1.0677985744680851;FWAF
EZ8RKGK9SYM7;USD;7.14645774E8;13;USD;MONE;360T;1.0629855288689416;FWAF
EZ8SXG0MG349;SGD;1.7493685E7;4;SGD;MONE;360T;1.449767358560532;FWAF
EZ8TNVMSVZQ3;USD;2.14E7;2;USD;MONE;360T;1.247668680373832;FWAF
EZ8Y0GBP77L3;CHF;1100000.0;2;EUR;MONE;360T;1.0327499636363635;FWAF
EZ8Y0GBP77L3;CHF;3.7022029E7;6;CHF;MONE;360T;0.9697076563642391;FWAF
EZ8Y0GBP77L3;EUR;3.905E8;7;CHF;MONE;360T;0.9700856056338029;FWAF
EZ8YRNBZZWS3;CAD;1115000.0;3;CAD;MONE;360T;1.466992662780269;FWAF
EZ8YW28Q2K32;EUR;6400000.0;2;NOK;MONE;360T;11.644268562499999;FWAF
EZ8YW28Q2K32;NOK;1.138E8;3;NOK;MONE;360T;11.699627306854133;FWAF
EZ8Z4350KXY5;AED;2420000.0;2;AED;MONE;360T;4.593042;FWAF
EZ8Z4G471H07;AUD;9562762.0;6;USD;MONE;360T;0.6426028686724818;FWAF
EZ8Z95570WJ9;EUR;1.26E7;3;PLN;MONE;360T;4.3586789999999995;FWAF
EZ8Z95570WJ9;PLN;1.307E8;9;PLN;MONE;360T;4.29677333710788;FWAF
EZ8ZGXH66CT8;USD;725671.0;3;USD;MONE;360T;1.0979672281141177;FWAF
EZ8ZK2RHQCL3;USD;2.0E7;2;CZK;MONE;360T;23.5073735;FWAF
EZ8ZYSKPZXT3;USD;2000000.0;2;BRL;MONE;360T;5.28382;FWAF
EZ90VGMFJXY1;USD;8000000.0;8;BRL;MONE;360T;5.4052499874999995;FWAF
EZ90W0RQ2F70;GBP;1.58268E7;5;USD;MONE;360T;1.2420191994768366;FWAF
EZ919NYL9NQ3;NOK;626780.0;2;SEK;MONE;360T;0.992133620919621;FWAF
EZ91QZDQJLT0;EUR;175027.0;3;SEK;MONE;360T;11.582078953063242;FWAF
EZ9266VJ3WV7;GBP;1.5113678233999997E8;8;USD;MONE;360T;1.2473143183689543;FWAF
EZ9266VJ3WV7;USD;2.997470368E7;9;USD;MONE;360T;1.2451232685449416;FWAF
EZ92JNNH8RV9;USD;5.4837246078E8;10;CHF;MONE;360T;0.9097560984793762;FWAF
EZ92W1GYB4Z3;USD;2133000.0;2;USD;MONE;360T;1.0801504054383497;FWAF
EZ93FTFWWZB6;USD;2000000.0;2;COP;MONE;360T;3913.0735;FWAF
EZ947VK7V9H9;HKD;1.42E8;2;HKD;MONE;360T;7.828986183098592;FWAF
EZ947VK7V9H9;USD;1.5E7;2;HKD;MONE;360T;7.8297694;FWAF
EZ95058SG541;TRY;3.1982E7;2;TRY;MONE;360T;36.282177647114004;FWAF
EZ97FRZZWPM0;USD;2.048E7;9;USD;MONE;360T;1.0640803814453124;FWAF
EZ9897KY1DP4;TRY;6.57E7;3;TRY;MONE;360T;32.680728983257225;FWAF
EZ99PHVG0FY9;EUR;2.435E7;3;GBP;MONE;360T;0.856688197946612;FWAF
EZ99PHVG0FY9;GBP;7.067245443E7;8;GBP;MONE;360T;0.8545217977777602;FWAF
EZ99S4KJ6DD4;DKK;4.18E8;7;DKK;MONE;360T;7.460339900717703;FWAF
EZ99SYK32WW6;USD;8.0097125E7;3;SEK;MONE;360T;10.956781121080969;FWAF
EZ9B5KQX8VB8;USD;6600000.0;2;NOK;MONE;360T;11.007225827272729;FWAF
EZ9BBL9MVCT1;EUR;3.46504E8;10;USD;MONE;360T;1.064921971267287;FWAF
EZ9BBL9MVCT1;USD;5.05853243E8;25;USD;MONE;360T;1.0681437877336313;FWAF
EZ9CC9NW12Y0;USD;4.992E7;3;CHF;MONE;360T;0.9084543060897436;FWAF
EZ9DWQ6W6RF9;CAD;750000.0;3;CAD;MONE;360T;1.4715584333333334;FWAF
EZ9G1MZGX0J5;INR;1.7075E7;3;INR;MONE;360T;83.63824494875549;FWAF
EZ9JC463KPT7;DKK;3.7287927E7;2;SEK;MONE;360T;1.5576193421544913;FWAF
EZ9JYCJJSHJ3;GBP;5.82E7;2;EUR;MONE;360T;1.1716155;FWAF
EZ9JYCJJSHJ3;GBP;8.30594E7;12;GBP;MONE;360T;0.8539260355215664;FWAF
EZ9KPZFQYYP3;AUD;3.035E7;4;AUD;MONE;360T;1.6502971037891268;FWAF
EZ9MWHKK4FP4;JPY;2.456176772E9;8;JPY;MONE;360T;164.59439143941853;FWAF
EZ9NMYGMY9H6;EUR;260000.0;6;SEK;MONE;360T;11.640370230769232;FWAF
EZ9NVQSKNSY7;USD;1.1544455138E8;28;USD;MONE;360T;1.066268745126426;FWAF
EZ9P41MF1740;GBP;2879670.0;19;GBP;MONE;360T;0.8559211197552149;FWAF
EZ9PS0JWB9G7;USD;2000000.0;2;SEK;MONE;360T;10.702975215;FWAF
EZ9PT7RX9962;CHF;1280000.0;3;CHF;MONE;360T;0.9708175671875;FWAF
EZ9PT7RX9962;EUR;1.215E8;3;CHF;MONE;360T;0.9733343835390946;FWAF
EZ9RJDSTHLC5;CNY;2153842.0;3;SEK;MONE;360T;1.5027418882967274;FWAF
EZ9RKQF5M603;USD;822168.77;2;USD;MONE;360T;1.080849749392792;FWAF
EZ9S7FP460H2;EUR;4.0E7;2;PLN;MONE;360T;4.2619801;FWAF
EZ9SQM1K2YS5;CAD;1153632.0;3;CAD;MONE;360T;1.3813832124438297;FWAF
EZ9SZXK0PML9;EUR;2.0E7;2;USD;MONE;360T;1.1178873;FWAF
EZ9SZXK0PML9;USD;2.0E7;2;USD;MONE;360T;1.116798;FWAF
EZ9T7L472YT0;EUR;587707.0;6;SEK;MONE;360T;11.591843683758743;FWAF
EZ9T9V4TFDR2;EUR;4.5243E8;4;USD;MONE;360T;1.0654681895320823;FWAF
EZ9T9V4TFDR2;USD;2.28589777E9;31;USD;MONE;360T;1.065633347248543;FWAF
EZ9VJMXPB3W0;GBP;1.402E7;4;GBP;MONE;360T;0.8550408616262483;FWAF
EZ9VKZ48P868;AUD;6.4164154E7;3;SEK;MONE;360T;7.04395558070087;FWAF
EZ9XCF0HTKH3;USD;5757949.76;4;USD;MONE;360T;1.0726538473137688;FWAF
EZ9XVX3NX5F9;JPY;2.5180488E10;5;JPY;MONE;360T;153.71962553891728;FWAF
EZ9YFTZ3CMR3;EUR;6.8E7;2;EUR;MONE;360T;0.9382145;FWAF
EZ9YFTZ3CMR3;EUR;4.773744E8;6;USD;MONE;360T;1.0648589097471501;FWAF
EZ9YFTZ3CMR3;USD;1.6733280345699997E9;46;USD;MONE;360T;1.06585543483599;FWAF
EZ9Z4N85K2D2;GBP;1.66650048E8;10;GBP;MONE;360T;0.8563419524392298;FWAF
EZ9ZWGTCSQZ5;USD;5.5E7;8;PLN;MONE;360T;4.080234363636364;FWAF
EZB012HVT9L8;USD;9.04E7;2;USD;MONE;360T;1.1181917013274338;FWAF
EZB0Y8JVLRM5;EUR;5.0022107E7;2;SEK;MONE;360T;11.639627850313078;FWAF
EZB1DZNQHGR7;USD;2.5E7;5;NOK;MONE;360T;10.91163564;FWAF
EZB1ZVB74B34;CZK;360000.0;2;SEK;MONE;360T;0.45643469999999997;FWAF
EZB3VZV8K1D9;EUR;6.0708E7;5;USD;MONE;360T;1.0782664061441656;FWAF
EZB3VZV8K1D9;USD;1.98811E8;8;USD;MONE;360T;1.0710325562237502;FWAF
EZB40X6DFRQ9;MXN;3.5E7;2;MXN;MONE;360T;18.035946285714285;FWAF
EZB4KJMC53Q3;HKD;8800000.0;2;HKD;MONE;360T;7.827952874999999;FWAF
EZB4KJMC53Q3;USD;9.0E7;2;HKD;MONE;360T;7.830638622222223;FWAF
EZB4LM92TZ61;JPY;7.0E9;2;JPY;MONE;360T;154.19024142857143;FWAF
EZB4TQ9ZJY54;AUD;36000.0;2;SEK;MONE;360T;7.013402583333334;FWAF
EZB6D6MMWZG3;CNY;8354019.340000001;3;CNY;MONE;360T;7.74207057985013;FWAF
EZB8MLBPH449;EUR;3.847E7;4;PLN;MONE;360T;4.323694566337406;FWAF
EZB8MLBPH449;PLN;1.1615E8;6;PLN;MONE;360T;4.310437164700818;FWAF
EZB8PV2HDQ90;USD;5.2E7;6;CHF;MONE;360T;0.9092613173076923;FWAF
EZB9ZLHCRD67;EUR;2740670.0;3;GBP;MONE;360T;0.8647365261089441;FWAF
EZBBF1Z2HYV1;AUD;7.053756294E7;15;AUD;MONE;360T;1.658039435417002;FWAF
EZBBGB94LB47;KRW;1.1E10;2;KRW;MONE;360T;1391.0750018181818;FWAF
EZBD01WHVRJ0;USD;1.00060383E8;5;SEK;MONE;360T;10.87766890788904;FWAF
EZBF58G32K79;EUR;8.95E8;9;USD;MONE;360T;1.066127410614525;FWAF
EZBF58G32K79;USD;4.14355401311E9;20;USD;MONE;360T;1.0655192414121797;FWAF
EZBG447X9YF0;EUR;1220000.0;3;SEK;MONE;360T;11.51134295737705;FWAF
EZBG447X9YF0;SEK;2.32094555E8;6;SEK;MONE;360T;11.564160487735807;FWAF
EZBG9GHMXTC2;EUR;7820000.0;4;CHF;MONE;360T;0.954349270971867;FWAF
EZBHDX411BY2;USD;8.0E7;15;CAD;MONE;360T;1.374819625;FWAF
EZBHM15PBB78;EUR;2.7213315E8;15;USD;MONE;360T;1.068199445074277;FWAF
EZBHM15PBB78;USD;2.91305259E9;90;USD;MONE;360T;1.0658081517964593;FWAF
EZBJ24FN6K79;EUR;2.8E7;2;EUR;MONE;360T;0.9393128;FWAF
EZBJ24FN6K79;USD;2.4391759301999998E8;16;USD;MONE;360T;1.064685072777753;FWAF
EZBJY255D911;EUR;1100000.0;2;GBP;MONE;360T;0.8565773636363637;FWAF
EZBKMNPC2XK5;EUR;5.0E7;5;USD;MONE;360T;1.07572713;FWAF
EZBKTHT36LV9;AUD;5000000.0;2;USD;MONE;360T;0.64514134;FWAF
EZBLBY8CHNV1;USD;1.5E7;2;MXN;MONE;360T;17.4472643;FWAF
EZBLKG9ZQB43;USD;3.4E7;34;BRL;MONE;360T;5.349868523529412;FWAF
EZBLZWXW9RL9;EUR;6.0E7;3;USD;MONE;360T;1.0741688083333334;FWAF
EZBQ61HDYQX3;SGD;3300000.0;2;SGD;MONE;360T;1.3564933030303032;FWAF
EZBTGB00C2F6;USD;3.83325E8;3;USD;MONE;360T;1.0739308364964457;FWAF
EZBVGFTZ8Y91;RON;3.373E8;4;RON;MONE;360T;4.98020996952268;FWAF
EZBWDY5GHJN8;USD;5.0E7;2;CAD;MONE;360T;1.3755963;FWAF
EZBXBQMP9749;USD;4.6E7;46;BRL;MONE;360T;5.296690271739131;FWAF
EZBY45ZM0M85;PLN;3.2E7;2;PLN;MONE;360T;4.35368403125;FWAF
EZBYWBLZWVG9;HKD;6944790.0;2;DKK;MONE;360T;0.8943465;FWAF
EZC007043BN4;USD;7.0E7;2;USD;MONE;360T;1.1028265;FWAF
EZC191B9R9G0;EUR;2700000.0;2;NOK;MONE;360T;11.764102677777778;FWAF
EZC191B9R9G0;NOK;1.7907435693E8;13;NOK;MONE;360T;11.697146285870165;FWAF
EZC2FSVLGKJ9;CAD;1290000.0;2;CAD;MONE;360T;1.4682938914728683;FWAF
EZC381150BF9;CHF;4.510051389E7;4;CHF;MONE;360T;0.9718882505136575;FWAF
EZC381150BF9;EUR;5.0E7;2;CHF;MONE;360T;0.97020202;FWAF
EZC6V01ZZ5Y4;HKD;3.414881731E7;2;CHF;MONE;360T;0.11596285644871622;FWAF
EZC79QGXBN24;PLN;203388.0;3;SEK;MONE;360T;2.693452714415305;FWAF
EZC7V2VKFT63;USD;153505.32;2;USD;MONE;360T;1.09153674013685;FWAF
EZCBZF6QCJC0;CNY;1.971948E8;8;CNY;MONE;360T;7.715490909301868;FWAF
EZCDQ3CVXWW5;EUR;7000000.0;2;USD;MONE;360T;1.0710637142857142;FWAF
EZCDW306XDR4;USD;920000.0;2;USD;MONE;360T;0.13788850000000002;FWAF
EZCHNQQ69391;GBP;740000.0;2;GBP;MONE;360T;0.8557516486486486;FWAF
EZCJ8LZW2R86;EUR;1.5E7;2;USD;MONE;360T;1.0756573333333332;FWAF
EZCKSP0KC262;USD;4850000.0;3;SEK;MONE;360T;10.893837316494846;FWAF
EZCM6HSP6RR3;SGD;722000.0;2;SGD;MONE;360T;1.4501985083102493;FWAF
EZCN9QBPPF80;CNY;3930000.0;2;CNY;MONE;360T;7.7109114310432565;FWAF
EZCNF3PV6B28;CNY;1545000.0;2;CNY;MONE;360T;7.72286625631068;FWAF
EZCQ1B9L71S2;AUD;5.550324886E7;2;USD;MONE;360T;0.6447562983335178;FWAF
EZCSHRMKZXR2;MAD;6.0E7;2;MAD;MONE;360T;10.828172;FWAF
EZCSMCXPMPC6;USD;725671.0;3;USD;MONE;360T;1.0943186907385027;FWAF
EZCSNGZ23ZB2;GBP;6282184.0;2;SEK;MONE;360T;13.621628297015306;FWAF
EZCSNGZ23ZB2;SEK;3.4657798569E8;7;SEK;MONE;360T;13.505126770302923;FWAF
EZCW67Y79BL0;ZAR;1.01067E8;2;ZAR;MONE;360T;20.353811;FWAF
EZCY1Y8FNXZ0;USD;3500000.0;5;USD;MONE;360T;1.1156371142857142;FWAF
EZCYG0NC7CD9;SGD;2.0E7;2;SGD;MONE;360T;1.35943415;FWAF
EZD0FQCJ5H93;AED;3.3E7;2;AED;MONE;360T;3.9273279393939395;FWAF
EZD1XT6SQL52;HKD;3.899E7;2;HKD;MONE;360T;7.819719972557066;FWAF
EZD30XSZ3XG1;AED;8.25E7;4;AED;MONE;360T;3.6725541696969697;FWAF
EZD3JXT9X3N0;EUR;1812464.0;8;SEK;MONE;360T;11.606117564994506;FWAF
EZD5C7LM7M78;USD;1.4E8;6;CZK;MONE;360T;23.78749014285714;FWAF
EZD8L8TM7V09;GBP;4.27E7;3;GBP;MONE;360T;0.8530490023419204;FWAF
EZD968HT4KD1;PLN;2.5001301E7;3;PLN;MONE;360T;4.33241330391766;FWAF
EZDBJXSSB155;USD;3553300.0;2;DKK;MONE;360T;6.947024999999999;FWAF
EZDDC02R5C57;CNY;4289000.0;2;CNY;MONE;360T;7.731442366239216;FWAF
EZDDR1ZS20P2;PLN;6.42907203E7;4;PLN;MONE;360T;5.060448201047514;FWAF
EZDJGN30K8K3;CNY;3.4147027E7;2;CNY;MONE;360T;7.731583518174845;FWAF
EZDKVLB881K0;USD;2.017435783E7;8;USD;MONE;360T;1.0699281362022182;FWAF
EZDM1WZGZWN6;CAD;7950000.0;3;CAD;MONE;360T;1.4692572490566038;FWAF
EZDNMCBG50X0;USD;5000000.0;2;TRY;MONE;360T;32.5418384;FWAF
EZDPSXZ1Z9P1;USD;388650.0;6;USD;MONE;360T;1.068498030721729;FWAF
EZDQNXXPQX62;HUF;2.1E9;2;HUF;MONE;360T;395.6064685714286;FWAF
EZDWGNTS9HS6;EUR;2.35E7;2;CHF;MONE;360T;0.9675600170212766;FWAF
EZF0RSDLN0Q0;EUR;2.5E7;3;USD;MONE;360T;1.07313576;FWAF
EZF0RSDLN0Q0;USD;5680792.22;6;USD;MONE;360T;1.0734529661150591;FWAF
EZF1XRMS8YM2;AUD;1.515E8;3;USD;MONE;360T;0.6420530148514851;FWAF
EZF4M18JG588;GBP;3.3406282E7;6;USD;MONE;360T;1.2460413478818742;FWAF
EZF4M18JG588;USD;2958226.4299999997;2;USD;MONE;360T;1.244631031569463;FWAF
EZF5LTF3P2X3;SAR;9000000.0;2;SAR;MONE;360T;3.7518106666666666;FWAF
EZF79DT76456;HKD;2.3200015E7;2;HKD;MONE;360T;8.324967938478057;FWAF
EZF7VQGPL257;SGD;2290625.73;3;SGD;MONE;360T;1.4493562160152282;FWAF
EZF8S3P8ZDM4;DKK;1076303.0;2;DKK;MONE;360T;7.004728030307451;FWAF
EZF8V6LQ30X6;USD;1.855796E8;5;SEK;MONE;360T;10.900299346401221;FWAF
EZF8ZYR6WX04;AUD;1064712.0;2;SEK;MONE;360T;7.024983666283464;FWAF
EZF9B69HG3G4;MXN;1.825054E8;4;MXN;MONE;360T;17.950391957180447;FWAF
EZF9J3GTBZQ2;EUR;6.5885E7;12;SEK;MONE;360T;11.654160296941642;FWAF
EZF9J3GTBZQ2;SEK;6.5405818449E8;17;SEK;MONE;360T;11.571320899846084;FWAF
EZFCRD2W1WZ3;CHF;4.505E7;2;CHF;MONE;360T;0.9726043418423974;FWAF
EZFGBS0HNKY6;DKK;1.0561473E8;10;DKK;MONE;360T;7.459301097304987;FWAF
EZFH6WGXG7C0;EUR;7050000.0;3;SEK;MONE;360T;11.68328604255319;FWAF
EZFH6WGXG7C0;SEK;1.0069919165E8;14;SEK;MONE;360T;11.643091513183997;FWAF
EZFHF5C4HMQ3;EUR;5938980.0;9;SEK;MONE;360T;11.603868434599596;FWAF
EZFKBMV0D7R2;AED;900036.0;2;AED;MONE;360T;3.9054112976784263;FWAF
EZFLHDXBNXT8;CHF;6.585282076E7;9;CHF;MONE;360T;0.9689499534941758;FWAF
EZFLHDXBNXT8;EUR;2.230293E8;8;CHF;MONE;360T;0.9713530236955414;FWAF
EZFNN8QHQR84;USD;1.2242E7;3;USD;MONE;360T;1.071497508086914;FWAF
EZFPZDGT3Q60;GBP;1.4175E8;2;GBP;MONE;360T;0.8601556049382716;FWAF
EZFR8Z9SRXS6;ZAR;5.48E7;5;ZAR;MONE;360T;20.158613724452554;FWAF
EZFRFGBVX8K2;GBP;4.8176938525E8;26;GBP;MONE;360T;0.8555678969832471;FWAF
EZFVJ8PZLN67;HKD;1017827.58;2;HKD;MONE;360T;8.344376739291302;FWAF
