ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ55BM8F7PC4;NOK;2.391089633E8;7;NOK;MONE;360T;10.296395434509849;FWAF
EZ55CQBLDKR8;JPY;3.09473E10;9;JPY;MONE;360T;113.5323419521897;FWAF
EZ55MVXPWY24;CZK;1.77970049E8;6;CZK;MONE;360T;25.435038041285587;FWAF
EZ56NS9M2M20;JPY;5.00025E10;5;JPY;MONE;360T;113.47323731163442;FWAF
EZ56T8XYK426;SGD;2.277E8;4;SGD;MONE;360T;1.5492496041721564;FWAF
EZ581V2DTWB5;EUR;2.5E8;5;GBP;MONE;360T;0.85555365;FWAF
EZ581V2DTWB5;GBP;3.0E8;4;GBP;MONE;360T;0.85132005;FWAF
EZ58VBJL89Y5;DKK;8.25E8;5;DKK;MONE;360T;6.582849145454546;FWAF
EZ59226RXKB3;USD;1.161E7;3;USD;MONE;360T;1.1335786499569338;FWAF
EZ59GVL6HXK3;RUB;1.2599E9;8;RUB;MONE;360T;83.44449527748235;FWAF
EZ5CXHZD41B2;AUD;3795000.0;2;USD;MONE;360T;0.7059064940711463;FWAF
EZ5DG9TBLYX2;USD;2.251E8;4;CHF;MONE;360T;0.9210363222567747;FWAF
EZ5DJN8079D6;CHF;4.5E7;3;CHF;MONE;360T;0.9172990666666667;FWAF
EZ5DV3GLDY66;PLN;8.344E8;10;PLN;MONE;360T;4.064806741970277;FWAF
EZ5DV3GLDY66;USD;4.0E7;2;PLN;MONE;360T;4.073855;FWAF
EZ5DXK9ZH6D5;RUB;9.531E8;8;RUB;MONE;360T;83.23198306116882;FWAF
EZ5FD822TDQ4;EUR;2.2402E7;4;SEK;MONE;360T;10.244275767641282;FWAF
EZ5FD822TDQ4;SEK;6.8272295199E8;11;SEK;MONE;360T;10.237794484484121;FWAF
EZ5GWKMSG3G6;NZD;1.97E7;4;NZD;MONE;360T;1.664933350253807;FWAF
EZ5HBGX9G7Q3;NZD;290000.0;2;NZD;MONE;360T;1.6658550344827585;FWAF
EZ5J5BGVPK30;DKK;1.1765556707000001E8;20;DKK;MONE;360T;7.43621588636203;FWAF
EZ5JPZHR4WC1;NOK;1.062E9;11;NOK;MONE;360T;9.104580762146892;FWAF
EZ5KCZ1MGSL8;ILS;4350000.0;2;ILS;MONE;360T;3.5372684896551725;FWAF
EZ5L1CQHJP61;PLN;4.03E8;3;PLN;MONE;360T;4.072036156327544;FWAF
EZ5L30QF19K6;AUD;1.6969538E7;8;AUD;MONE;360T;1.5941543853505027;FWAF
EZ5LLTGRWRP5;MXN;4.86439060147E9;14;MXN;MONE;360T;20.97367152986493;FWAF
EZ5LLTGRWRP5;USD;1.0E7;2;MXN;MONE;360T;21.193755;FWAF
EZ5LRK9ZBPD6;USD;1760000.0;2;USD;MONE;360T;1.1421489318181817;FWAF
EZ5LVBFPDZZ0;ILS;2100000.0;2;ILS;MONE;360T;3.158749342857143;FWAF
EZ5M57GRJDC3;HKD;5.2942136879E8;7;HKD;MONE;360T;8.793374170113132;FWAF
EZ5MHSFHB5Q0;CAD;8610000.0;6;CAD;MONE;360T;1.4381206196283391;FWAF
EZ5NSRQRJH43;USD;8.246963125E8;40;USD;MONE;360T;1.1320806574458733;FWAF
EZ5NVZN80HL9;CZK;4.06E8;2;CZK;MONE;360T;25.47063066502463;FWAF
EZ5PGJZD0Y79;PLN;4.545E8;5;PLN;MONE;360T;4.073706498349835;FWAF
EZ5PGJZD0Y79;USD;1.1E8;8;PLN;MONE;360T;4.070008354545455;FWAF
EZ5PHVZFVVF0;AUD;6.252705914E7;30;AUD;MONE;360T;1.5852776579118315;FWAF
EZ5PNQGXGPS7;NOK;1.775E8;3;NOK;MONE;360T;9.109082335211268;FWAF
EZ5RK69LDPJ4;GBP;9.8166E8;33;USD;MONE;360T;1.325738750462482;FWAF
EZ5RK69LDPJ4;USD;1.833244989E7;3;USD;MONE;360T;1.3274735084988354;FWAF
EZ5RKZKNTFP3;CHF;4.4511E8;15;CHF;MONE;360T;0.9227062168902069;FWAF
EZ5RKZKNTFP3;USD;1.503E8;5;CHF;MONE;360T;0.9233565735196274;FWAF
EZ5RR3Y9D587;SGD;2.094E8;6;SGD;MONE;360T;1.3712932464183383;FWAF
EZ5S9QZ84DM3;NZD;2.694E8;5;NZD;MONE;360T;1.6731174954342987;FWAF
EZ5SV9254994;BGN;4000000.0;2;BGN;MONE;360T;1.731795;FWAF
EZ5TV3X28KY5;HKD;7.52E8;9;HKD;MONE;360T;7.79803133643617;FWAF
EZ5TV3X28KY5;USD;3.0E7;3;HKD;MONE;360T;7.796813333333334;FWAF
EZ5X10VYJ9G0;PLN;3.0618E8;13;PLN;MONE;360T;4.596316990332483;FWAF
EZ6046WFJR66;GBP;4.8E8;3;USD;MONE;360T;1.3232089166666667;FWAF
EZ614ZDNLY98;SEK;1.3456E9;11;SEK;MONE;360T;9.07324209735434;FWAF
EZ621TLGL4L3;EUR;1.58190782E8;7;USD;MONE;360T;1.1331258917552098;FWAF
EZ62QCN3L2T6;GBP;5.5E7;2;USD;MONE;360T;1.3246922636363636;FWAF
EZ634RQYV0H7;SGD;2.69043E8;11;SGD;MONE;360T;1.5487315298900177;FWAF
EZ64F6RP44L0;ILS;8000000.0;2;ILS;MONE;360T;3.16155875;FWAF
EZ64MYKYDF38;RUB;1.3056E10;6;RUB;MONE;360T;73.6708925032935;FWAF
EZ650RN7V6J3;AUD;2.5E7;2;USD;MONE;360T;0.70544504;FWAF
EZ65JJ53ZCL6;SEK;1.1E7;2;SEK;MONE;360T;10.244645545454546;FWAF
EZ66PC8ZVPG8;EUR;22337.27;2;USD;MONE;360T;1.1286643;FWAF
EZ66PC8ZVPG8;USD;1812000.0;4;USD;MONE;360T;1.131886752428256;FWAF
EZ67JZN84S84;SGD;6.087873384E7;8;SGD;MONE;360T;1.5411623590014853;FWAF
EZ688KX0DTH9;NZD;1.124E8;8;USD;MONE;360T;0.6786670128113879;FWAF
EZ68KD1160H0;GBP;9.4381042253E8;38;USD;MONE;360T;1.3246267716224542;FWAF
EZ68KD1160H0;USD;7624681.41;5;USD;MONE;360T;1.3243147317487445;FWAF
EZ68LSNTFXK9;AUD;3.675E7;11;AUD;MONE;360T;1.5825461137142858;FWAF
EZ68P5F5FP74;EUR;7.02E8;5;GBP;MONE;360T;0.8542698433048433;FWAF
EZ68P5F5FP74;GBP;1.67869E8;9;GBP;MONE;360T;0.854286568195438;FWAF
EZ691S7MFK97;SEK;6.995416588E7;11;SEK;MONE;360T;10.254816584358265;FWAF
EZ69BFMNHL95;HUF;6.4232E8;3;HUF;MONE;360T;363.83363700959023;FWAF
EZ69HSSJVS40;RUB;1.4517E10;9;RUB;MONE;360T;73.85764551826134;FWAF
EZ69PS4HV3Y3;GBP;500000.0;2;USD;MONE;360T;1.3231514;FWAF
EZ6B5P9H5JP2;HUF;3.19E8;2;HUF;MONE;360T;367.86198526645774;FWAF
EZ6B7QPP4798;ZAR;4.06E8;6;ZAR;MONE;360T;18.076965773399014;FWAF
EZ6C9LQM5772;ZAR;1.9914573E9;21;ZAR;MONE;360T;15.94312758809742;FWAF
EZ6CDVVGLRF1;SEK;5.8845E7;2;SEK;MONE;360T;10.242579413790468;FWAF
EZ6CGJKWG2V9;NOK;4.93E8;3;NOK;MONE;360T;10.157612590466533;FWAF
EZ6DHB7HHJC2;JPY;3.4652541667E10;30;JPY;MONE;360T;127.83789285538683;FWAF
EZ6DVRZC2J09;SGD;1.68E8;3;SGD;MONE;360T;1.3718849452380952;FWAF
EZ6FDS3Y3R97;NOK;1.0E7;2;NOK;MONE;360T;8.95444355;FWAF
EZ6G7KQ7LR16;USD;1.7E7;3;TRY;MONE;360T;13.845648088235293;FWAF
EZ6G9SFHFB25;RON;5300000.0;3;RON;MONE;360T;4.380965358490566;FWAF
EZ6GKKQX35X5;AUD;7.0E7;2;USD;MONE;360T;0.7022845428571428;FWAF
EZ6GLJDRFF72;USD;1.3818849910000002E8;8;USD;MONE;360T;1.1299797924097768;FWAF
EZ6GMYPBN6Y4;RON;1.709787278E7;3;RON;MONE;360T;4.949275623595366;FWAF
EZ6GTKVN4RN9;GBP;3090000.0;3;GBP;MONE;360T;0.8512486084142395;FWAF
EZ6H0JX4SXN0;ZAR;4.001E8;3;ZAR;MONE;360T;17.866074113221693;FWAF
EZ6JWC55K430;DKK;4.638E7;13;DKK;MONE;360T;7.437446668391549;FWAF
EZ6LC65NJ7L7;PLN;2.52E8;2;PLN;MONE;360T;4.082309126984127;FWAF
EZ6LC65NJ7L7;USD;4.0E7;4;PLN;MONE;360T;4.06350825;FWAF
EZ6MP5NM0284;USD;1407200.0;2;USD;MONE;360T;1.1387259916429788;FWAF
EZ6MTDRJPV58;NOK;1.4436E9;12;NOK;MONE;360T;8.986768053858409;FWAF
EZ6MTXPZLLB6;ZAR;1.7190629E9;26;ZAR;MONE;360T;15.896652675092344;FWAF
EZ6N4R23BRB8;GBP;90000.0;2;GBP;MONE;360T;0.8541023166666668;FWAF
EZ6NV37RMN42;EUR;1.003E7;2;CHF;MONE;360T;1.042036296111665;FWAF
EZ6NWWP7D6H4;EUR;5.004106652E7;2;USD;MONE;360T;1.12950758141691;FWAF
EZ6NWWP7D6H4;USD;1.752424476E8;7;USD;MONE;360T;1.1321396603247205;FWAF
EZ6P47N9LNL5;DKK;3.1126383748E8;17;DKK;MONE;360T;7.436280558194184;FWAF
EZ6P47N9LNL5;EUR;5.05E7;2;DKK;MONE;360T;7.436250205940594;FWAF
EZ6R1W5TT423;USD;5140000.0;3;USD;MONE;360T;1.1321464571984439;FWAF
EZ6R31KJNSR2;USD;1.1E8;6;ZAR;MONE;360T;15.927782272727272;FWAF
EZ6R31KJNSR2;ZAR;1.7263285E9;23;ZAR;MONE;360T;15.815378508505189;FWAF
EZ6R6Z4HCMM5;HRK;2040255.6400000001;4;HRK;MONE;360T;7.526599679523179;FWAF
EZ6RB953PTG9;USD;1.8E8;8;ZAR;MONE;360T;15.974186111111111;FWAF
EZ6RB953PTG9;ZAR;1.0067649E9;15;ZAR;MONE;360T;15.78049313148482;FWAF
EZ6SMJQNZPD8;USD;3.9E8;10;CNY;MONE;360T;6.400322878205128;FWAF
EZ6T532PHTC5;AUD;2.7059E8;7;AUD;MONE;360T;1.6006457210502976;FWAF
EZ6VFLFVKZZ2;CHF;2.997E8;14;CHF;MONE;360T;0.9217913590924259;FWAF
EZ6VFLFVKZZ2;USD;2.921E8;10;CHF;MONE;360T;0.9232748890790826;FWAF
EZ6W3KLF8064;NZD;1.579E8;5;USD;MONE;360T;0.6791587143761875;FWAF
EZ6WRGLD8ZG9;AUD;7090000.0;2;AUD;MONE;360T;1.5849752370944992;FWAF
EZ6XQ5NFB2H4;EUR;1.1008E7;2;SEK;MONE;360T;10.290290001453489;FWAF
EZ6XQ5NFB2H4;SEK;2.2051672388E8;15;SEK;MONE;360T;10.284718407529027;FWAF
EZ6YLG46DNW2;JPY;4.03361641E8;6;JPY;MONE;360T;113.40328403551862;FWAF
EZ6Z3GL0LM13;NOK;1.1613E7;2;NOK;MONE;360T;10.131333807827435;FWAF
EZ6ZCBJ5N8D2;SGD;5.815301592E7;7;SGD;MONE;360T;1.5421838386263855;FWAF
EZ6ZY1WHGCY5;CAD;2.0E7;2;CAD;MONE;360T;1.264402;FWAF
EZ70HCFSCDP3;RUB;1.3726E10;6;RUB;MONE;360T;73.56026341768906;FWAF
EZ70WQS78LX2;HUF;1.469E9;4;HUF;MONE;360T;365.1801991831178;FWAF
EZ71FCDWWR61;USD;1.281E8;6;USD;MONE;360T;1.1314273963309915;FWAF
EZ71SLWB2FF1;USD;5788985.0;7;USD;MONE;360T;1.1317619664711518;FWAF
EZ71SQGKCX42;ZAR;4.95E7;2;ZAR;MONE;360T;15.847020033333333;FWAF
EZ72BMV9JMS6;SEK;9770000.0;3;SEK;MONE;360T;10.274712520982602;FWAF
EZ72C8MHQHW5;AUD;2256000.0;2;AUD;MONE;360T;1.6059619;FWAF
EZ72HHX64MP2;USD;9.526742E7;14;USD;MONE;360T;1.1293593913342463;FWAF
EZ73QJRYGCC7;MXN;2.2765324E8;3;MXN;MONE;360T;21.21138922860944;FWAF
EZ744VJ0MFC7;DKK;4.75E8;3;DKK;MONE;360T;6.575384873684211;FWAF
EZ754P3G0JR4;MXN;1.6E8;4;MXN;MONE;360T;23.9404356;FWAF
EZ75YMFD8FH0;NOK;1.5E7;2;NOK;MONE;360T;10.140584;FWAF
EZ783VVQ7MV0;GBP;950000.0;2;GBP;MONE;360T;0.8573250789473684;FWAF
EZ79JG06N2R6;TRY;1.383871E8;4;TRY;MONE;360T;13.85073755583902;FWAF
EZ79LN82KCH4;EUR;8.5E7;2;CHF;MONE;360T;1.0423397647058823;FWAF
EZ79R488B6R2;NZD;2.155E7;5;NZD;MONE;360T;1.6639123322505802;FWAF
EZ79RFWBCHR4;EUR;2.3711686027200003E9;45;USD;MONE;360T;1.126826034529301;FWAF
EZ79RFWBCHR4;USD;5.453348078790001E9;180;USD;MONE;360T;1.1276390716953244;FWAF
EZ79VW05B5D8;CHF;6.368683407000001E7;27;CHF;MONE;360T;1.0430536795009349;FWAF
EZ79VW05B5D8;EUR;2.9957E8;16;CHF;MONE;360T;1.042653040945355;FWAF
EZ7B29ZY3S20;NZD;2.0005E8;11;USD;MONE;360T;0.6771535733066735;FWAF
EZ7BRGPSYJX2;RUB;7.722E9;4;RUB;MONE;360T;73.50545533056203;FWAF
EZ7BYSQLW595;CZK;3.7E8;2;CHF;MONE;360T;0.0409924;FWAF
EZ7CMZVJZSN7;JPY;4.4414E7;2;JPY;MONE;360T;113.39364021479713;FWAF
EZ7CS12ML694;RUB;6.929E8;4;RUB;MONE;360T;83.05501265117621;FWAF
EZ7DL1DCS7H4;EUR;1.07E8;4;EUR;MONE;360T;0.8853007626168223;FWAF
EZ7DL1DCS7H4;EUR;9.243851E8;29;USD;MONE;360T;1.1294953764566844;FWAF
EZ7DL1DCS7H4;USD;2.5523622951000004E9;114;USD;MONE;360T;1.1290372519921854;FWAF
EZ7F0HMR11V6;CHF;3.123795015E8;19;CHF;MONE;360T;0.9230461215638486;FWAF
EZ7F0HMR11V6;USD;5.4515E8;10;CHF;MONE;360T;0.9235530019260754;FWAF
EZ7F2KV5WM11;GBP;8.420547757E8;25;USD;MONE;360T;1.3228195607683315;FWAF
EZ7F2KV5WM11;USD;1.06145E8;2;USD;MONE;360T;1.3225828753120732;FWAF
EZ7F2M1JQ3B2;USD;7.5E7;2;CNY;MONE;360T;6.404944;FWAF
EZ7FCGZC69H7;HKD;1600000.0;2;HKD;MONE;360T;8.802616687499999;FWAF
EZ7G1TZGRX92;PLN;7.0625E8;2;PLN;MONE;360T;4.08689107079646;FWAF
EZ7G7WQY9FF6;HUF;5.603E9;6;HUF;MONE;360T;365.4708012136355;FWAF
EZ7JDW6LDFT9;EUR;425000.0;2;USD;MONE;360T;1.136128494117647;FWAF
EZ7JDW6LDFT9;USD;6700000.0;3;USD;MONE;360T;1.1371895813432835;FWAF
EZ7JLNNCW8W4;MXN;2.6564E9;9;MXN;MONE;360T;21.323108830484866;FWAF
EZ7JNMN36XR4;PLN;4.099E8;17;PLN;MONE;360T;4.592569013430105;FWAF
EZ7K4KJKKHS7;CHF;1.6367168872E8;20;CHF;MONE;360T;1.0438719857011052;FWAF
EZ7K4KJKKHS7;EUR;1.7E8;4;CHF;MONE;360T;1.0426913970588236;FWAF
EZ7K9KZH0ZX0;ZAR;1.5E8;3;ZAR;MONE;360T;18.487722333333334;FWAF
EZ7M9F70FC75;USD;7.0E7;2;CNY;MONE;360T;6.3548;FWAF
EZ7NLNLV3M83;CHF;4.0E7;4;CHF;MONE;360T;1.0397295;FWAF
EZ7NPDXPQJD6;MXN;1.92076374897E9;7;MXN;MONE;360T;20.89240384979465;FWAF
EZ7NR2Y5JL97;HKD;7.07E8;5;HKD;MONE;360T;7.798308373408769;FWAF
EZ7QRRC0W4K6;CAD;8.8041E7;4;CAD;MONE;360T;1.4345867631785192;FWAF
EZ7SY301P973;TRY;7.617E7;4;TRY;MONE;360T;13.839676258369437;FWAF
EZ7SY301P973;USD;4.4E7;8;TRY;MONE;360T;13.73941368409091;FWAF
EZ7V66N07NT2;NOK;3.2775E7;11;NOK;MONE;360T;10.17892546010679;FWAF
EZ7VQ29FP0G0;SGD;270866.92;2;SGD;MONE;360T;1.5401566815191756;FWAF
EZ7XRRTYZLG1;NOK;3.2E7;4;NOK;MONE;360T;10.159138925;FWAF
EZ7YK98FCVS8;USD;801000.0;2;GBP;MONE;360T;0.7559088714107365;FWAF
EZ7YPGHD7KK0;USD;1.28E7;2;CAD;MONE;360T;1.2709781624999998;FWAF
EZ7Z51BYWYB2;NOK;8.1305E7;5;NOK;MONE;360T;10.202766917163766;FWAF
EZ7ZWMWGQVX1;GBP;61776.759999999995;2;GBP;MONE;360T;0.8576718261452042;FWAF
EZ80LMF12432;USD;9.77019E7;2;USD;MONE;360T;1.1266329195297122;FWAF
EZ80X0TLC4H4;HUF;9.3E8;3;HUF;MONE;360T;323.6445806451613;FWAF
EZ81Q3MWBD31;HKD;2.622E8;8;HKD;MONE;360T;7.7953290549199075;FWAF
EZ827Y6V8NW3;NZD;7.9115E7;3;USD;MONE;360T;0.6756756529735195;FWAF
EZ82YHDK8C31;EUR;9148742.5;3;GBP;MONE;360T;0.8519573476682177;FWAF
EZ82YHDK8C31;GBP;8.1708145E8;20;GBP;MONE;360T;0.8528285388089585;FWAF
EZ84Q3L6CBJ7;USD;1.14E7;2;USD;MONE;360T;1.1317158842105264;FWAF
EZ84XRMZ6N36;ZAR;1.8379E8;3;ZAR;MONE;360T;17.86354492578486;FWAF
EZ84XZ5VVKD2;ZAR;1.9E8;3;ZAR;MONE;360T;17.99178767368421;FWAF
EZ85MNX90RS0;AUD;3.15E7;3;AUD;MONE;360T;1.5781815365079364;FWAF
EZ8606L4PTB4;AUD;7.888705914E7;11;AUD;MONE;360T;1.5793908813390385;FWAF
EZ86L5PPM7T7;HUF;9.57654204E8;7;HUF;MONE;360T;365.53322623010797;FWAF
EZ880JL52RX9;MXN;3.3728E8;6;MXN;MONE;360T;23.922318005574002;FWAF
EZ8B94PCHFX1;EUR;4000000.0;3;TRY;MONE;360T;15.566424375;FWAF
EZ8B94PCHFX1;TRY;1.4537E8;9;TRY;MONE;360T;15.51389407649446;FWAF
EZ8BX2GR70S6;JPY;7.5E9;2;JPY;MONE;360T;113.41957666666667;FWAF
EZ8BX2GR70S6;USD;2.5E8;3;JPY;MONE;360T;113.320464;FWAF
EZ8F38N9WLZ7;DKK;6.695E8;11;DKK;MONE;360T;6.579094463629573;FWAF
EZ8F38N9WLZ7;USD;3000000.0;2;DKK;MONE;360T;6.592354950000001;FWAF
EZ8FCG5BPVS9;CHF;2900000.0;2;CHF;MONE;360T;1.0419924586206897;FWAF
EZ8GPRW06CS8;USD;1.071E7;2;USD;MONE;360T;1.131928844537815;FWAF
EZ8H55DKRR52;CAD;7.0577E7;4;CAD;MONE;360T;1.2637374615143742;FWAF
EZ8HHL2TTK32;USD;1592000.0;2;USD;MONE;360T;1.1342731494974874;FWAF
EZ8HW97N6329;CZK;2.02E7;3;CZK;MONE;360T;25.423306356435642;FWAF
EZ8JMGXWPY24;AUD;9.8975E8;15;USD;MONE;360T;0.716219113250821;FWAF
EZ8JSB8NRRF2;JPY;1.847296E11;25;JPY;MONE;360T;113.25266690940164;FWAF
EZ8JSB8NRRF2;USD;2.867E8;8;JPY;MONE;360T;113.28110418555981;FWAF
EZ8JSNS03M57;AUD;1.008E7;3;AUD;MONE;360T;1.6077480706349205;FWAF
EZ8K6G7PVF32;NOK;2.6372E9;13;NOK;MONE;360T;9.136038225049294;FWAF
EZ8LBLVV7627;MXN;2.21054666319E9;21;MXN;MONE;360T;21.01890275581682;FWAF
EZ8LBLVV7627;USD;3.0E7;3;MXN;MONE;360T;21.164873083333333;FWAF
EZ8LD6DCNT00;CAD;4.5565E8;17;CAD;MONE;360T;1.2731855740041698;FWAF
EZ8LNPLXJJM2;GBP;3.129E7;2;USD;MONE;360T;1.319866900383509;FWAF
EZ8M31B9Z9P0;CHF;6.760979065E7;38;CHF;MONE;360T;1.042362458456674;FWAF
EZ8M5P8CS2B8;DKK;4.6880633687E8;11;DKK;MONE;360T;7.436259456625234;FWAF
EZ8N43TY4NT1;SGD;2870000.0;2;SGD;MONE;360T;1.5520963519163764;FWAF
EZ8N8NLZR3Q5;EUR;1.2E7;2;GBP;MONE;360T;0.8569120166666666;FWAF
EZ8NKYXR9T07;TRY;6.3E7;3;TRY;MONE;360T;15.549472603174603;FWAF
EZ8NLJXF7JW8;CAD;1.6163197001E8;16;CAD;MONE;360T;1.4370279561215125;FWAF
EZ8PFTTP5MS2;RUB;4.98E8;3;RUB;MONE;360T;83.3016907630522;FWAF
EZ8PN3NRGSX0;NZD;3.52E7;3;USD;MONE;360T;0.6809680681818182;FWAF
EZ8PZHFJJ522;JPY;1.0E9;2;CHF;MONE;360T;0.0081373185;FWAF
EZ8Q0XVW4GX6;EUR;4.8215E8;2;GBP;MONE;360T;0.8507184046458571;FWAF
EZ8Q0XVW4GX6;GBP;1.49365877335E9;47;GBP;MONE;360T;0.8508627410647446;FWAF
EZ8Q324GCBV6;CAD;5.2000235868E8;21;CAD;MONE;360T;1.2674244501266507;FWAF
EZ8Q74150M81;USD;2062000.0;7;CHF;MONE;360T;0.9206601612997091;FWAF
EZ8Q76W139T5;AUD;5.208E8;4;USD;MONE;360T;0.7019277870967742;FWAF
EZ8QVFDJBFS3;USD;562000.0;3;USD;MONE;360T;1.1336281;FWAF
EZ8RP4N7TWT1;EUR;3.7251528433E8;6;USD;MONE;360T;1.1294730064628136;FWAF
EZ8RP4N7TWT1;USD;1.4642702366100001E9;22;USD;MONE;360T;1.1294433392879972;FWAF
EZ8S8WM6GKN8;JPY;4.0E9;3;JPY;MONE;360T;112.9853;FWAF
EZ8SL6L69KD1;USD;3.33162E7;7;USD;MONE;360T;1.1275803218128118;FWAF
EZ8STZHFLR50;HKD;1.678E8;5;HKD;MONE;360T;8.80014232908224;FWAF
EZ8TB3BN1J95;CAD;1.3770739742000002E8;19;CAD;MONE;360T;1.436041992916759;FWAF
EZ8THSFJDH60;SEK;1.9779E9;16;SEK;MONE;360T;9.09662009044441;FWAF
EZ8THSFJDH60;USD;2.57E7;2;SEK;MONE;360T;9.09133415603113;FWAF
EZ8VLGT3V3L2;CZK;1.76E8;4;CZK;MONE;360T;22.534629732954546;FWAF
EZ8VT8NSJJR8;AUD;4.131E7;26;AUD;MONE;360T;1.5891358124909223;FWAF
EZ8WTWXM3QC9;USD;562000.0;3;USD;MONE;360T;1.1313719;FWAF
EZ8X5FCHHNR5;DKK;1.001E9;9;DKK;MONE;360T;6.589761778821179;FWAF
EZ8X5FCHHNR5;USD;5.15E7;2;DKK;MONE;360T;6.593371766019417;FWAF
EZ8XN6H80QQ6;DKK;9.2712E8;13;DKK;MONE;360T;6.578000819410647;FWAF
EZ8XRDSW6RL0;CZK;3.3548E9;10;CZK;MONE;360T;22.48029737689281;FWAF
EZ8YS7RWDY39;GBP;150500.0;2;GBP;MONE;360T;0.8493659;FWAF
EZ905GDSYFJ0;JPY;9.13976475E9;36;JPY;MONE;360T;128.14653358187894;FWAF
EZ91JWMNQ471;CZK;7.39E8;4;CZK;MONE;360T;22.423728725304464;FWAF
EZ949MPFWSG0;SEK;2.1464E9;17;SEK;MONE;360T;9.070699246412598;FWAF
EZ949MPFWSG0;USD;3.27E7;3;SEK;MONE;360T;9.077799143730887;FWAF
EZ96C9G4V5K7;TRY;7.945E7;7;TRY;MONE;360T;15.562329825047199;FWAF
EZ96KSTC1B53;USD;4.0E7;2;CNY;MONE;360T;6.4190693;FWAF
EZ96PF293GF7;CZK;1.209E8;9;CZK;MONE;360T;25.40258977253929;FWAF
EZ96Q4RW5JJ6;SEK;5.0364358962E8;11;SEK;MONE;360T;10.237426140858494;FWAF
EZ97MQS0VKZ8;USD;1966900.0;4;USD;MONE;360T;1.1349496153134373;FWAF
EZ983JQTHK19;RON;1.075E8;7;RON;MONE;360T;4.948517420930233;FWAF
EZ98VR6CZTV0;TRY;2.69E7;3;TRY;MONE;360T;15.717059293680297;FWAF
EZ9BNCRVGN19;EUR;1.365E7;4;JPY;MONE;360T;127.76158967032967;FWAF
EZ9BS60FFR21;RON;2.56E7;3;RON;MONE;360T;4.39601391953125;FWAF
EZ9CPDMGG112;CAD;4.1081207228E8;15;CAD;MONE;360T;1.2706106260230883;FWAF
EZ9F0X45R3R6;SEK;1.52905E8;2;SEK;MONE;360T;10.275140000000002;FWAF
EZ9F49BCVJ25;CAD;1.3844540134E8;20;CAD;MONE;360T;1.429756310958646;FWAF
EZ9FJNHNVQ75;USD;4500000.0;2;CHF;MONE;360T;0.9211737000000001;FWAF
EZ9FW7CVR2S3;HKD;1.6583E8;6;HKD;MONE;360T;8.779324279925223;FWAF
EZ9GTG7NSM60;GBP;3.0E8;2;USD;MONE;360T;1.3245747;FWAF
EZ9GZD78DBS6;GBP;3.55736E8;5;GBP;MONE;360T;0.8538639012267524;FWAF
EZ9J11BKV589;RON;1.15E7;2;RON;MONE;360T;4.394465365217392;FWAF
EZ9JLFZNKHY7;SGD;3.7E7;3;SGD;MONE;360T;1.5426411891891891;FWAF
EZ9JN0GDX349;JPY;1.05E9;2;JPY;MONE;360T;113.41604666666667;FWAF
EZ9JPQ8B4HR4;HKD;9.941E8;13;HKD;MONE;360T;7.79813799627804;FWAF
EZ9JPQ8B4HR4;USD;4.0E7;2;HKD;MONE;360T;7.79955;FWAF
EZ9JT33V3NC9;USD;709737.8;2;USD;MONE;360T;1.1344331176318352;FWAF
EZ9K5KXYN763;CAD;2.0E7;2;CAD;MONE;360T;1.26910185;FWAF
EZ9LQ2ZHC962;ZAR;5.273E8;5;ZAR;MONE;360T;15.98123634230988;FWAF
EZ9MPZB0G4J2;CHF;6102600.0;3;CHF;MONE;360T;1.042379891357782;FWAF
EZ9N0FF65L33;CAD;1.59E7;2;CAD;MONE;360T;1.4335081132075471;FWAF
EZ9N2VBZR3F4;MXN;5.57590061921E9;20;MXN;MONE;360T;20.958991170354743;FWAF
EZ9NTC4KCLB2;USD;1043250.0;2;USD;MONE;360T;1.1301608085310326;FWAF
EZ9PQ9XLK864;EUR;5.723E8;10;GBP;MONE;360T;0.8561084478769876;FWAF
EZ9PQ9XLK864;GBP;1.868427406E9;47;GBP;MONE;360T;0.8552609710023955;FWAF
EZ9RFB5LYTS1;MXN;1.6448E9;3;MXN;MONE;360T;21.371281896887158;FWAF
EZ9RVP8QS5J8;HKD;1.72125E9;15;HKD;MONE;360T;7.798060882329703;FWAF
EZ9RVP8QS5J8;USD;8.0E7;4;HKD;MONE;360T;7.797939125;FWAF
EZ9SFKBFP6T2;EUR;300000.0;3;CHF;MONE;360T;1.0410584;FWAF
EZ9SNH1FS296;EUR;1.23E7;5;NOK;MONE;360T;10.121034959349593;FWAF
EZ9SNH1FS296;NOK;7.4793131164E8;14;NOK;MONE;360T;10.15931003345109;FWAF
EZ9SX5WZKSH8;GBP;6135000.0;2;GBP;MONE;360T;0.8528171625916872;FWAF
EZ9V0T1RXKK4;SGD;7.5E7;3;SGD;MONE;360T;1.3674457333333334;FWAF
EZ9WXC9ZFGT7;TRY;7.8155E7;8;TRY;MONE;360T;15.459261520696053;FWAF
EZ9YH064YNK4;USD;6.7164E7;4;USD;MONE;360T;1.1287742517717823;FWAF
EZ9Z6FXMZYV7;DKK;1.51045E8;5;DKK;MONE;360T;7.437446974630077;FWAF
EZB10DLR0MP8;NOK;5.121E8;10;NOK;MONE;360T;9.021013430482327;FWAF
