ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJBDB3229N8;NZD;337522.66;2;NZD;MONE;360T;1.7642704000000002;FWAF
EZJH4W074YJ3;EUR;3.0E7;6;KWD;MONE;360T;0.33134721666666667;FWAF
EZJHF7CWXT73;HKD;2.2E7;2;HKD;MONE;360T;8.443098813636364;FWAF
EZJJJZGTVRH0;EUR;6000000.0;6;COP;MONE;360T;4409.283;FWAF
EZKLBYGSRRL6;DKK;1.896324E8;4;DKK;MONE;360T;7.4518974432217275;FWAF
EZKP4S0C5K02;SEK;1.438E8;3;SEK;MONE;360T;10.341992895688456;FWAF
EZKR8R6QNCY7;AED;2500000.0;2;AED;MONE;360T;3.6728626;FWAF
EZKVXQ4H2FV2;CNY;3.421E7;3;CNY;MONE;360T;7.795135525869629;FWAF
EZKZGMDCH6K1;EUR;2.5376E8;3;CHF;MONE;360T;0.9507353444356873;FWAF
EZL10Z77J0T1;MYR;2.05E7;2;MYR;MONE;360T;5.2032;FWAF
EZL12C68FG61;CHF;8.182253504E7;11;CHF;MONE;360T;0.9525370146402345;FWAF
EZL12C68FG61;EUR;5.95E8;5;CHF;MONE;360T;0.9513097201680673;FWAF
EZL48LKCR962;USD;6.0E7;6;HUF;MONE;360T;360.78717166666667;FWAF
EZL9B44QTT45;AUD;4.28E7;2;USD;MONE;360T;0.659893;FWAF
EZLSVXPZP802;RUB;3.55E8;3;RUB;MONE;360T;102.123259;FWAF
EZLV47Z29ZS1;CZK;6.5E8;2;CZK;MONE;360T;25.496105384615383;FWAF
EZLZWC0Z1269;CAD;3.216E7;4;CAD;MONE;360T;1.46490951119403;FWAF
EZM07D3FN868;USD;2600000.0;3;USD;MONE;360T;1.0900860538461536;FWAF
EZMKXL1Z9047;KRW;6.74E9;2;KRW;MONE;360T;1442.2881127596438;FWAF
EZMQ8L25L8G8;GBP;2.8487E7;3;GBP;MONE;360T;0.8575949811738688;FWAF
EZMXYYCQ84D7;DKK;8.730006575E7;8;DKK;MONE;360T;7.454128505612459;FWAF
EZMXYYCQ84D7;EUR;3000000.0;2;DKK;MONE;360T;7.454160366666668;FWAF
EZMYQNQ3HXZ5;KRW;1.06E10;2;KRW;MONE;360T;1440.831141509434;FWAF
EZN4PZHHSGQ1;JPY;1.5E9;2;JPY;MONE;360T;147.1001;FWAF
EZN9NMMT1PT2;USD;7.8E7;2;USD;MONE;360T;1.1326372;FWAF
EZNMDD7P55X7;USD;2.0E7;2;ZAR;MONE;360T;19.117355;FWAF
EZNMNFS8HP40;EUR;3.5E7;2;CHF;MONE;360T;0.9497092142857143;FWAF
EZNR28C0PWD2;CNY;1.03058E8;2;CNY;MONE;360T;7.772685220768888;FWAF
EZNTR0C58NF5;ZAR;2.063E8;4;ZAR;MONE;360T;20.700873;FWAF
EZP1M27TT189;GBP;1730000.0;2;GBP;MONE;360T;0.858153198265896;FWAF
EZPH7HSHWLY7;CLP;5.0E9;3;CLP;MONE;360T;1053.182;FWAF
EZPW7G71HR55;GBP;1.0E7;2;SEK;MONE;360T;13.0820325;FWAF
EZQ3N3KRQKP7;TRY;1.336915329E7;2;TRY;MONE;360T;33.49473137374966;FWAF
EZQ8SGWL6SW2;NOK;2.746770894E8;12;NOK;MONE;360T;11.36784445885908;FWAF
EZQFQ9VDHM25;JPY;2.298338816E9;9;JPY;MONE;360T;161.62117969035563;FWAF
EZQTZ60WXQ09;THB;5.2E8;2;THB;MONE;360T;38.8734;FWAF
EZR3FZGJY8N5;SGD;2000000.0;2;SGD;MONE;360T;1.449802175;FWAF
EZR6NVS1V3V8;CNY;1.15E7;2;CNY;MONE;360T;7.7706277913043476;FWAF
EZR9FNY85HK5;JPY;1.5E9;3;JPY;MONE;360T;139.77531666666667;FWAF
EZRDMXVJNKB0;ILS;4.8727855E7;5;ILS;MONE;360T;3.947063172190013;FWAF
EZRFJ2RZYM40;USD;2000000.0;2;BRL;MONE;360T;4.9796855;FWAF
EZRGY9JB9532;USD;2000000.0;2;BRL;MONE;360T;4.9335325;FWAF
EZRKFWRB6P12;CHF;4.86E7;3;CHF;MONE;360T;0.9512191399176956;FWAF
EZRKFWRB6P12;EUR;1.05E8;3;CHF;MONE;360T;0.9516307619047619;FWAF
EZRMCFZQD2T4;CNY;5.8E8;3;CNY;MONE;360T;7.203097344827587;FWAF
EZSLX1Q348H1;CHF;6656524.47;7;CHF;MONE;360T;0.9506662334363433;FWAF
EZSLX1Q348H1;EUR;6.0E7;2;CHF;MONE;360T;0.9527407416666667;FWAF
EZT79YW42723;EUR;6.0205E8;2;USD;MONE;360T;1.0773598282534673;FWAF
EZT79YW42723;USD;3.9079E7;12;USD;MONE;360T;1.0772529713401062;FWAF
EZT8P1RQZPN0;USD;6.0E7;3;CAD;MONE;360T;1.3453286666666666;FWAF
EZTPK7P63YR9;THB;5.2E8;2;THB;MONE;360T;38.8571;FWAF
EZTX7Z37L4R6;NZD;4.557E7;4;NZD;MONE;360T;1.7544204726793944;FWAF
EZTYJZ70B0J0;USD;3.01E8;2;USD;MONE;360T;1.0809877225913622;FWAF
EZV13Y2JWK74;IDR;1.33E11;4;IDR;MONE;360T;16976.0;FWAF
EZV296LTP275;GBP;7825000.0;3;GBP;MONE;360T;0.8653675714760383;FWAF
EZV3HZFQB9M4;EUR;6.3E8;4;USD;MONE;360T;1.0797794095238096;FWAF
EZV3HZFQB9M4;USD;1.1820317E8;11;USD;MONE;360T;1.077982652223168;FWAF
EZV3L924D4S7;SGD;1340000.0;2;SGD;MONE;360T;1.3421224477611942;FWAF
EZV5M3FLNWX5;JPY;2.4E9;3;JPY;MONE;360T;150.331705;FWAF
EZV623BD1QM8;ZAR;1.077E8;3;ZAR;MONE;360T;19.050960999257196;FWAF
EZVB0ZCZMTX4;USD;6000000.0;6;BRL;MONE;360T;4.942228166666666;FWAF
EZVB7QFKMWQ1;JPY;1.0360367984E10;5;JPY;MONE;360T;150.18965135562314;FWAF
EZVB7QFKMWQ1;USD;1.45E7;2;JPY;MONE;360T;150.56735862068965;FWAF
EZVC3L94L2Y6;AUD;2.059E7;5;AUD;MONE;360T;1.6508382312773193;FWAF
EZVDDX9NL9G5;JPY;1.0E8;2;JPY;MONE;360T;162.5366;FWAF
EZVGY60TZ402;USD;1.0E8;2;USD;MONE;360T;1.0860846;FWAF
EZVJL6VS2N61;TRY;1.6E7;3;TRY;MONE;360T;31.235812775;FWAF
EZVJY4M6T8X6;AUD;5.5E7;3;USD;MONE;360T;0.6577409272727273;FWAF
EZVK8SC45JH0;USD;2.07E7;4;USD;MONE;360T;1.0853120125603866;FWAF
EZVLMBF91VG7;CAD;9230000.0;2;CAD;MONE;360T;1.4524494276273023;FWAF
EZVMC34WMQ51;PLN;1.75E7;2;PLN;MONE;360T;4.32675268;FWAF
EZVPD220TPN4;GBP;5.12E7;2;USD;MONE;360T;1.2616745;FWAF
EZVPXBVJ9GP1;USD;1583002.2200000002;5;USD;MONE;360T;1.0795223763523092;FWAF
EZVQ1VBGK7L5;EUR;4.8E7;2;CZK;MONE;360T;25.417025625;FWAF
EZVR2P1JJHN8;USD;2331000.0;3;USD;MONE;360T;1.0941582636636635;FWAF
EZVWZ9W7QBY0;EUR;2700000.0;4;NOK;MONE;360T;11.397253877777777;FWAF
EZVWZ9W7QBY0;NOK;1.919776E8;8;NOK;MONE;360T;11.389813340514726;FWAF
EZVWZQC3VYM5;CAD;8.251208807E7;6;CAD;MONE;360T;1.3455493561776475;FWAF
EZVYSG2678L5;IDR;1.33E11;4;IDR;MONE;360T;16945.0;FWAF
EZVZ1RNG25M5;USD;5.802E8;9;USD;MONE;360T;1.0855521134091692;FWAF
EZVZ290LPNJ7;USD;4.525E8;4;USD;MONE;360T;1.078686139116022;FWAF
EZVZXGFVG418;AUD;3.462E7;3;AUD;MONE;360T;1.6501053056036972;FWAF
EZW4W9QS5MD5;EUR;1.0E7;4;USD;MONE;360T;1.09977342;FWAF
EZW8D23Y7RX9;CZK;3.19035E9;3;CZK;MONE;360T;25.387162533891267;FWAF
EZW9NFZWB8H2;CNY;3.611E8;5;CNY;MONE;360T;7.776941905843256;FWAF
EZWGC7GGXGM1;CNY;2.414027136E7;3;CNY;MONE;360T;7.181866576170458;FWAF
EZWK5N9C0W79;MXN;6.317E8;7;MXN;MONE;360T;18.620107332515435;FWAF
EZWMMGPPTDY9;EUR;2.5734345E7;2;USD;MONE;360T;1.0861321420892003;FWAF
EZWT9LL4W4V0;TRY;4700000.0;2;TRY;MONE;360T;31.131220212765957;FWAF
EZX2H5X479S7;DKK;2.625324E8;6;DKK;MONE;360T;7.453793687109095;FWAF
EZX2NNLL7Q41;JPY;4.4778E9;7;JPY;MONE;360T;162.51974743847424;FWAF
EZX9DXY3NP41;TRY;1.05E7;2;TRY;MONE;360T;31.157140342857144;FWAF
EZXJDJBR3WK8;HKD;7.48E7;3;HKD;MONE;360T;8.432553784759358;FWAF
EZXLRZY5PN50;GBP;4.773E7;7;GBP;MONE;360T;0.8588516000419023;FWAF
EZXWTWQ4VLT7;EUR;5.0E7;2;HUF;MONE;360T;391.498162;FWAF
EZY136WBTKT1;HUF;3.11E9;2;HUF;MONE;360T;388.76120183279744;FWAF
EZY2470DWX32;MXN;6.41697966E8;8;MXN;MONE;360T;18.51669105202987;FWAF
EZY2T3KQCHR0;AUD;2.066701035E7;9;AUD;MONE;360T;1.6499045881894883;FWAF
EZY41JX0DBF2;CZK;5.74148E8;6;CZK;MONE;360T;25.412979301173216;FWAF
EZY6GH0G2461;CHF;1.5192085E7;7;CHF;MONE;360T;0.9518250220707032;FWAF
EZYM2J5G6478;JPY;4.0E10;2;JPY;MONE;360T;148.742315;FWAF
EZYQ8FDJRG01;BRL;1.158E8;5;BRL;MONE;360T;5.3519154404145075;FWAF
EZZ3TGDPT331;CZK;6.56513E8;8;CZK;MONE;360T;25.37868854151443;FWAF
EZZ40VVKT873;EUR;1.0E8;4;USD;MONE;360T;1.086177025;FWAF
EZZ40VVKT873;USD;1.857E8;7;USD;MONE;360T;1.088252262574044;FWAF
EZZ4JQSM0QL1;SEK;1.63653E8;5;SEK;MONE;360T;10.38453430710711;FWAF
EZZ4Z60BLF18;PEN;1.3E7;2;PEN;MONE;360T;4.124856;FWAF
EZZC8ZYD6XN4;USD;2.0E7;2;HUF;MONE;360T;359.86256;FWAF
EZZCSVS0WGJ6;SEK;2.148E8;5;SEK;MONE;360T;11.201286567877096;FWAF
EZZL918R42Y4;MXN;9.0E7;3;MXN;MONE;360T;17.09289822222222;FWAF
EZZS2QQ79XT0;JPY;2.025367984E9;2;JPY;MONE;360T;148.3878;FWAF
