ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6YJD216LK1;HKD;8.430687808E8;6;HKD;MONE;360T;8.653499719961276;FWAF
EZ6YKF4DR3H3;USD;1.0665E8;3;CAD;MONE;360T;1.3047689390529769;FWAF
EZ6Z0SQGVS64;EUR;150000.0;2;HUF;MONE;360T;333.66836666666666;FWAF
EZ6ZTQVR8DH9;SEK;4.85E8;2;SEK;MONE;360T;10.57615330927835;FWAF
EZ7044C4X6G3;CAD;1.446E7;5;CAD;MONE;360T;1.4534367807745505;FWAF
EZ71L3PPZ7W0;GBP;1.7050520929000002E8;5;USD;MONE;360T;1.3065095917079002;FWAF
EZ71L3PPZ7W0;USD;4.00005E7;2;USD;MONE;360T;1.305883512081099;FWAF
EZ71SCYXTWH0;USD;6891000.0;5;USD;MONE;360T;1.1164658781018721;FWAF
EZ72FY48J705;SEK;1.0E8;2;SEK;MONE;360T;10.5964045;FWAF
EZ73CHM46GJ6;HKD;5.17E8;2;HKD;MONE;360T;7.768448690522244;FWAF
EZ73WQC6RH76;DKK;3.4096119717E8;11;DKK;MONE;360T;7.472876447650234;FWAF
EZ74CSBNMF21;USD;1.14E7;2;CNY;MONE;360T;6.909353596491228;FWAF
EZ74M5WHFZV3;HUF;4.6E9;2;HUF;MONE;360T;334.1457717391304;FWAF
EZ7770MV1ZY6;GBP;2.33529E8;13;GBP;MONE;360T;0.8524047577431496;FWAF
EZ77BQS2JXR6;JPY;4.27523E10;23;JPY;MONE;360T;109.86488575725751;FWAF
EZ77BQS2JXR6;USD;4.44E8;5;JPY;MONE;360T;109.66663826576577;FWAF
EZ780M9ZGQ14;CAD;4.3067E7;7;CAD;MONE;360T;1.4507409271600067;FWAF
EZ7D4SGS2BZ4;EUR;1.627552664E9;26;USD;MONE;360T;1.1127082399589572;FWAF
EZ7D4SGS2BZ4;USD;4.05175891598E9;70;USD;MONE;360T;1.1132395644904982;FWAF
EZ7D7NTN54X1;EUR;1.707E8;4;CHF;MONE;360T;1.0813790779144699;FWAF
EZ7DCHL40RD8;HKD;3.885E8;10;HKD;MONE;360T;7.77215549086229;FWAF
EZ7DJF68V1C2;DKK;2.06948E8;7;DKK;MONE;360T;7.473059974553995;FWAF
EZ7H63W8B0H6;CHF;1.0E7;2;CHF;MONE;360T;1.0792215;FWAF
EZ7H8KXGXBJ7;BGN;2000000.0;2;BGN;MONE;360T;1.757226;FWAF
EZ7H9124YZ10;AUD;210000.0;2;AUD;MONE;360T;1.6168294285714286;FWAF
EZ7J8ZBJ4Z26;AUD;3.0E7;2;CHF;MONE;360T;0.6666565;FWAF
EZ7JPSHYD6N3;MYR;1.64E7;5;MYR;MONE;360T;4.0630680487804876;FWAF
EZ7KVYW9W2B9;EUR;1.83423530716E9;32;USD;MONE;360T;1.1135557405435836;FWAF
EZ7KVYW9W2B9;USD;1.6504979595800002E9;124;USD;MONE;360T;1.1142190471905924;FWAF
EZ7LJRZ2NMH8;CZK;3.0E8;3;CZK;MONE;360T;22.59432333333333;FWAF
EZ7LTS1ZLWB0;GBP;5238032.0;8;GBP;MONE;360T;0.8566532284760765;FWAF
EZ7NGVYJR078;SEK;1.0466844093E10;16;SEK;MONE;360T;9.474353004719283;FWAF
EZ7NHBC0JWP7;HUF;4.51E9;6;HUF;MONE;360T;333.62536829268294;FWAF
EZ7P94PZLQW5;SEK;1.4608838E7;7;SEK;MONE;360T;10.545261169488771;FWAF
EZ7QRHZ1JN07;CAD;6.6E7;2;CHF;MONE;360T;0.7395805;FWAF
EZ7RG2LZZJD8;GBP;5.16E7;2;USD;MONE;360T;1.3051152674418605;FWAF
EZ7RXS5T6WP2;SEK;3.93E7;2;SEK;MONE;360T;10.556285221628498;FWAF
EZ7SP7FT0K72;USD;2.4E7;3;USD;MONE;360T;1.1172340833333334;FWAF
EZ7VXGBL9PY5;NZD;6500000.0;3;USD;MONE;360T;0.6633738461538462;FWAF
EZ7WCDC9XK93;EUR;1.30218E8;2;USD;MONE;360T;1.1207873364972585;FWAF
EZ7WCGV3RZW9;CAD;7.5785E8;16;CAD;MONE;360T;1.3051237726199116;FWAF
EZ7YHKFTPGB6;USD;2.5422667E7;5;USD;MONE;360T;1.1151976025869357;FWAF
EZ7YS3FBNJ07;NOK;4.7525E8;4;NOK;MONE;360T;9.893581483429774;FWAF
EZ7ZCR1GLV35;PLN;2.808E8;10;PLN;MONE;360T;3.807294050213675;FWAF
EZ7ZCR1GLV35;USD;1.4E8;5;PLN;MONE;360T;3.796284642857143;FWAF
EZ80X7H0HZX5;SGD;5.03E7;5;SGD;MONE;360T;1.3463808946322067;FWAF
EZ80YBZKRK52;EUR;8.159226961E8;24;USD;MONE;360T;1.1107905169736418;FWAF
EZ80YBZKRK52;USD;1.7515642636000001E9;83;USD;MONE;360T;1.110798942052463;FWAF
EZ82KWH6XW56;NOK;5.6427E9;21;NOK;MONE;360T;8.877752185992522;FWAF
EZ83QS3J0WG4;NZD;8317184.4;5;NZD;MONE;360T;1.6859894145570609;FWAF
EZ84LJYHTKP4;DKK;3.58E7;2;DKK;MONE;360T;7.472230402234637;FWAF
EZ84WPP15NP5;RUB;7.19E9;16;RUB;MONE;360T;61.55425879165507;FWAF
EZ851XQZYKK6;PLN;9.3575E7;8;PLN;MONE;360T;4.234719965268501;FWAF
EZ86F72DQF79;NZD;3500000.0;2;NZD;MONE;360T;1.6749304371428573;FWAF
EZ8766SCX7G6;USD;4.15E7;2;USD;MONE;360T;1.1187749156626505;FWAF
EZ89Y0XTT4H0;EUR;4.2667849568E8;14;USD;MONE;360T;1.1099708521447635;FWAF
EZ89Y0XTT4H0;USD;1.1478125541E9;57;USD;MONE;360T;1.1100212778886291;FWAF
EZ8BSXR7KZV8;SAR;2.745E8;3;SAR;MONE;360T;3.7532595264116577;FWAF
EZ8DLD9B0M06;EUR;2.925E7;4;USD;MONE;360T;1.1232099487179488;FWAF
EZ8DLD9B0M06;USD;4.0563391489999995E7;9;USD;MONE;360T;1.122869014085346;FWAF
EZ8DYP5VT636;SEK;1.79E8;2;SEK;MONE;360T;10.552658256983241;FWAF
EZ8DZTQRSD28;CAD;2.78E7;3;CAD;MONE;360T;1.4535900647482014;FWAF
EZ8G9PTL6HB4;CZK;3.267E8;11;CZK;MONE;360T;25.185907884909703;FWAF
EZ8H6MLQT3J4;SEK;4.316002E8;12;SEK;MONE;360T;10.540260827426863;FWAF
EZ8HXTRLZ4T2;BGN;7000000.0;2;BGN;MONE;360T;1.761842857142857;FWAF
EZ8J0SX5FQP4;HUF;3.778E9;7;HUF;MONE;360T;299.1576866066702;FWAF
EZ8JBY5G2831;HKD;6.879E8;16;HKD;MONE;360T;7.774571647477831;FWAF
EZ8JK20HLWM9;EUR;3.296E8;13;USD;MONE;360T;1.1149735227472692;FWAF
EZ8JK20HLWM9;USD;1.217618214E7;10;USD;MONE;360T;1.1168725400851764;FWAF
EZ8K3SWDF5J8;AUD;2.7695E8;15;USD;MONE;360T;0.6902934152193537;FWAF
EZ8KB3ZVB6V9;NZD;2.813952839E7;4;NZD;MONE;360T;1.6842011974657198;FWAF
EZ8LDC9RX6F6;TRY;2.782E8;8;TRY;MONE;360T;5.879597598130841;FWAF
EZ8P9LBS64N3;CNY;6.706E8;4;CNY;MONE;360T;6.880657500745601;FWAF
EZ8P9LBS64N3;USD;6.4E7;4;CNY;MONE;360T;6.878171875;FWAF
EZ8QFY31ZG63;HKD;9.198E8;5;HKD;MONE;360T;8.620705251250273;FWAF
EZ8R7D1B7ST7;JPY;1.49032064E10;11;JPY;MONE;360T;122.51639180161337;FWAF
EZ8RCSQ21667;GBP;1.694465844E9;23;GBP;MONE;360T;0.854877927960338;FWAF
EZ8S356BXD83;ZAR;4.768E8;6;ZAR;MONE;360T;16.008741518246644;FWAF
EZ8SBCX6TL97;ZAR;8.0022E7;5;ZAR;MONE;360T;16.00596827167529;FWAF
EZ8TDT03YW31;DKK;1.3704E9;15;DKK;MONE;360T;6.704378695709282;FWAF
EZ8TF08FKRH9;AED;1.045E8;3;AED;MONE;360T;3.6728605119617224;FWAF
EZ8TK2SCZS44;USD;4.16049828E7;11;USD;MONE;360T;1.113260805710106;FWAF
EZ8VH42DFC98;ZAR;3.403E8;9;ZAR;MONE;360T;16.021523855421687;FWAF
EZ8VT3F98Z69;USD;1.4E8;5;PLN;MONE;360T;3.7941572142857143;FWAF
EZ8W09010VL2;CAD;6.5E7;2;CHF;MONE;360T;0.7429394800000001;FWAF
EZ8WWCR5YHW3;GBP;4.34E7;2;USD;MONE;360T;1.3050129861751152;FWAF
EZ8WYR7ZQGL8;JPY;1.84097809E10;16;JPY;MONE;360T;122.63506458716272;FWAF
EZ8XPFJWWYN9;GBP;4.4217E8;22;USD;MONE;360T;1.2993296507225727;FWAF
EZ8XPFJWWYN9;USD;1.8070156515E8;3;USD;MONE;360T;1.3064794884813655;FWAF
EZ8YF80K8V73;EUR;1.27E8;2;GBP;MONE;360T;0.8498619417322835;FWAF
EZ8YF80K8V73;GBP;2.307345E8;10;GBP;MONE;360T;0.8489893408124922;FWAF
EZ91CZYFSZK9;RUB;1.285E8;3;RUB;MONE;360T;68.44532594708171;FWAF
EZ91LYJPW2Y5;GBP;2.02147E9;36;USD;MONE;360T;1.3016208479373919;FWAF
EZ91LYJPW2Y5;USD;9.2485E8;5;USD;MONE;360T;1.3017891138076445;FWAF
EZ91PB1C32M1;TRY;5.7E7;3;TRY;MONE;360T;5.876886964912281;FWAF
EZ928BKGS9N2;CAD;9.386E8;20;CAD;MONE;360T;1.3057988946089922;FWAF
EZ928BKGS9N2;USD;1.0665E8;2;CAD;MONE;360T;1.30729247116737;FWAF
EZ93QKCSWKN4;RUB;7.035E9;12;RUB;MONE;360T;61.369480771997154;FWAF
EZ94Z32C2BK8;TRY;2.32E8;3;TRY;MONE;360T;6.540919073275862;FWAF
EZ9686TDFX43;SGD;6.0E7;5;SGD;MONE;360T;1.347044325;FWAF
EZ96FB2M54Y4;USD;4600000.0;2;USD;MONE;360T;1.1189162717391303;FWAF
EZ96HMC21MS9;USD;3.2E7;5;USD;MONE;360T;1.120697953125;FWAF
EZ96HZYP7VS0;HKD;1.145619E9;3;HKD;MONE;360T;8.668538980650634;FWAF
EZ96KS3WQZX1;TRY;8.13E7;5;TRY;MONE;360T;6.527264281672817;FWAF
EZ9779TV6DJ3;AUD;5867241.72;3;AUD;MONE;360T;1.614589959123395;FWAF
EZ982LDH0JQ5;JPY;5.27585145E9;3;JPY;MONE;360T;142.7689076214134;FWAF
EZ98RS1BDM34;CHF;1.094E8;4;CHF;MONE;360T;1.0789990570383912;FWAF
EZ99L9Y8PM31;CHF;2.825E7;2;CHF;MONE;360T;1.075528610619469;FWAF
EZ9C13WBF4K1;NOK;2.034E9;7;NOK;MONE;360T;8.890866012389381;FWAF
EZ9D0T025XP9;CAD;1.797667E8;7;CAD;MONE;360T;1.45337669909555;FWAF
EZ9G7V4JR4B3;TRY;5.7E7;3;TRY;MONE;360T;6.514332131578947;FWAF
EZ9GJNZGP1Q7;CNY;5.86E8;9;CNY;MONE;360T;6.887369803071672;FWAF
EZ9GJNZGP1Q7;USD;2.25E8;6;CNY;MONE;360T;6.884110022222222;FWAF
EZ9GJPJKPH64;SGD;9200000.0;2;SGD;MONE;360T;1.4996884239130435;FWAF
EZ9GQXH0TZN9;USD;2233000.0;4;USD;MONE;360T;1.112546800716525;FWAF
EZ9H614PHWS2;ILS;7.85E7;3;ILS;MONE;360T;3.459543970700637;FWAF
EZ9HFWN616Q5;CAD;5.097E8;16;CAD;MONE;360T;1.3048672284284875;FWAF
EZ9HFWN616Q5;USD;1.0E8;2;CAD;MONE;360T;1.3047174;FWAF
EZ9HGRRFSFS8;CNY;2.415E8;2;CNY;MONE;360T;6.892313333333333;FWAF
EZ9HKKXHPWH3;JPY;5.36305E10;21;JPY;MONE;360T;109.92676053577722;FWAF
EZ9HKKXHPWH3;USD;7.409E8;9;JPY;MONE;360T;109.94651473883116;FWAF
EZ9JHWGYMKY7;USD;3600000.0;2;USD;MONE;360T;0.6648250555555556;FWAF
EZ9JRP0M65Y3;RON;1.18E8;5;RON;MONE;360T;4.2948704406779665;FWAF
EZ9JTQYKX865;CNY;5.775E8;7;CNY;MONE;360T;6.92172876969697;FWAF
EZ9MMD2S2XP5;RUB;4.25E9;9;RUB;MONE;360T;61.63118847647059;FWAF
EZ9MZCL08V49;USD;9700000.0;2;USD;MONE;360T;1.1141354329896906;FWAF
EZ9P54JTRDR6;RUB;5.8E8;2;RUB;MONE;360T;67.84491899379309;FWAF
EZ9PGFJ8TDW1;CZK;4.057E8;5;CZK;MONE;360T;25.22067326596007;FWAF
EZ9PQ7CR0GQ5;USD;5.43786E8;10;USD;MONE;360T;1.1155077164465432;FWAF
EZ9Q6NPTD766;DKK;1.8624E9;18;DKK;MONE;360T;6.710989101213488;FWAF
EZ9QBKNZ35J8;CHF;1.5E7;3;CHF;MONE;360T;1.076774;FWAF
EZ9QBKNZ35J8;EUR;1100000.0;2;CHF;MONE;360T;1.0762129999999999;FWAF
EZ9R0S5D2JL0;USD;1.0E7;2;USD;MONE;360T;1.1239555;FWAF
EZ9SD73T7Q56;SGD;2.88E7;3;SGD;MONE;360T;1.3486497256944445;FWAF
EZ9SYYNZJCJ6;USD;7.59E7;6;CHF;MONE;360T;0.9691545797101448;FWAF
EZ9TJGRKZXV2;JPY;1.30016E10;11;JPY;MONE;360T;109.88490368200837;FWAF
EZ9TJGRKZXV2;USD;1.75E8;3;JPY;MONE;360T;109.67587542857143;FWAF
EZ9TN8PVH262;DKK;7.59E7;5;DKK;MONE;360T;6.731450117918313;FWAF
EZ9TNKCYGTZ8;USD;6850000.0;2;USD;MONE;360T;1.3062298810218975;FWAF
EZ9VB5W5HKP1;PLN;2.794E8;9;PLN;MONE;360T;3.8005670141016465;FWAF
EZ9W09K4LKD6;THB;1.111E9;5;THB;MONE;360T;30.205830684068406;FWAF
EZ9WM0H59459;CHF;5.8E7;2;CHF;MONE;360T;1.073694096551724;FWAF
EZ9WNW3MWV40;CHF;5.4E7;2;CHF;MONE;360T;0.970788;FWAF
EZ9WSX3KMCG6;HKD;1.0048E9;14;HKD;MONE;360T;7.770706593849522;FWAF
EZ9WSX3KMCG6;USD;1.2E8;4;HKD;MONE;360T;7.766345833333333;FWAF
EZ9XNVDWLLM4;HKD;5.263E8;15;HKD;MONE;360T;7.77576847900437;FWAF
EZ9Z634WXGK1;NZD;1.76152E8;5;NZD;MONE;360T;1.680343982946546;FWAF
EZ9ZBK5LJWH2;JPY;7.89E10;18;JPY;MONE;360T;122.68845297845374;FWAF
EZ9ZS1Q65YC5;SEK;1.26138E10;26;SEK;MONE;360T;9.473403639379093;FWAF
EZ9ZTHNP8GR1;GBP;7.07782057E7;7;GBP;MONE;360T;0.8556102739166894;FWAF
EZB0LW8GXT43;NZD;3350000.0;2;USD;MONE;360T;0.6641018985074626;FWAF
EZB10C2BMFJ9;MXN;4.82E7;2;MXN;MONE;360T;18.766933983402488;FWAF
EZB1MKWKQ543;AUD;4.755156425E7;8;AUD;MONE;360T;1.6139681144033735;FWAF
EZB1SRS0JWV6;JPY;4.004E9;2;JPY;MONE;360T;142.55122367632367;FWAF
EZB2RNSF70B0;GBP;2.3134172539E9;38;USD;MONE;360T;1.3042829031598246;FWAF
EZB2RNSF70B0;USD;1.77638334915E9;16;USD;MONE;360T;1.3018249032756244;FWAF
EZB3HW1S8FF7;PLN;4.607E7;3;PLN;MONE;360T;4.239820540481876;FWAF
EZB3NTKTDBG8;JPY;1.7818E8;4;JPY;MONE;360T;122.52545384891683;FWAF
EZB4N7TBB0Q3;CAD;6.0E7;2;CHF;MONE;360T;0.7392763;FWAF
EZB4Z6493YW1;PLN;3.9E7;2;PLN;MONE;360T;4.24626917948718;FWAF
EZB5TMT4NGM1;GBP;4.0E8;4;USD;MONE;360T;1.300224625;FWAF
EZB71X4QYFZ5;EUR;4.0E7;2;USD;MONE;360T;1.1362775;FWAF
EZB77RYCJRM6;USD;8500000.0;4;ZAR;MONE;360T;14.411268117647058;FWAF
EZB7B7VVM2G7;MXN;3.49305E9;22;MXN;MONE;360T;18.816068300047235;FWAF
EZB7B7VVM2G7;USD;1.6E8;6;MXN;MONE;360T;18.80952515625;FWAF
EZB7G3F4X2B1;SGD;2.83E7;4;SGD;MONE;360T;1.3476816890459367;FWAF
EZB912RX8J19;DKK;3.58432262E8;8;DKK;MONE;360T;6.699590876735091;FWAF
EZBBNB20YD40;EUR;1.021532945E9;33;USD;MONE;360T;1.1114494215326556;FWAF
EZBBNB20YD40;USD;2.7874317392999997E9;114;USD;MONE;360T;1.1117256293913043;FWAF
EZBCFM7PPCJ7;USD;1.0203801984E8;7;USD;MONE;360T;1.1183877452266608;FWAF
EZBG5Y2ZRDN5;USD;5000000.0;3;USD;MONE;360T;1.1178231650000001;FWAF
EZBGDQZW5J92;KRW;4.41E9;2;KRW;MONE;360T;1159.5980614285713;FWAF
EZBGQRGDYQ57;HKD;2.7922E7;4;HKD;MONE;360T;8.655563846930736;FWAF
EZBH05TKWHB8;NOK;8.7819E9;21;NOK;MONE;360T;8.887803484781198;FWAF
EZBJ7L6HT861;GBP;3000000.0;2;AUD;MONE;360T;1.8858469;FWAF
EZBJCV10LKD0;RUB;1.1914E9;9;RUB;MONE;360T;68.55552296509988;FWAF
EZBK5XRHJZX0;MXN;1.516E9;4;MXN;MONE;360T;18.77296649076517;FWAF
EZBK5XRHJZX0;USD;6.0E7;3;MXN;MONE;360T;18.807587666666667;FWAF
EZBKFD7YZM25;MXN;2.665E9;19;MXN;MONE;360T;18.80494581665291;FWAF
EZBKFD7YZM25;USD;1.88E8;6;MXN;MONE;360T;18.82392111702128;FWAF
EZBKN8HXM4L0;HUF;3.085E9;5;HUF;MONE;360T;335.11067601296594;FWAF
EZBLPSVB7WB9;EUR;8950000.0;6;USD;MONE;360T;1.1109272625698323;FWAF
EZBLPSVB7WB9;USD;2.183275615E8;10;USD;MONE;360T;1.114086519447074;FWAF
EZBVKX6FP4B5;CHF;4300000.0;2;CHF;MONE;360T;0.969007488372093;FWAF
EZBVYPMBT2Y7;RON;2.0E7;2;RON;MONE;360T;4.2981835;FWAF
EZBWDZ14GRQ1;EUR;2.566643E8;6;USD;MONE;360T;1.113732735796525;FWAF
EZBWDZ14GRQ1;USD;1.672265E8;16;USD;MONE;360T;1.114166111133403;FWAF
EZBWH906TYW2;EUR;7.032E8;5;USD;MONE;360T;1.1164351160409556;FWAF
EZBWH906TYW2;USD;6.535015238E7;12;USD;MONE;360T;1.1131202470272072;FWAF
EZBXJ4V7HK80;CHF;7.41E7;3;CHF;MONE;360T;0.9747444449392714;FWAF
EZBXJ4V7HK80;USD;9.35E7;2;CHF;MONE;360T;0.9750169192513369;FWAF
EZC5YFWFJB84;EUR;2.0665665E8;3;USD;MONE;360T;1.1203771474210968;FWAF
EZC5YFWFJB84;USD;2.8995E8;7;USD;MONE;360T;1.1220514224866356;FWAF
EZDFQ64NKBS7;CZK;7.03E8;4;CZK;MONE;360T;22.603865433854907;FWAF
EZG9XRWH6798;JPY;5.3577E9;3;JPY;MONE;360T;110.0727673145193;FWAF
EZG9XRWH6798;USD;1.055E8;2;JPY;MONE;360T;110.21741279620854;FWAF
EZH10M65MJ01;EUR;500000.0;2;CZK;MONE;360T;25.383516;FWAF
EZH3BYHGH719;USD;2000000.0;2;INR;MONE;360T;71.12545;FWAF
EZH93MKN0PT1;MXN;3.541025E9;22;MXN;MONE;360T;18.796883626786027;FWAF
EZH93MKN0PT1;USD;8.6E7;3;MXN;MONE;360T;18.81728395348837;FWAF
EZHKVHK24KL0;HKD;8.202877808E8;12;HKD;MONE;360T;8.658088678108916;FWAF
EZJX78FF1J81;CNY;6.815E7;2;CNY;MONE;360T;7.680776952898019;FWAF
EZKXLXFFYPV0;KWD;1200000.0;2;KWD;MONE;360T;0.30329;FWAF
EZL3X3D3L062;RUB;2.56216847E8;3;RUB;MONE;360T;68.36532436902596;FWAF
EZNQ9WPHW111;AUD;2.494E8;17;USD;MONE;360T;0.6898010536888532;FWAF
EZNZSK4B8C63;HRK;3.1E7;2;HRK;MONE;360T;6.689265096774194;FWAF
EZPWP572Q083;PLN;1.43952E8;7;PLN;MONE;360T;4.230469483911304;FWAF
EZQZSFJXD8P8;CZK;3.34E8;2;CZK;MONE;360T;25.147497005988026;FWAF
EZQZSFJXD8P8;EUR;9.5E7;4;CZK;MONE;360T;25.203126210526317;FWAF
EZRQ7TY32L85;CHF;630000.0;2;CHF;MONE;360T;1.0766919047619048;FWAF
EZSWQW1ZGBR5;NOK;7.0E7;2;NOK;MONE;360T;8.8937054;FWAF
EZTQKKZYNMK6;CZK;1.87E8;3;CZK;MONE;360T;22.714709336898395;FWAF
EZV00ZZJ4HT8;GBP;3.2387856E7;2;GBP;MONE;360T;0.8571160955539262;FWAF
EZV1DVYC9W17;EUR;1.3012E8;3;USD;MONE;360T;1.1123071733784198;FWAF
EZV1DVYC9W17;USD;1.45268503657E9;27;USD;MONE;360T;1.1135961209371221;FWAF
EZV1WZQ795Y6;PLN;1.497E8;8;PLN;MONE;360T;4.229659798931196;FWAF
EZV2HR5K4DX6;GBP;800000.0;2;GBP;MONE;360T;0.8594333749999999;FWAF
EZV2T27W0Y07;ZAR;1.323E8;6;ZAR;MONE;360T;16.00963590325019;FWAF
EZV57Z6HV6P0;GBP;1.605038E8;3;GBP;MONE;360T;0.8568993458566091;FWAF
EZV5HKR2PQ33;GBP;1700000.0;2;GBP;MONE;360T;0.8537675882352941;FWAF
EZV5PSWXTZY1;TRY;1.78705E8;12;TRY;MONE;360T;5.887654737108642;FWAF
EZV62RVV2VF5;GBP;3.0E8;3;USD;MONE;360T;1.3067335;FWAF
EZV6B42333X9;USD;3.2998347479E8;8;USD;MONE;360T;1.1179728347549667;FWAF
EZV6ZM417WY7;CNY;1.16E7;2;CNY;MONE;360T;6.87239224137931;FWAF
EZV6ZM417WY7;USD;7.0E7;4;CNY;MONE;360T;6.896765314285714;FWAF
EZV7LDKHC6K3;MXN;7000000.0;2;MXN;MONE;360T;20.937639085714284;FWAF
EZV7QR0GP0X3;HUF;2.8253E9;4;HUF;MONE;360T;333.1844545499593;FWAF
EZV82FYYHHG0;PLN;3.812E8;12;PLN;MONE;360T;3.8112794716684157;FWAF
EZV8M94YWK37;HUF;3.3E9;2;HUF;MONE;360T;300.04851818181817;FWAF
EZV8MC37W9P1;SEK;6.855E8;4;SEK;MONE;360T;10.5487400432531;FWAF
EZV93JS3Z753;SEK;1.04529E8;7;SEK;MONE;360T;10.560438503735806;FWAF
EZV99W4RK2G0;CHF;3.5718E8;22;CHF;MONE;360T;0.9669239683772889;FWAF
EZV99W4RK2G0;USD;3.038E8;14;CHF;MONE;360T;0.9659608870638579;FWAF
EZV9XXC1GV24;USD;2.059E7;3;USD;MONE;360T;1.1189157503642546;FWAF
EZVB9NN9PNS7;AUD;1.601E8;11;USD;MONE;360T;0.6888985923173017;FWAF
EZVD6SYR88Y5;RUB;1.0205E10;23;RUB;MONE;360T;61.466410962861346;FWAF
EZVF5PRNFG78;CNY;2000000.0;2;CNY;MONE;360T;7.7144035;FWAF
EZVG91VHXPQ9;ZAR;2.345E9;14;ZAR;MONE;360T;14.385239115991471;FWAF
EZVJ61L0QCK4;DKK;1.1701E9;16;DKK;MONE;360T;6.717189909845311;FWAF
EZVK35DWVR59;DKK;1.6005E7;4;DKK;MONE;360T;7.4709256060606055;FWAF
EZVL8RMCR3Q7;USD;1.12E7;2;USD;MONE;360T;1.303191;FWAF
EZVM113VSHV6;USD;2.1599055E8;6;USD;MONE;360T;1.1131273469485354;FWAF
EZVMCS6CTXQ1;EUR;1.362E8;6;USD;MONE;360T;1.1138170907488987;FWAF
EZVMJ64DX9G5;HRK;3.2E7;2;HRK;MONE;360T;6.681627;FWAF
EZVMSXMTCJ47;CAD;2104976.57;4;CAD;MONE;360T;1.4576162314216354;FWAF
EZVMWWGMR6N8;USD;7.83E7;17;KRW;MONE;360T;1155.8478620689655;FWAF
EZVMYBTDT4P5;USD;1.27E8;2;CHF;MONE;360T;0.9714815606299213;FWAF
EZVN7XWHST14;SEK;3.67E8;2;SEK;MONE;360T;10.535944032697548;FWAF
EZVNZ8Q282W9;NOK;8.0E8;2;NOK;MONE;360T;8.89148175;FWAF
EZVR444CWLG5;GBP;2.6E7;2;CHF;MONE;360T;1.2566779076923078;FWAF
EZVR9ZF4G352;HUF;2.328E9;5;HUF;MONE;360T;299.5179048109966;FWAF
EZVRF1LM7998;AUD;7.0103E7;8;AUD;MONE;360T;1.6115539880604255;FWAF
EZVRMNNWLP60;USD;8600000.0;2;USD;MONE;360T;1.1147814418604651;FWAF
EZVRSCR0Z4D8;HUF;1.6438E10;4;HUF;MONE;360T;300.26988295413065;FWAF
EZVS05WTF176;USD;100882.32;2;USD;MONE;360T;1.1274225533206412;FWAF
EZVSPSHJDJ07;CHF;2.455E8;10;CHF;MONE;360T;1.0743912545824847;FWAF
EZVSPSHJDJ07;EUR;2.5023E8;7;CHF;MONE;360T;1.074014801246853;FWAF
EZVZR0LZ2WM8;CHF;2.4258232E8;12;CHF;MONE;360T;1.0816939532882197;FWAF
EZVZR0LZ2WM8;EUR;5.5E7;2;CHF;MONE;360T;1.081663790909091;FWAF
EZWZ2C9B7DS2;DKK;1.0191323453999999E8;5;DKK;MONE;360T;7.473000498882353;FWAF
EZXJN4CQ8PS3;GBP;8.59108626E8;17;USD;MONE;360T;1.305250493965386;FWAF
EZXJN4CQ8PS3;USD;1.0814E9;8;USD;MONE;360T;1.3021583030331052;FWAF
