ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7HH3GQ3VQ9;USD;2.05E7;2;RUB;MONE;360T;65.54215609756098;FWAF
EZ7JV3H6TMG7;SEK;1.57E8;3;SEK;MONE;360T;10.726962815286624;FWAF
EZ7KT5QWSXY1;AUD;5830000.0;3;AUD;MONE;360T;1.6587239938250429;FWAF
EZ7L8JB1RN97;RUB;9.45E8;3;RUB;MONE;360T;65.36554074074074;FWAF
EZ7L99PTBNG7;NOK;5.76E7;3;NOK;MONE;360T;9.006991874999999;FWAF
EZ7MRY7PYWF5;PLN;1.57E7;2;PLN;MONE;360T;4.339700853503185;FWAF
EZ7MXF45N1B3;RON;1.98E7;5;RON;MONE;360T;4.248344141414141;FWAF
EZ7P5S0V6CY5;HKD;1.5023045516599998E9;7;HKD;MONE;360T;8.76385781988057;FWAF
EZ7Q2RQ826M2;EUR;7.08169E8;14;USD;MONE;360T;1.1196089752790648;FWAF
EZ7Q2RQ826M2;USD;1.0066886333E9;47;USD;MONE;360T;1.119446524114234;FWAF
EZ7QC6Z09TR2;USD;3.0E7;2;CNY;MONE;360T;7.0652434;FWAF
EZ7QFYRN2951;ZAR;1.03E8;2;ZAR;MONE;360T;16.903826213592232;FWAF
EZ7QMMZFN353;ILS;2.0E8;2;ILS;MONE;360T;3.502734;FWAF
EZ7WN26HX2H7;NOK;1.6778E9;9;NOK;MONE;360T;8.899648769817619;FWAF
EZ7WYWB2JMW4;EUR;3.835E7;2;JPY;MONE;360T;117.9915228422425;FWAF
EZ7WYWB2JMW4;JPY;1.4529696636E10;6;JPY;MONE;360T;118.2741411484932;FWAF
EZ7XG86RH6X8;CNY;1.399E8;5;CNY;MONE;360T;7.952201929949965;FWAF
EZ7XTLN9JT78;NOK;1.4997E9;11;NOK;MONE;360T;8.90862319356538;FWAF
EZ7Y7NZ9DTW8;NOK;3.016E7;6;NOK;MONE;360T;9.965999419761273;FWAF
EZ7YD16K0SX5;SGD;2.12E7;4;SGD;MONE;360T;1.554929363207547;FWAF
EZ7YKS90XJD1;SEK;7.243E8;7;SEK;MONE;360T;9.564436673753969;FWAF
EZ81R6S07HF9;ZAR;3.3E8;3;ZAR;MONE;360T;17.154651106060605;FWAF
EZ81W4NWXG61;RON;1.13E8;4;RON;MONE;360T;4.220788283185841;FWAF
EZ83V9NKQ3Q7;BGN;1.55E7;2;BGN;MONE;360T;1.7483388903225807;FWAF
EZ84QVSKVC73;CAD;5.6702E8;20;CAD;MONE;360T;1.3227088377482277;FWAF
EZ86V34FN083;SEK;6225168.0;2;SEK;MONE;360T;10.7176032;FWAF
EZ872FSRSVM7;JPY;4.73E9;2;JPY;MONE;360T;105.72791966173361;FWAF
EZ87JVYR0P93;HKD;7.318E8;9;HKD;MONE;360T;7.841214210166712;FWAF
EZ87JVYR0P93;USD;1.7E8;7;HKD;MONE;360T;7.841628411764706;FWAF
EZ8B6QNK38N0;EUR;5.0E7;4;CZK;MONE;360T;25.82636;FWAF
EZ8B7YPSCP02;CZK;1.98E7;3;CZK;MONE;360T;23.05388611111111;FWAF
EZ8BK2MMZLX9;JPY;4.8E9;2;JPY;MONE;360T;105.14656;FWAF
EZ8BZGBDQHM8;NOK;3.2E7;2;NOK;MONE;360T;8.915535625;FWAF
EZ8DF276F084;DKK;4.83E8;10;DKK;MONE;360T;6.6728391301449275;FWAF
EZ8GHM0P7GY1;HKD;2.97363E8;6;HKD;MONE;360T;7.841955709772231;FWAF
EZ8J0XL2KZ73;JPY;6.23E9;3;JPY;MONE;360T;118.4264743659711;FWAF
EZ8JK20HLWM9;EUR;1.0E8;2;USD;MONE;360T;1.1357465;FWAF
EZ8JK20HLWM9;USD;6620000.0;2;USD;MONE;360T;1.134911737462236;FWAF
EZ8K0YBLCTY0;GBP;2.583E7;3;GBP;MONE;360T;0.9256741538133954;FWAF
EZ8KT6M958V5;JPY;9.48E9;3;JPY;MONE;360T;117.97996202531645;FWAF
EZ8PJZBLD6N4;NZD;3.8E7;2;CHF;MONE;360T;0.625879252631579;FWAF
EZ8QF11T0K35;USD;2.0E7;2;HKD;MONE;360T;7.8434685;FWAF
EZ8QJ41Y0Z37;CAD;4.296E8;18;CAD;MONE;360T;1.325262738454376;FWAF
EZ8QX8635JF5;AUD;4.588E8;21;USD;MONE;360T;0.6776197744115083;FWAF
EZ8RFH93DN73;HKD;3.439596E8;6;HKD;MONE;360T;7.842783051328121;FWAF
EZ8RGK665CW4;EUR;2.5E8;2;USD;MONE;360T;1.1169392;FWAF
EZ8RGK665CW4;USD;4660770.859999999;5;USD;MONE;360T;1.1166033536752717;FWAF
EZ8RLLTB2N99;RON;1.35E7;4;RON;MONE;360T;4.227880777777778;FWAF
EZ8S95VYKV62;GBP;7.26E7;5;USD;MONE;360T;1.2122642396694214;FWAF
EZ8SYDQ7VKY9;PLN;3.8E7;2;PLN;MONE;360T;4.348925410526316;FWAF
EZ8V8VN9FJJ8;SGD;1.8E7;2;SGD;MONE;360T;1.3881532222222221;FWAF
EZ8VHGJWFD38;HRK;2.4E7;4;HRK;MONE;360T;6.611906158333333;FWAF
EZ8WBPJCHZQ3;PLN;4.282E8;13;PLN;MONE;360T;3.903442052405418;FWAF
EZ8WBPJCHZQ3;USD;2.15E8;4;PLN;MONE;360T;3.8668020930232556;FWAF
EZ8WN64FG9T2;ILS;2.05E8;3;ILS;MONE;360T;3.477875243902439;FWAF
EZ8X6VWVGJC1;EUR;1.465E7;4;USD;MONE;360T;1.1129540232081911;FWAF
EZ8X6VWVGJC1;USD;1.01921E9;25;USD;MONE;360T;1.1180235625929889;FWAF
EZ8YQQNJLCV3;JPY;3.03133275E9;5;JPY;MONE;360T;118.12227372426369;FWAF
EZ8ZJBWMZVG3;PLN;7.92E8;14;PLN;MONE;360T;3.9229136547979797;FWAF
EZ8ZJBWMZVG3;USD;4.1E7;2;PLN;MONE;360T;3.8640936585365853;FWAF
EZ902BV36NG4;CAD;1.18E8;3;CAD;MONE;360T;1.327886220338983;FWAF
EZ91Z0K988F2;USD;1.1E7;4;TWD;MONE;360T;31.290581818181817;FWAF
EZ92KVM0CYD2;SEK;3.82971E7;3;SEK;MONE;360T;10.721340695509582;FWAF
EZ92Y4RSG5N9;EUR;2.0E8;2;USD;MONE;360T;1.121828;FWAF
EZ92Y4RSG5N9;USD;9.8021802659E8;23;USD;MONE;360T;1.1200611623399235;FWAF
EZ979VR0N602;SEK;1.504042E8;6;SEK;MONE;360T;10.727515027150172;FWAF
EZ97J9L5C3T7;ILS;2850000.0;2;ILS;MONE;360T;3.9003783508771934;FWAF
EZ97RJB3RP00;MXN;1.8559E9;14;MXN;MONE;360T;19.599908917667978;FWAF
EZ97RJB3RP00;USD;4.0E7;2;MXN;MONE;360T;19.5953;FWAF
EZ9868HGK5S4;HKD;4.325E8;3;HKD;MONE;360T;8.783725832947978;FWAF
EZ9BFQGWZ512;ZAR;5.4013E8;10;ZAR;MONE;360T;15.246668283005942;FWAF
EZ9C7F52HWR8;CAD;2513666.05;3;CAD;MONE;360T;1.4847702673750558;FWAF
EZ9CD68PG1C4;EUR;1.0E7;2;USD;MONE;360T;1.168255;FWAF
EZ9CT4JB3Y98;CAD;3.788273E7;10;CAD;MONE;360T;1.483987732021372;FWAF
EZ9DP74KJBT3;GBP;1.5038822E9;29;USD;MONE;360T;1.2091284002776281;FWAF
EZ9DP74KJBT3;USD;2.54E7;4;USD;MONE;360T;1.2084954566929134;FWAF
EZ9F2BD1M798;DKK;8100000.0;2;DKK;MONE;360T;7.4599139246913575;FWAF
EZ9J1NFQF065;USD;8000000.0;2;KRW;MONE;360T;1209.9375;FWAF
EZ9JK5FTV921;CHF;1.94583E8;11;CHF;MONE;360T;1.0890231356747508;FWAF
EZ9JK5FTV921;EUR;9.0E7;2;CHF;MONE;360T;1.089481011111111;FWAF
EZ9K0N1230F6;JPY;4.54841E10;19;JPY;MONE;360T;106.22910039385192;FWAF
EZ9K0N1230F6;USD;2.899E8;7;JPY;MONE;360T;105.93216126940324;FWAF
EZ9K8GRQ3ZB2;HUF;2.708E9;4;HUF;MONE;360T;291.97389309453473;FWAF
EZ9MDYY9WPJ8;USD;2130000.0;4;USD;MONE;360T;1.1213645352112676;FWAF
EZ9MJ75Q5851;EUR;1.95E8;5;GBP;MONE;360T;0.9236697435897436;FWAF
EZ9MJ75Q5851;GBP;3.8805579403E8;27;GBP;MONE;360T;0.923947058731472;FWAF
EZ9MLJ479M59;AUD;1.5345E8;8;USD;MONE;360T;0.6783793771586836;FWAF
EZ9MR8WWTP47;HKD;1.387E9;8;HKD;MONE;360T;8.77999576672675;FWAF
EZ9MXD4MND91;USD;1.52E7;8;KRW;MONE;360T;1216.9628618421052;FWAF
EZ9NKMHKW2R9;CHF;1.26615E8;12;CHF;MONE;360T;0.9731698370532716;FWAF
EZ9NKMHKW2R9;USD;5.354E8;9;CHF;MONE;360T;0.974978740007471;FWAF
EZ9NMMW42R18;HKD;9.32E8;2;HKD;MONE;360T;7.844403412017168;FWAF
EZ9P7RL6KY52;HUF;1.765E9;3;HUF;MONE;360T;324.57988441926346;FWAF
EZ9PL7SNJYW4;AUD;6.3E7;2;CHF;MONE;360T;0.6587008714285715;FWAF
EZ9QRPL0RFW7;SGD;3.93E7;4;SGD;MONE;360T;1.38769055216285;FWAF
EZ9QYC6MPZL4;CNY;4000000.0;2;CNY;MONE;360T;7.99821875;FWAF
EZ9R025FCTS7;SEK;9.536E8;11;SEK;MONE;360T;9.598785830830536;FWAF
EZ9WRZJK2BY5;ZAR;7.3385E8;5;ZAR;MONE;360T;16.995843477536283;FWAF
EZ9XGFMTR0C9;AUD;3.73E7;3;AUD;MONE;360T;1.6462398;FWAF
EZ9XZVVMMCL0;CNY;1.175E8;2;CNY;MONE;360T;7.109672336170212;FWAF
EZ9YKPPK1TQ4;EUR;6.3E7;3;USD;MONE;360T;1.1117824206349207;FWAF
EZ9YKPPK1TQ4;USD;2.3402432607E8;11;USD;MONE;360T;1.1201404735653615;FWAF
EZ9ZGWWGTQN4;TRY;1.11E8;4;TRY;MONE;360T;6.187773657657658;FWAF
EZ9ZMP7WNJ40;AED;3.12E7;2;AED;MONE;360T;4.106601923076923;FWAF
EZB0Z4FFTDB0;HKD;3.066879E8;4;HKD;MONE;360T;8.764880766393132;FWAF
EZB16C3HCMH9;CZK;9000000.0;2;CZK;MONE;360T;23.186773333333335;FWAF
EZB2BXTP9JH3;EUR;1.0E8;2;CHF;MONE;360T;1.0891320000000002;FWAF
EZB2QN9VZ8V4;CHF;1.548756E8;15;CHF;MONE;360T;1.087477756164302;FWAF
EZB2QN9VZ8V4;EUR;1.261E8;4;CHF;MONE;360T;1.0869957413164157;FWAF
EZB3CH2Y3ZY0;EUR;2020754.38;2;RON;MONE;360T;4.738593016902826;FWAF
EZB6DWYKVDT7;SEK;1710460.0;3;SEK;MONE;360T;10.72857800665318;FWAF
EZB6Q9KSFNJ8;EUR;4.1E7;2;PLN;MONE;360T;4.340517073170732;FWAF
EZB97MCWX7J2;GBP;860000.0;2;GBP;MONE;360T;0.9271504999999999;FWAF
EZBB2Z3JB6Q4;PLN;1.632E8;8;PLN;MONE;360T;4.338009511029412;FWAF
EZBBYFHTSPV4;DKK;2.0E8;2;DKK;MONE;360T;7.4597213;FWAF
EZBCJ45BMB42;EUR;3.0E7;3;CZK;MONE;360T;25.869809333333333;FWAF
EZBCYN0LSFY3;JPY;1.4856E8;2;JPY;MONE;360T;117.69720896607431;FWAF
EZBFVXL31L67;EUR;4.5E7;9;BGN;MONE;360T;1.9556422222222223;FWAF
EZBGDBVW9RH7;AED;1.71E8;3;AED;MONE;360T;3.6729109122807015;FWAF
EZBGJWN0F5P4;JPY;6.45061E10;19;JPY;MONE;360T;105.49503914715042;FWAF
EZBGJWN0F5P4;USD;1.7595E7;5;JPY;MONE;360T;105.51257283319124;FWAF
EZBGS38J0SY5;USD;6.41E8;11;USD;MONE;360T;1.1183378514820592;FWAF
EZBJ1V66FNM7;NOK;3.6745E8;6;NOK;MONE;360T;9.951014090474894;FWAF
EZBK7XKHFP31;USD;7.0E8;6;CHF;MONE;360T;0.9761909857142858;FWAF
EZBLBV65F631;CAD;1.264E7;2;CAD;MONE;360T;1.4890767094936708;FWAF
EZBLJCRXKL92;AUD;4.928E7;8;AUD;MONE;360T;1.6507520877435065;FWAF
EZBLMRXCYXS4;RUB;9.5E8;3;RUB;MONE;360T;73.12762990526316;FWAF
EZBQHZTY6KV7;CHF;1.62312145E8;16;CHF;MONE;360T;1.0884360519733443;FWAF
EZBQHZTY6KV7;EUR;1.85E8;5;CHF;MONE;360T;1.088534481081081;FWAF
EZBX0KC5VQF4;CAD;9573795.0;7;CAD;MONE;360T;1.480724804760181;FWAF
EZBXKK21D8S7;USD;1.0E7;2;USD;MONE;360T;1.13590985;FWAF
EZCHCLBHT7B8;USD;3600000.0;2;IDR;MONE;360T;14275.666666666666;FWAF
EZD9460MHXC1;AUD;6.79E7;6;AUD;MONE;360T;1.6386548600883653;FWAF
EZD9Q5BS5BF8;AUD;1.7E7;2;USD;MONE;360T;0.6784118705882354;FWAF
EZDR0JCJX6C0;CZK;7.47E7;2;CZK;MONE;360T;25.828800843373493;FWAF
EZFJ9863N4S8;EUR;4.5E7;9;BGN;MONE;360T;1.9556982222222221;FWAF
EZFYNNGXQRH7;HUF;1.745E9;3;HUF;MONE;360T;324.3899464183381;FWAF
EZGKFKY1RG14;USD;2.36316E8;5;USD;MONE;360T;1.112318336882818;FWAF
EZH66D91TN42;HKD;4.26E8;2;HKD;MONE;360T;8.8010295;FWAF
EZJFP8R04X42;CZK;1.96E8;2;CZK;MONE;360T;25.84978979591837;FWAF
EZJFP8R04X42;EUR;5.3616E7;2;CZK;MONE;360T;25.832442554461355;FWAF
EZJKSR91F9M3;NZD;3.42E7;4;NZD;MONE;360T;1.7261463918128654;FWAF
EZJXQN868SC2;AED;1.2000005E8;3;AED;MONE;360T;3.672920000084167;FWAF
EZL663QFT9H6;TRY;4.73E7;4;TRY;MONE;360T;6.158198586469345;FWAF
EZL7SVJ4KR00;RON;9.002E7;2;RON;MONE;360T;4.718212477671629;FWAF
EZLB6WR163C6;ZAR;1550000.0;2;ZAR;MONE;360T;17.166009032258064;FWAF
EZLZKQM3W5P1;EUR;1.0E7;2;USD;MONE;360T;1.1983303;FWAF
EZMD73YSHHJ9;BGN;3150000.0;3;BGN;MONE;360T;1.9557635555555557;FWAF
EZP5TR96CFH0;CNY;5.98E8;6;CNY;MONE;360T;7.052275321070234;FWAF
EZP5TR96CFH0;USD;4.75E7;6;CNY;MONE;360T;7.040203473684211;FWAF
EZQ4MK0YSFH0;CAD;3.68925E8;23;CAD;MONE;360T;1.3290897957714982;FWAF
EZQRDRDPH1W4;HKD;2.389E9;9;HKD;MONE;360T;7.846014446211804;FWAF
EZQRDRDPH1W4;USD;1.75E8;11;HKD;MONE;360T;7.843695714285714;FWAF
EZRXNYSYRV48;USD;4100000.0;2;USD;MONE;360T;1.1961516951219513;FWAF
EZSF4VDDRDB0;ZAR;1.0649E9;15;ZAR;MONE;360T;15.26717634059536;FWAF
EZSGNF1SJRS2;SGD;4.3E7;3;SGD;MONE;360T;1.3884272093023255;FWAF
EZTK7T3NWDX7;HRK;8000000.0;2;HRK;MONE;360T;6.598315625;FWAF
EZV0P8BMYFD7;JPY;7.61084E10;26;JPY;MONE;360T;105.47659606968482;FWAF
EZV0P8BMYFD7;USD;2.3645E8;11;JPY;MONE;360T;105.66373168957496;FWAF
EZV22D30ZB13;CAD;3.04E8;2;CAD;MONE;360T;1.3222093421052632;FWAF
EZV2F4FV5MS6;DKK;6.469E8;9;DKK;MONE;360T;6.701158418441798;FWAF
EZV355N3G5M8;GBP;5.1E7;2;USD;MONE;360T;1.2080235823529413;FWAF
EZV3SN74DK02;EUR;1.581643E9;11;USD;MONE;360T;1.1132468050312239;FWAF
EZV3SN74DK02;USD;1.9929728954199998E9;53;USD;MONE;360T;1.1116037185946834;FWAF
EZV3YKCPRHJ6;TRY;7.083E8;9;TRY;MONE;360T;5.559347501962445;FWAF
EZV46PC2DG28;GBP;1.473E7;4;GBP;MONE;360T;0.9251791194840462;FWAF
EZV48CQXST51;THB;2.9E7;2;THB;MONE;360T;30.837413793103448;FWAF
EZV73TFCMQ65;MXN;3.5645E9;11;MXN;MONE;360T;19.457458535250385;FWAF
EZV7KY5SWF30;SEK;7.839E8;10;SEK;MONE;360T;9.565707528383722;FWAF
EZV9Q8S8WS09;CHF;5.375E7;4;CHF;MONE;360T;1.0857131534883722;FWAF
EZV9Q8S8WS09;EUR;3.7083E8;7;CHF;MONE;360T;1.0863011517406898;FWAF
EZVBYHB7KJ15;GBP;2.5E8;2;USD;MONE;360T;1.2080912;FWAF
EZVCPM3TPK25;USD;6.6E7;12;KRW;MONE;360T;1211.5571590909092;FWAF
EZVDG6F1W9N2;AUD;5700000.0;2;USD;MONE;360T;0.6762910175438596;FWAF
EZVG41GWL635;GBP;5.140335E8;24;USD;MONE;360T;1.2080150971969725;FWAF
EZVG41GWL635;USD;3.224E8;9;USD;MONE;360T;1.2075167075062034;FWAF
EZVGBCH55WJ1;CAD;3670000.0;2;CAD;MONE;360T;1.4830354604904632;FWAF
EZVHQMFWD470;NOK;3.8124E9;14;NOK;MONE;360T;8.968387501552828;FWAF
EZVJ23522P12;EUR;1.034E7;3;USD;MONE;360T;1.1973824189555127;FWAF
EZVJM5M74VG8;USD;7050000.0;3;USD;MONE;360T;1.1153531489361703;FWAF
EZVKJXK8NWL2;GBP;5.0E7;2;USD;MONE;360T;1.20968788;FWAF
EZVLBN4WP599;RUB;7.03E8;2;RUB;MONE;360T;73.26400120910384;FWAF
EZVMVSN9LW36;AUD;4.189E8;12;USD;MONE;360T;0.6780096671281929;FWAF
EZVP5G71G6X0;USD;2233752.68;3;USD;MONE;360T;1.1254039428007936;FWAF
EZVP7224SCF2;GBP;2113544.0;3;GBP;MONE;360T;0.9266170843928492;FWAF
EZVPGTS3NP30;SEK;6.885E8;8;SEK;MONE;360T;9.562076619753086;FWAF
EZVRMJ1CBX85;PLN;1.1105E8;6;PLN;MONE;360T;4.323222233228275;FWAF
EZVRNHXMJWC4;AUD;2.8035E8;8;USD;MONE;360T;0.6805210461922597;FWAF
EZVS6X092FT2;AUD;6.5E7;9;AUD;MONE;360T;1.6534744923846154;FWAF
EZVSDM67B204;GBP;2.3215E7;4;USD;MONE;360T;1.2106682705147533;FWAF
EZVSQN52VKB1;CAD;1.518E8;9;CAD;MONE;360T;1.3226735084321477;FWAF
EZVSV5SSN851;CNY;5.6361E8;9;CNY;MONE;360T;7.067082083710367;FWAF
EZVSV5SSN851;USD;1.27E7;2;CNY;MONE;360T;7.100772047244094;FWAF
EZVSVZV22ZT8;GBP;3.0E8;3;USD;MONE;360T;1.2103933333333334;FWAF
EZVTPJ3VDBP9;USD;5000000.0;2;ZAR;MONE;360T;15.354246;FWAF
EZVW527722J8;USD;4.0E7;2;HKD;MONE;360T;7.838203;FWAF
EZVWK2QMJLY4;GBP;4.0525096E8;18;USD;MONE;360T;1.2081660083881849;FWAF
EZVWQMMRTQG1;AED;8.3E7;5;AED;MONE;360T;3.6730382325301205;FWAF
EZVWXPB13L98;CNY;6.1631E8;9;CNY;MONE;360T;7.081492272622544;FWAF
EZVWXPB13L98;USD;5.95E7;9;CNY;MONE;360T;7.094566549579832;FWAF
EZVXL7P8XN42;CHF;2.9E7;4;CHF;MONE;360T;0.9734021379310345;FWAF
EZVXL7P8XN42;USD;8.0E7;2;CHF;MONE;360T;0.97467435;FWAF
EZVYH2XJQH46;EUR;2.37730485969E9;36;USD;MONE;360T;1.1137131158465938;FWAF
EZVYH2XJQH46;USD;3.18005362957E9;125;USD;MONE;360T;1.1137720587216686;FWAF
EZVZ067G4C36;HUF;1.6E9;2;HUF;MONE;360T;324.66455;FWAF
EZWPQD8D0QL3;HKD;1.2823E9;6;HKD;MONE;360T;8.75443417803946;FWAF
EZX2CGRP6QC1;AUD;6.687892084E7;7;AUD;MONE;360T;1.6519281413840465;FWAF
EZYB1PG7R7C3;HKD;6.1706391454E8;10;HKD;MONE;360T;8.719882042356716;FWAF
EZYNJWSW5GL8;AUD;3.05E7;2;AUD;MONE;360T;1.6371745409836065;FWAF
EZZY0G3R1606;ZAR;5.182E8;4;ZAR;MONE;360T;16.846547055577;FWAF
