ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7D3Z29DJ32;DKK;8.363E8;16;DKK;MONE;360T;6.651130391378691;FWAF
EZ7D4SGS2BZ4;EUR;5.0103E7;2;USD;MONE;360T;1.138350185018861;FWAF
EZ7D4SGS2BZ4;USD;2.116834573E7;6;USD;MONE;360T;1.1380076082094397;FWAF
EZ7DCCW1F0B3;SEK;2.5262321E8;7;SEK;MONE;360T;10.566391243892166;FWAF
EZ7GF95N4WL5;DKK;7083761.31;3;DKK;MONE;360T;7.465548179204219;FWAF
EZ7GMLF7WZ71;SGD;7.16E7;4;SGD;MONE;360T;1.3580431117318434;FWAF
EZ7GNRRPMH09;CNY;3.6708E9;15;CNY;MONE;360T;6.875412785441865;FWAF
EZ7K6GRSLPX7;CHF;1.293E8;4;CHF;MONE;360T;0.9877939969064191;FWAF
EZ7KW7S5VG61;ILS;6000000.0;2;ILS;MONE;360T;3.9814805;FWAF
EZ7M360R4DN2;GBP;1.0E8;2;USD;MONE;360T;1.260729;FWAF
EZ7N7LD0T6P8;USD;8.658902996000001E7;6;USD;MONE;360T;1.1342572212464863;FWAF
EZ7NW3ZWJ6F5;JPY;3.54383E8;2;JPY;MONE;360T;121.61342994216427;FWAF
EZ7PKNX5BHJ1;RUB;3.3997581425E8;3;RUB;MONE;360T;70.85790335105743;FWAF
EZ7PMHK5C1D3;DKK;2.934376131E7;3;DKK;MONE;360T;7.467610845344966;FWAF
EZ7Q2RQ826M2;USD;3.6E8;2;USD;MONE;360T;1.1292869541666668;FWAF
EZ7Q4XLZ6DX5;HKD;7.123E8;9;HKD;MONE;360T;7.815133193457813;FWAF
EZ7QLGBGG9J9;RUB;1.125E8;7;RUB;MONE;360T;62.91154058222222;FWAF
EZ7RH6J5PVS0;GBP;1.0E8;2;USD;MONE;360T;1.2584425;FWAF
EZ7RHD8FTTP1;CHF;1.8729E8;14;CHF;MONE;360T;0.9839925925303008;FWAF
EZ7T6GCZ4GX7;NZD;9.08E7;8;USD;MONE;360T;0.6706307466960352;FWAF
EZ7TJ0N847V9;THB;1.702E8;4;THB;MONE;360T;30.89805992949471;FWAF
EZ7VF245SM24;CHF;1.475E8;2;CHF;MONE;360T;1.1077734593220339;FWAF
EZ7VF245SM24;EUR;2.5E8;3;CHF;MONE;360T;1.10789316;FWAF
EZ7W4PZPB5H8;DKK;3.9035542346E8;6;DKK;MONE;360T;7.467356473542847;FWAF
EZ80MKFPQ829;PLN;5.0E8;2;PLN;MONE;360T;3.783997;FWAF
EZ81CJQJ9FF6;BGN;2.8E7;5;BGN;MONE;360T;1.7429369642857142;FWAF
EZ828SGNDLL1;PLN;2.466E8;9;PLN;MONE;360T;3.7899398770072996;FWAF
EZ828SGNDLL1;USD;1.47E8;4;PLN;MONE;360T;3.794314993197279;FWAF
EZ82XVS7VF43;CAD;6.1614E8;18;CAD;MONE;360T;1.3047632716914987;FWAF
EZ85GX21KN99;RON;2.0E8;2;RON;MONE;360T;4.734286;FWAF
EZ85L2M136Y7;USD;4.0E7;3;MXN;MONE;360T;19.038288975;FWAF
EZ85Q3GYLFM8;AUD;3.1975E7;2;AUD;MONE;360T;1.600788419859265;FWAF
EZ85YR6VVLW6;JPY;7.776403797E9;11;JPY;MONE;360T;121.78391530075426;FWAF
EZ87VFKH4P89;SAR;2.6E7;2;SAR;MONE;360T;3.750685;FWAF
EZ89387KR6G1;HKD;3.5E8;2;HKD;MONE;360T;7.825654142857143;FWAF
EZ89387KR6G1;USD;4.0E7;2;HKD;MONE;360T;7.81741675;FWAF
EZ893V89DN85;CHF;3.256255E8;12;CHF;MONE;360T;1.1075643227741685;FWAF
EZ893V89DN85;EUR;4.635E8;6;CHF;MONE;360T;1.1071552448759439;FWAF
EZ89JG3W7V76;GBP;1.6E8;4;USD;MONE;360T;1.2488522;FWAF
EZ8BK2MMZLX9;JPY;3.85E8;2;JPY;MONE;360T;107.60981428571428;FWAF
EZ8BV44HFWN3;ZAR;8.267E8;8;ZAR;MONE;360T;15.659780424700617;FWAF
EZ8CNL54VM39;GBP;8.2367316229E8;23;USD;MONE;360T;1.2535590763709077;FWAF
EZ8DSF6W5RP3;CZK;4.65E8;6;CZK;MONE;360T;22.776180806451613;FWAF
EZ8DW9YNZCL5;CNY;2.032E9;22;CNY;MONE;360T;6.878520488877952;FWAF
EZ8G7NRPKNT7;PLN;1.33E7;2;PLN;MONE;360T;4.257500541353384;FWAF
EZ8GBDQ7XNH5;RON;4.4E7;4;RON;MONE;360T;4.216346254545455;FWAF
EZ8GKSW5TMV4;EUR;1.24E7;2;SEK;MONE;360T;10.536580774193547;FWAF
EZ8GKSW5TMV4;SEK;9.454581E8;12;SEK;MONE;360T;10.533368938675968;FWAF
EZ8H10VFYVH0;AUD;2.5575E8;9;AUD;MONE;360T;1.6043316936852394;FWAF
EZ8JD4G281J3;NZD;5200000.0;2;NZD;MONE;360T;1.6779046461538463;FWAF
EZ8K0YBLCTY0;GBP;1.0729425E7;2;GBP;MONE;360T;0.9024996404327352;FWAF
EZ8K1D7T5LN3;AUD;1.9075E8;9;USD;MONE;360T;0.7061552267365662;FWAF
EZ8KR9N9R849;RON;1.2E8;4;RON;MONE;360T;4.198679598333333;FWAF
EZ8LQGFD3RZ7;ZAR;7.909E8;15;ZAR;MONE;360T;13.981463594563156;FWAF
EZ8LV08WKWP1;RUB;4.525E9;10;RUB;MONE;360T;62.82760820994475;FWAF
EZ8N19T2Q4B4;HRK;1.55E7;2;HRK;MONE;360T;7.393862064516129;FWAF
EZ8NX6LL2Y34;AUD;2.3535E8;16;USD;MONE;360T;0.7055894026768642;FWAF
EZ8NX6LL2Y34;USD;1.65E7;2;USD;MONE;360T;0.7027267272727272;FWAF
EZ8P5359ZDX8;NOK;7.114E8;10;NOK;MONE;360T;8.53522958003936;FWAF
EZ8P5359ZDX8;USD;1.4E8;6;NOK;MONE;360T;8.550713228571428;FWAF
EZ8PGSH8B001;CHF;3.0E7;2;CHF;MONE;360T;1.1042821333333332;FWAF
EZ8PZF5CYG26;CAD;6.46505E7;10;CAD;MONE;360T;1.468337523483964;FWAF
EZ8QMXL0CML4;THB;1.305E8;4;THB;MONE;360T;30.866157088122606;FWAF
EZ8RGK665CW4;USD;2369037.69;3;USD;MONE;360T;1.1297123255984627;FWAF
EZ8RYW4SVLH8;NOK;7.902E8;9;NOK;MONE;360T;8.532311554163503;FWAF
EZ8RYW4SVLH8;USD;6.0E7;4;NOK;MONE;360T;8.5449475;FWAF
EZ8V4J2JBBF4;TRY;2.16E7;3;TRY;MONE;360T;6.36202696111111;FWAF
EZ8V59DM4S08;CZK;4.16E8;7;CZK;MONE;360T;22.78812604326923;FWAF
EZ8VMHFPXKC8;RON;2.21E7;3;RON;MONE;360T;4.20207860361991;FWAF
EZ8WHX4XTM10;MXN;1.2732E9;15;MXN;MONE;360T;19.00910982199183;FWAF
EZ8WHX4XTM10;USD;1.5E8;5;MXN;MONE;360T;19.069805163333335;FWAF
EZ8WQ3L3T116;CHF;5.0E8;5;CHF;MONE;360T;1.10887512;FWAF
EZ8X6VWVGJC1;USD;443200.0;2;USD;MONE;360T;1.1263861444043322;FWAF
EZ8Y0N4ZQNB0;HUF;1.5035E10;2;HUF;MONE;360T;325.4302956434985;FWAF
EZ8ZJRM2BLX0;CHF;3.9716E8;18;CHF;MONE;360T;0.9854975302145231;FWAF
EZ8ZJRM2BLX0;USD;2.1E8;4;CHF;MONE;360T;0.9874453;FWAF
EZ91MVHLM2C1;CNY;1.58E9;4;CNY;MONE;360T;6.877342151898734;FWAF
EZ92KVM0CYD2;SEK;2.76E7;2;SEK;MONE;360T;10.519755454347827;FWAF
EZ92X8FKVN02;JPY;2.8E10;3;JPY;MONE;360T;109.43293571428572;FWAF
EZ932CMZDSX7;SAR;1.6E7;2;SAR;MONE;360T;3.750687625;FWAF
EZ944D3G1N11;GBP;1.074614992E9;28;USD;MONE;360T;1.251872247159567;FWAF
EZ95D1QMW293;BGN;5150000.0;2;BGN;MONE;360T;1.9560159417475727;FWAF
EZ95G69RB2W4;CZK;5.0E7;2;CZK;MONE;360T;22.742715;FWAF
EZ95G69RB2W4;USD;4.0E7;2;CZK;MONE;360T;22.7197;FWAF
EZ98PWT1X7G1;DKK;2.3154E7;2;DKK;MONE;360T;7.467738945495379;FWAF
EZ993F6VYT92;TRY;3600000.0;3;TRY;MONE;360T;5.694946622222222;FWAF
EZ993F6VYT92;USD;4000000.0;2;TRY;MONE;360T;5.6953024;FWAF
EZ9CCKR0CCD8;HKD;2.83E8;3;HKD;MONE;360T;7.824648148409894;FWAF
EZ9CSMGWGG38;EUR;3.0E7;3;RON;MONE;360T;4.734793666666667;FWAF
EZ9D2GBX9W30;DKK;1.9588312345999998E8;6;DKK;MONE;360T;7.4670432193324645;FWAF
EZ9DP74KJBT3;GBP;2.01E8;3;USD;MONE;360T;1.2546877721393035;FWAF
EZ9DRM3BDDB0;RUB;2.49E9;5;RUB;MONE;360T;62.974405240963854;FWAF
EZ9FKF1GVVQ9;GBP;5.0834428E7;3;USD;MONE;360T;1.2515620203094249;FWAF
EZ9G1T4G3BJ6;USD;1210000.0;2;USD;MONE;360T;1.1280631074380165;FWAF
EZ9GSFMV1WD2;ILS;1.368E8;4;ILS;MONE;360T;3.5423294926900586;FWAF
EZ9J4B399N57;EUR;4.00393614946E9;38;USD;MONE;360T;1.1219533795492258;FWAF
EZ9J4B399N57;USD;4.16408356009E9;155;USD;MONE;360T;1.1235503093623576;FWAF
EZ9K0N1230F6;USD;4.0E8;2;JPY;MONE;360T;107.67663;FWAF
EZ9KP2DX19P2;SEK;5800000.0;2;SEK;MONE;360T;10.539821;FWAF
EZ9KVG50RR06;SEK;1911040.0;8;SEK;MONE;360T;10.50128034983569;FWAF
EZ9M3SJVCDS1;EUR;2.152E9;17;USD;MONE;360T;1.1240513460966544;FWAF
EZ9M3SJVCDS1;USD;3.51308973992E9;125;USD;MONE;360T;1.1233854925078737;FWAF
EZ9MB9C49689;GBP;7.26534992E8;11;USD;MONE;360T;1.252263174332129;FWAF
EZ9MDYY9WPJ8;USD;1.74E7;5;USD;MONE;360T;1.1275622844827589;FWAF
EZ9MJ75Q5851;GBP;2.866679247E7;5;GBP;MONE;360T;0.8999631613165491;FWAF
EZ9NVZXKN271;GBP;500000.0;2;USD;MONE;360T;0.0133;FWAF
EZ9PD4HTB7J0;AED;3.3E7;3;AED;MONE;360T;3.672902772727273;FWAF
EZ9PQ7CR0GQ5;USD;8.0E7;2;USD;MONE;360T;1.1445855;FWAF
EZ9PZMDRQY71;PLN;3.714E8;13;PLN;MONE;360T;3.786084436725902;FWAF
EZ9PZMDRQY71;USD;7.7E7;3;PLN;MONE;360T;3.789592766233766;FWAF
EZ9Q5L47TQP5;NOK;7.028155E7;5;NOK;MONE;360T;9.610079183819936;FWAF
EZ9QJSFQG3G0;MXN;1.4271E9;11;MXN;MONE;360T;19.04112365111765;FWAF
EZ9R31YZ3BQ5;CHF;2.0E8;3;CHF;MONE;360T;0.98602115;FWAF
EZ9R8V3TL1C7;HUF;4.26E9;3;HUF;MONE;360T;326.7419093896714;FWAF
EZ9TQ86MHNY6;DKK;2.01323E8;6;DKK;MONE;360T;7.466490050370797;FWAF
EZ9TYKF8GXZ0;RUB;9.54E8;3;RUB;MONE;360T;62.90395817610063;FWAF
EZ9V50W3CN29;SGD;1.113E8;6;SGD;MONE;360T;1.3613744070080862;FWAF
EZ9V50W3CN29;USD;8300000.0;2;SGD;MONE;360T;1.3594393012048192;FWAF
EZ9VVWPMFS69;USD;4.0E7;2;HKD;MONE;360T;7.81607675;FWAF
EZ9W95M6X7M5;JPY;1.3771122177E10;11;JPY;MONE;360T;120.97179330452315;FWAF
EZ9WCXQ6N8H2;JPY;7.12E9;3;JPY;MONE;360T;120.91589325842696;FWAF
EZ9WRZJK2BY5;ZAR;1158720.8;2;ZAR;MONE;360T;15.775706312599203;FWAF
EZ9WTFH2RFH2;CHF;790000.0;2;CHF;MONE;360T;1.104664911392405;FWAF
EZ9WWPWNP4P8;HKD;1.5775E9;9;HKD;MONE;360T;8.779533110681458;FWAF
EZ9YKPPK1TQ4;USD;1799007.67;3;USD;MONE;360T;1.129061260605226;FWAF
EZ9ZC4RPG8K4;CHF;7.6E7;5;CHF;MONE;360T;0.9818904736842106;FWAF
EZ9ZC4RPG8K4;USD;4.1E8;6;CHF;MONE;360T;0.9848713414634146;FWAF
EZ9ZVZBTPKS3;GBP;5.4002591244E8;15;GBP;MONE;360T;0.8975498445801197;FWAF
EZB09V2MCG42;NOK;3.077395E8;13;NOK;MONE;360T;9.63899635994648;FWAF
EZB0GG1VL2X6;NOK;3.35992E8;9;NOK;MONE;360T;9.625060930772161;FWAF
EZB0HH2H3MP2;AUD;2.9035E8;11;AUD;MONE;360T;1.5994190360599276;FWAF
EZB21S0K6RG3;EUR;4.451E8;10;USD;MONE;360T;1.1248873363513818;FWAF
EZB21S0K6RG3;USD;5.3582293315E8;66;USD;MONE;360T;1.1255001151377;FWAF
EZB2R259PGT5;SEK;1.178E8;4;SEK;MONE;360T;9.350426451612904;FWAF
EZB41RN5NGZ6;GBP;2300000.0;2;GBP;MONE;360T;0.9007974130434783;FWAF
EZB4QV4LVN41;CNY;1.05E8;3;CNY;MONE;360T;7.726118095238095;FWAF
EZB8KKXJFR59;HRK;1.1E7;2;HRK;MONE;360T;6.584130909090909;FWAF
EZBB0N75YZQ1;NOK;2.709E8;8;NOK;MONE;360T;8.555360057216685;FWAF
EZBB58QT1L49;HKD;6.224E8;8;HKD;MONE;360T;7.824314198907454;FWAF
EZBB8W6RNX75;ZAR;3.098E8;5;ZAR;MONE;360T;13.908383763718527;FWAF
EZBD107Z10H7;USD;2.0E7;2;MXN;MONE;360T;19.946755;FWAF
EZBD7N5TG7Q6;RON;2.2E7;2;RON;MONE;360T;4.210157727272727;FWAF
EZBDH5GFF502;RON;1.32E8;5;RON;MONE;360T;4.198481913636364;FWAF
EZBG6K4J0XF1;JPY;1.196184625E10;9;JPY;MONE;360T;121.64082887646734;FWAF
EZBJ12N1TP65;PLN;1.888E8;5;PLN;MONE;360T;3.788185434322034;FWAF
EZBJ1V66FNM7;NOK;2.0218E9;5;NOK;MONE;360T;9.62887282948363;FWAF
EZBJC7HG5H14;AED;3.66E7;3;AED;MONE;360T;3.6729488661202185;FWAF
EZBJCMWRWGM2;AUD;3.785E7;6;AUD;MONE;360T;1.6094317964332894;FWAF
EZBKDGWYFM44;CHF;5.6962580344E8;23;CHF;MONE;360T;1.1080230778130256;FWAF
EZBKDGWYFM44;EUR;2.43E8;4;CHF;MONE;360T;1.1085826855967078;FWAF
EZBL8TCXGC53;HRK;1.2E7;2;HRK;MONE;360T;6.573232;FWAF
EZBLBV65F631;CAD;6.8125E7;3;CAD;MONE;360T;1.4735832411743117;FWAF
EZBLJCRXKL92;AUD;4407061.48;3;AUD;MONE;360T;1.5996405439795134;FWAF
EZBLKSDXZ215;USD;7.0E7;2;MXN;MONE;360T;19.121037857142856;FWAF
EZBLTS4X1P52;CNY;3.05E7;2;CNY;MONE;360T;7.747713301639344;FWAF
EZBRL1KZ5S74;JPY;8.764351E10;26;JPY;MONE;360T;108.06248698312059;FWAF
EZBRL1KZ5S74;USD;5.251E8;5;JPY;MONE;360T;107.94718675299943;FWAF
EZBV09J3QQQ2;HRK;8000000.0;2;HRK;MONE;360T;6.562503875;FWAF
EZBV1XNC4M74;CAD;4.89412E7;9;CAD;MONE;360T;1.4667336709766003;FWAF
EZBXYW9MPPD5;PLN;5.192E8;11;PLN;MONE;360T;3.792321099768875;FWAF
EZC9XSBSK7T7;USD;1900000.0;2;USD;MONE;360T;1.1285054210526317;FWAF
EZDSR3C7GX91;USD;3000000.0;3;CNY;MONE;360T;6.987208266666667;FWAF
EZDXH4T7WRV4;NZD;4.133E7;4;USD;MONE;360T;0.6682775032421969;FWAF
EZFQ934QL544;EUR;3.0E7;3;RON;MONE;360T;4.732333333333333;FWAF
EZFQ934QL544;RON;1.8E8;2;RON;MONE;360T;4.735075;FWAF
EZGKFKY1RG14;USD;1103938.23;2;USD;MONE;360T;1.1271678822745816;FWAF
EZH7JS56BLK3;MXN;1.2165E9;5;MXN;MONE;360T;19.0363048269626;FWAF
EZHNBJDKHF08;GBP;7.48513E8;21;USD;MONE;360T;1.2452621247326368;FWAF
EZHNBJDKHF08;USD;4.489451207000001E7;9;USD;MONE;360T;1.241517137725839;FWAF
EZK8XDLYFWR5;TRY;8.57E7;7;TRY;MONE;360T;5.699867523453909;FWAF
EZL0PVGBNGG7;DKK;4.32E7;2;DKK;MONE;360T;6.635694444444445;FWAF
EZLJ7027BZ31;NOK;2.2038201021E8;10;NOK;MONE;360T;9.62029997587808;FWAF
EZNH0SM9MTF7;EUR;1.5E8;2;GBP;MONE;360T;0.9018266666666667;FWAF
EZNH0SM9MTF7;GBP;6.5661402747E8;27;GBP;MONE;360T;0.9029000874711196;FWAF
EZNTH5BMXD95;EUR;2300000.0;2;CHF;MONE;360T;1.1071235869565217;FWAF
EZP7B552MXX0;RUB;2.862E9;8;RUB;MONE;360T;62.8415026743536;FWAF
EZP7B552MXX0;USD;5.0E7;2;RUB;MONE;360T;62.79995;FWAF
EZQ1N2KT2SM5;ZAR;1.5206E9;19;ZAR;MONE;360T;13.923696393055373;FWAF
EZRG8FRNCZ57;CZK;1.0005E9;3;CZK;MONE;360T;25.5580152023988;FWAF
EZRSWNG5STZ2;DKK;2.196323985E7;2;DKK;MONE;360T;8.3103058;FWAF
EZS2T54D3V14;USD;8.71126E8;20;USD;MONE;360T;1.1243086647281795;FWAF
EZSTVB42YNK0;SGD;3.24E7;4;SGD;MONE;360T;1.3601991469135801;FWAF
EZV08MLTTQ92;AED;9.6E7;4;AED;MONE;360T;3.6729418541666665;FWAF
EZV08MLTTQ92;USD;1.5E7;2;AED;MONE;360T;3.6730733333333334;FWAF
EZV0KYTKX1P7;TRY;4.575E8;5;TRY;MONE;360T;5.6994383387978145;FWAF
EZV1DVYC9W17;EUR;1.00123E8;3;USD;MONE;360T;1.1408563329005323;FWAF
EZV1DVYC9W17;USD;1.41785981E7;6;USD;MONE;360T;1.1380686345683393;FWAF
EZV1VDKBTVR4;CZK;2.422E9;6;CZK;MONE;360T;22.730436187035508;FWAF
EZV24VM4HNS4;GBP;1.43E8;3;GBP;MONE;360T;0.9013208811188811;FWAF
EZV2TDNNCC59;RUB;1.624E9;5;RUB;MONE;360T;63.0052945216133;FWAF
EZV3S1KDYST5;CNY;6.5E7;3;CNY;MONE;360T;6.880439923076923;FWAF
EZV3SN74DK02;USD;9866286.0;6;USD;MONE;360T;1.1243167954603182;FWAF
EZV3YKCPRHJ6;TRY;1.0E7;2;TRY;MONE;360T;5.81598;FWAF
EZV4BTGL2KH7;RUB;4.36E8;2;RUB;MONE;360T;70.75020321100916;FWAF
EZV4M3YW6321;CHF;2.354E8;10;CHF;MONE;360T;0.9878287663551402;FWAF
EZV4M3YW6321;USD;6.0E8;7;CHF;MONE;360T;0.9864399166666666;FWAF
EZV4Q35F7HN1;EUR;1.105E8;2;USD;MONE;360T;1.1248707330316743;FWAF
EZV4Q35F7HN1;USD;2.507847515E7;2;USD;MONE;360T;1.1233367244059742;FWAF
EZV5D5DD8XG3;NZD;9200000.0;2;NZD;MONE;360T;1.6701677391304346;FWAF
EZV5WYCBR4Z9;GBP;2.0E8;2;USD;MONE;360T;1.256298;FWAF
EZV5WYCBR4Z9;USD;8700000.0;2;USD;MONE;360T;1.2502293908045976;FWAF
EZV61K65DTR0;CZK;2.04E9;5;CZK;MONE;360T;25.574795588235293;FWAF
EZV6C2QTZFH0;AUD;1.1695E8;18;USD;MONE;360T;0.7017409374946558;FWAF
EZV728NR3N31;ILS;6200000.0;2;ILS;MONE;360T;3.9955564838709674;FWAF
EZV7S14S27Y6;EUR;2400000.0;4;GBP;MONE;360T;0.9000622916666666;FWAF
EZV8GJ9CYQK3;MXN;4.997E8;11;MXN;MONE;360T;19.013442791194716;FWAF
EZV8GJ9CYQK3;USD;1.65E8;5;MXN;MONE;360T;19.075636363636363;FWAF
EZV9VWK1D5Q1;CNY;3.1666E9;17;CNY;MONE;360T;6.876740323375229;FWAF
EZV9VWK1D5Q1;USD;4.1E7;2;CNY;MONE;360T;6.876086829268293;FWAF
EZVB3W86H9G3;RON;9.6E7;2;RON;MONE;360T;4.730647812499999;FWAF
EZVB7V6Y2VS9;TRY;3.829E8;12;TRY;MONE;360T;5.7161323609297465;FWAF
EZVB7V6Y2VS9;USD;1.5E7;2;TRY;MONE;360T;5.75081;FWAF
EZVFPZLLYXR8;CAD;2.585E8;16;CAD;MONE;360T;1.465333686517408;FWAF
EZVFPZLLYXR8;EUR;7.7E7;3;CAD;MONE;360T;1.4665312103896104;FWAF
EZVG16CLBYB8;GBP;4.44249955E8;8;GBP;MONE;360T;0.8972293999493269;FWAF
EZVG7T8DVHB0;PLN;9.815E7;6;PLN;MONE;360T;4.263848227712685;FWAF
EZVJM5M74VG8;USD;152701.26;2;USD;MONE;360T;1.1282911696606825;FWAF
EZVJNXBCR2Z3;CAD;8.464E8;18;CAD;MONE;360T;1.3033286515122873;FWAF
EZVK4VP89BF4;NZD;2.99E7;4;USD;MONE;360T;0.6745285618729097;FWAF
EZVKSD1THK49;THB;9.5E7;2;THB;MONE;360T;30.897105263157894;FWAF
EZVLC9Z0ZH04;CAD;1.2293E8;9;CAD;MONE;360T;1.4662145508175384;FWAF
EZVLC9Z0ZH04;EUR;7.3E7;3;CAD;MONE;360T;1.466577808219178;FWAF
EZVMNCK4HPN0;HUF;6.4E9;2;HUF;MONE;360T;290.655625;FWAF
EZVP5G71G6X0;USD;6.4017025E7;2;USD;MONE;360T;1.1340605358121532;FWAF
EZVPF548PGJ1;NOK;2.4353485E9;13;NOK;MONE;360T;9.653725134526148;FWAF
EZVPPP4868B6;NZD;3.65E7;7;USD;MONE;360T;0.6750212082191781;FWAF
EZVQ6VPGLVH6;SGD;2800000.0;2;SGD;MONE;360T;1.5268142857142857;FWAF
EZVQ80YJ0S22;CNY;1.93E8;4;CNY;MONE;360T;6.882080932642487;FWAF
EZVQBG0LGX73;ILS;1.34E8;3;ILS;MONE;360T;3.546453104477612;FWAF
EZVQK2RYZYN7;CNY;2.045E9;17;CNY;MONE;360T;6.879335288508558;FWAF
EZVQMFDNW197;PLN;1.262E9;16;PLN;MONE;360T;3.7878717802773374;FWAF
EZVQMFDNW197;USD;1.47E8;4;PLN;MONE;360T;3.7939639455782315;FWAF
EZVSR6XXT7Y3;NOK;2.21320405E9;13;NOK;MONE;360T;9.613911623815616;FWAF
EZVVD9ZXMM41;JPY;5.615482E10;15;JPY;MONE;360T;108.04989146461514;FWAF
EZVVD9ZXMM41;USD;2.72E7;2;JPY;MONE;360T;108.06627088235294;FWAF
EZVWQMMRTQG1;USD;8000000.0;2;AED;MONE;360T;3.673480625;FWAF
EZVX1NGGZGJ1;HUF;4.0E9;2;HUF;MONE;360T;325.910795;FWAF
EZVX5WN070H0;SEK;2.859E9;11;SEK;MONE;360T;9.37051680218608;FWAF
EZVY0701NTC0;USD;3.419E8;10;USD;MONE;360T;1.1239273336648141;FWAF
EZVYH2XJQH46;EUR;3.0E8;2;USD;MONE;360T;1.1286423333333333;FWAF
EZVYH2XJQH46;USD;6000000.0;2;USD;MONE;360T;1.1279848333333333;FWAF
EZVYJXWB6Z13;CHF;5.226996E8;21;CHF;MONE;360T;1.1085302885221264;FWAF
EZVYJXWB6Z13;EUR;5.285E8;10;CHF;MONE;360T;1.1099575212866604;FWAF
EZVYWCS4QCD7;MXN;3.328046746E7;2;MXN;MONE;360T;21.429629814065798;FWAF
EZVZLZ6GXFG7;HRK;8000000.0;2;HRK;MONE;360T;6.5713825;FWAF
EZWC2DM7Q812;SEK;2.006E9;3;SEK;MONE;360T;9.373834531405782;FWAF
EZX5PP3CSZR4;USD;2.48E7;2;USD;MONE;360T;1.1256001225806451;FWAF
EZY789Z2XRK0;PLN;6.4E7;4;PLN;MONE;360T;4.264130390625;FWAF
EZYKJSXWG609;DKK;4.17E8;9;DKK;MONE;360T;6.629626949400479;FWAF
EZZJHGKKDPP6;AUD;4.23E7;4;AUD;MONE;360T;1.5989253028368795;FWAF
EZZX3RXPZG37;GBP;6.75179E8;21;GBP;MONE;360T;0.9027381560968276;FWAF
