ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6WR2WZ6DZ1;RUB;1.225E9;2;RUB;MONE;360T;66.03312142857143;FWAF
EZ6WX2RF57F9;NOK;2.3458E9;12;NOK;MONE;360T;8.982465771421264;FWAF
EZ6WX2RF57F9;USD;1.9E8;2;NOK;MONE;360T;8.96854;FWAF
EZ6X6XXFM3P5;JPY;6.85E8;2;JPY;MONE;360T;118.15047226277372;FWAF
EZ6X92F7KHG7;AUD;8.0E7;8;AUD;MONE;360T;1.634813744125;FWAF
EZ6XFT1HWW28;USD;3500000.0;2;USD;MONE;360T;1.1409791428571427;FWAF
EZ6XSMVDVXL6;JPY;6.50912E10;23;JPY;MONE;360T;106.44265548664028;FWAF
EZ6XSMVDVXL6;USD;2.2475E8;9;JPY;MONE;360T;106.45842279866518;FWAF
EZ6XXRJ1CX35;JPY;6.0782782915E10;27;JPY;MONE;360T;106.4740877887079;FWAF
EZ6XXRJ1CX35;USD;3.619E8;15;JPY;MONE;360T;106.53355582757668;FWAF
EZ6Y70NFGDK9;ZAR;1.0E8;2;ZAR;MONE;360T;17.1531638;FWAF
EZ6Z4P7WKMX4;EUR;2.98986E9;12;USD;MONE;360T;1.107148793341494;FWAF
EZ6Z4P7WKMX4;USD;9.409E8;15;USD;MONE;360T;1.1098506080348602;FWAF
EZ6ZBXKM26Y0;SGD;1.32E7;2;SGD;MONE;360T;1.5359997727272727;FWAF
EZ6ZFTYM2NX3;CHF;710000.0;3;CHF;MONE;360T;1.0871903887323944;FWAF
EZ6ZS6S3W1L9;TRY;1.965E8;7;TRY;MONE;360T;6.187290380152672;FWAF
EZ70WNB92BX7;ZAR;2.0965E9;12;ZAR;MONE;360T;15.36394597471977;FWAF
EZ71QMLZSKH2;RON;2.0E8;2;RON;MONE;360T;4.7266437;FWAF
EZ72N7MS5HP3;GBP;1.0E7;2;AED;MONE;360T;4.4903063;FWAF
EZ72V2TLBS63;NOK;6.9483E7;8;NOK;MONE;360T;10.004651254020407;FWAF
EZ73DW79Y870;DKK;1.24023E9;11;DKK;MONE;360T;6.721685376285044;FWAF
EZ74FQCT5L66;JPY;6.41126E10;20;JPY;MONE;360T;106.50600176938698;FWAF
EZ74FQCT5L66;USD;4.91E8;9;JPY;MONE;360T;106.35259038696537;FWAF
EZ74MG4KJ661;HUF;3.05E9;2;HUF;MONE;360T;296.45083606557375;FWAF
EZ750QVVV4G6;NOK;1.2263E9;9;NOK;MONE;360T;9.937939698540324;FWAF
EZ75TBXKZJ85;TRY;1.5262E8;7;TRY;MONE;360T;5.764091056873279;FWAF
EZ75TBXKZJ85;USD;1.5E7;2;TRY;MONE;360T;5.7587022;FWAF
EZ76HV2NGQB2;ZAR;1.69546E9;17;ZAR;MONE;360T;15.202706177025705;FWAF
EZ782VHVXWQ9;USD;3.56E7;13;KRW;MONE;360T;1204.9336640449437;FWAF
EZ797ZY2S1Y2;ZAR;3.2365E8;4;ZAR;MONE;360T;16.80809707554457;FWAF
EZ7B8RWFQBQ1;JPY;6.3E9;3;JPY;MONE;360T;106.31569904761905;FWAF
EZ7C3XTGK2X3;MXN;1.25373E9;11;MXN;MONE;360T;19.633402584168838;FWAF
EZ7C43MJPDC2;USD;3350000.0;3;USD;MONE;360T;1.1135864731343286;FWAF
EZ7D4SGS2BZ4;USD;9.55E7;4;USD;MONE;360T;1.1217070523560209;FWAF
EZ7D50CWRFM9;RUB;5.09E8;2;RUB;MONE;360T;72.60219115913556;FWAF
EZ7D9BFHB341;NZD;1.885451185E7;5;NZD;MONE;360T;1.7266659989790187;FWAF
EZ7DLN79BTF7;CHF;2.076E8;12;CHF;MONE;360T;0.980039621098266;FWAF
EZ7DLN79BTF7;USD;3.3E8;5;CHF;MONE;360T;0.9804225136363637;FWAF
EZ7JV3H6TMG7;SEK;1.57464E8;6;SEK;MONE;360T;10.726966495713306;FWAF
EZ7K15TPW8T1;TRY;1.415E8;3;TRY;MONE;360T;6.22463177385159;FWAF
EZ7L99PTBNG7;NOK;3.925E8;10;NOK;MONE;360T;8.993371446063694;FWAF
EZ7LQPMYWWC0;AUD;6.027E7;2;CHF;MONE;360T;0.6634443952215033;FWAF
EZ7M0SFHW8F7;GBP;1.0E7;2;AED;MONE;360T;4.4889029;FWAF
EZ7M1H4D4FD0;GBP;2.45E8;3;USD;MONE;360T;1.2221083469387755;FWAF
EZ7MH275D1V2;ZAR;6.238E8;4;ZAR;MONE;360T;16.912179541872394;FWAF
EZ7MRTT6TFN3;EUR;7.5E8;2;USD;MONE;360T;1.1075166;FWAF
EZ7MRTT6TFN3;USD;1.8226206424E8;6;USD;MONE;360T;1.111586355416601;FWAF
EZ7MRY7PYWF5;PLN;5.55E7;4;PLN;MONE;360T;4.353121813333333;FWAF
EZ7MXF45N1B3;RON;9000000.0;3;RON;MONE;360T;4.267787555555556;FWAF
EZ7PKT5JM536;TND;700000.0;2;TND;MONE;360T;3.16579565;FWAF
EZ7QFYRN2951;ZAR;8.91E8;5;ZAR;MONE;360T;17.01996024628507;FWAF
EZ7RP7YV0JR7;NZD;250000.0;2;NZD;MONE;360T;1.73407844;FWAF
EZ7SDCDKBV91;SAR;6.7E7;3;SAR;MONE;360T;3.7501541343283584;FWAF
EZ7T2JCGZD14;CAD;2.74858E7;7;CAD;MONE;360T;1.4739898524110633;FWAF
EZ7TV305K3V9;RON;1.4E7;2;RON;MONE;360T;4.265211257142857;FWAF
EZ7W22W78PB8;CNY;4.112E8;8;CNY;MONE;360T;7.068161299367705;FWAF
EZ7WK1W34941;SAR;2000000.0;2;SAR;MONE;360T;3.750465;FWAF
EZ7X5W540YW3;ILS;1.18E8;4;ILS;MONE;360T;3.5159705762711866;FWAF
EZ7XWXN2C5K6;CHF;1.53E8;16;CHF;MONE;360T;0.9806233520261437;FWAF
EZ7XWXN2C5K6;USD;3.5015E8;7;CHF;MONE;360T;0.9803561773525632;FWAF
EZ7Y7NZ9DTW8;NOK;2060000.0;2;NOK;MONE;360T;10.017607815533982;FWAF
EZ7YY28DTVF2;HKD;5.066E8;4;HKD;MONE;360T;8.693240596920647;FWAF
EZ80MKFPQ829;PLN;5.203E8;10;PLN;MONE;360T;3.9381643298097253;FWAF
EZ80PZNWC663;NZD;1.52E7;2;NZD;MONE;360T;1.7342031578947368;FWAF
EZ81LSH563H0;AUD;4.4632E8;22;USD;MONE;360T;0.678100026595268;FWAF
EZ81ZD64XQQ3;AUD;6.527E7;2;CHF;MONE;360T;0.6632485579898881;FWAF
EZ864ZDMQWL9;EUR;1.66E7;2;CHF;MONE;360T;1.0829743602409638;FWAF
EZ872FSRSVM7;JPY;3.48306E10;17;JPY;MONE;360T;106.49027855391523;FWAF
EZ872FSRSVM7;USD;5.785E7;5;JPY;MONE;360T;106.21485393258428;FWAF
EZ87JVYR0P93;HKD;7.56E8;6;HKD;MONE;360T;7.842568874338625;FWAF
EZ884Y6XGLL4;CAD;4.5376E7;2;CAD;MONE;360T;1.475491483779972;FWAF
EZ88LJFQWRM1;RUB;2.135E9;4;RUB;MONE;360T;66.59732540983606;FWAF
EZ89LFF78J38;GBP;1.78825E9;27;USD;MONE;360T;1.2151805079602962;FWAF
EZ8B6QNK38N0;CZK;1.9008E9;6;CZK;MONE;360T;25.778263135521886;FWAF
EZ8B6QNK38N0;EUR;5.0E7;4;CZK;MONE;360T;25.82636;FWAF
EZ8B6Y8QNT12;CHF;5.0194E8;14;CHF;MONE;360T;1.0881415813443838;FWAF
EZ8B6Y8QNT12;EUR;1.37E8;4;CHF;MONE;360T;1.09056897810219;FWAF
EZ8BK2MMZLX9;JPY;7.57866E10;24;JPY;MONE;360T;106.46363814228373;FWAF
EZ8BK2MMZLX9;USD;1.325E8;6;JPY;MONE;360T;106.44190845283019;FWAF
EZ8F590CMYR3;HRK;4.0E7;4;HRK;MONE;360T;6.6526234;FWAF
EZ8J0XL2KZ73;JPY;9.0E8;4;JPY;MONE;360T;117.92950666666667;FWAF
EZ8K631K8MK2;ZAR;5.515E8;4;ZAR;MONE;360T;16.84512942135993;FWAF
EZ8KT6M958V5;JPY;1.819490625E10;7;JPY;MONE;360T;118.0842227979328;FWAF
EZ8L4KYFY9P5;NZD;1.81E7;2;NZD;MONE;360T;1.7301542209944751;FWAF
EZ8MSLF4TL94;MXN;2.6217E9;12;MXN;MONE;360T;19.723641326429416;FWAF
EZ8MSLF4TL94;USD;1.65E8;7;MXN;MONE;360T;19.738667545454547;FWAF
EZ8P7R8S4X06;SEK;9.1267783E8;8;SEK;MONE;360T;10.714221266710258;FWAF
EZ8R23686PV9;TRY;7.67E7;8;TRY;MONE;360T;6.251971108474576;FWAF
EZ8RFH93DN73;HKD;7.545596E8;10;HKD;MONE;360T;7.844092704046228;FWAF
EZ8RGK665CW4;USD;7707770.859999999;6;USD;MONE;360T;1.1148438665427554;FWAF
EZ8S95VYKV62;GBP;2.7914162E8;5;USD;MONE;360T;1.216146685595326;FWAF
EZ8S95VYKV62;USD;1.05E7;3;USD;MONE;360T;1.2201610285714286;FWAF
EZ8SYDQ7VKY9;PLN;4.98E7;3;PLN;MONE;360T;4.3574471084337345;FWAF
EZ8V3ZLH8KL0;AED;1.08E8;4;AED;MONE;360T;3.67295;FWAF
EZ8V8VN9FJJ8;SGD;5.6E7;5;SGD;MONE;360T;1.3857481607142856;FWAF
EZ8VPSSLR7M2;MXN;2.1907E9;11;MXN;MONE;360T;19.749257849545806;FWAF
EZ8VPSSLR7M2;USD;2.85E8;10;MXN;MONE;360T;19.74415442105263;FWAF
EZ8W31XGX1Y5;ILS;1.92E8;4;ILS;MONE;360T;3.52063796875;FWAF
EZ8W7L66S5M9;AUD;275376.54;2;AUD;MONE;360T;1.652625298377981;FWAF
EZ8WBPJCHZQ3;PLN;7.8E7;4;PLN;MONE;360T;3.9234197692307693;FWAF
EZ8X0L92WNW1;USD;1.5E8;2;USD;MONE;360T;1.1100083666666667;FWAF
EZ8X6VWVGJC1;EUR;1.05809E9;8;USD;MONE;360T;1.1069730125131132;FWAF
EZ8X6VWVGJC1;USD;1.09460767767E9;27;USD;MONE;360T;1.108931332490416;FWAF
EZ8YV8R21JZ0;PLN;5.2E7;2;PLN;MONE;360T;3.935342338461539;FWAF
EZ8Z41CNSMX9;PLN;6.39E7;4;PLN;MONE;360T;4.35840065258216;FWAF
EZ8ZJBWMZVG3;PLN;3.177E8;7;PLN;MONE;360T;3.9243533119294924;FWAF
EZ902BV36NG4;CAD;9.8E7;2;CAD;MONE;360T;1.3288369387755101;FWAF
EZ90K178BLN9;NZD;2.1245E8;8;USD;MONE;360T;0.641472933960932;FWAF
EZ9103YP7GW5;CHF;1.49E8;17;CHF;MONE;360T;0.9823239828859059;FWAF
EZ9103YP7GW5;USD;9.0E7;4;CHF;MONE;360T;0.9812287777777777;FWAF
EZ91WYS3M6P4;JPY;3.3512475E9;11;JPY;MONE;360T;117.91513193907642;FWAF
EZ92Y4RSG5N9;USD;3.96272746708E9;10;USD;MONE;360T;1.1070968835478363;FWAF
EZ93HXL9WVJ7;EUR;1.0E7;2;USD;MONE;360T;1.1875525;FWAF
EZ93VWX3K470;JPY;1.726927915E9;2;JPY;MONE;360T;106.13103972237776;FWAF
EZ93VWX3K470;USD;6000000.0;3;JPY;MONE;360T;106.12296666666667;FWAF
EZ94FXVLMK69;SAR;6.9E7;3;SAR;MONE;360T;3.7501408985507245;FWAF
EZ94H4P3XRY8;GBP;2.02E8;2;USD;MONE;360T;1.2150847128712872;FWAF
EZ962F95Z6W1;USD;2.6E7;2;HKD;MONE;360T;7.840971923076923;FWAF
EZ96FXFPKP60;USD;5.0E7;2;USD;MONE;360T;1.1306665;FWAF
EZ979VR0N602;SEK;1.503042E8;5;SEK;MONE;360T;10.72751770839737;FWAF
EZ97RJB3RP00;MXN;8.11E8;3;MXN;MONE;360T;19.548832009864366;FWAF
EZ99FM0W4DF6;NOK;3.531E8;7;NOK;MONE;360T;8.957139708524497;FWAF
EZ9BFQGWZ512;ZAR;8.4981E8;7;ZAR;MONE;360T;15.297953905225874;FWAF
EZ9C7F52HWR8;CAD;945548.06;3;CAD;MONE;360T;1.4776828450177137;FWAF
EZ9CJG71Z440;USD;1.0E8;2;SEK;MONE;360T;9.60173505;FWAF
EZ9DLN77WQX2;CNY;4300000.0;5;CNY;MONE;360T;7.082153255813953;FWAF
EZ9DP74KJBT3;GBP;2.166E8;10;USD;MONE;360T;1.2138113686518928;FWAF
EZ9F2BD1M798;DKK;1.017E7;5;DKK;MONE;360T;7.4558928959685336;FWAF
EZ9FD5KYSCF6;CHF;6.3E7;2;CHF;MONE;360T;1.0892221904761905;FWAF
EZ9G3CD1ZYF9;AUD;2.46E7;2;AUD;MONE;360T;1.6374356097560976;FWAF
EZ9GQXH0TZN9;USD;2.0990432959999997E7;3;USD;MONE;360T;1.1255445037777538;FWAF
EZ9J1NFQF065;USD;8000000.0;2;KRW;MONE;360T;1209.9375;FWAF
EZ9JS488KFJ8;AUD;3.96E7;2;CHF;MONE;360T;0.6651864141414141;FWAF
EZ9K0N1230F6;JPY;2.54678E10;10;JPY;MONE;360T;106.35391615388843;FWAF
EZ9K0N1230F6;USD;2.5E7;2;JPY;MONE;360T;106.102092;FWAF
EZ9K8GRQ3ZB2;HUF;4.6E8;3;HUF;MONE;360T;294.5123902173913;FWAF
EZ9K8GRQ3ZB2;USD;2.0E7;2;HUF;MONE;360T;294.5174;FWAF
EZ9MDYY9WPJ8;USD;750000.0;2;USD;MONE;360T;1.1101223333333334;FWAF
EZ9MH06Q4462;AED;9.0E7;5;AED;MONE;360T;3.6729742222222224;FWAF
EZ9MJKXY2392;GBP;8.5E7;2;USD;MONE;360T;1.2218222352941177;FWAF
EZ9MLJ479M59;AUD;2.9851E8;14;USD;MONE;360T;0.678109930488091;FWAF
EZ9MR4XYBJS1;DKK;1.42632E8;6;DKK;MONE;360T;7.457673179524932;FWAF
EZ9N3LPHDKS4;USD;1.75E8;7;CNY;MONE;360T;7.097463642857143;FWAF
EZ9NC4DDBS02;USD;7.0E7;2;USD;MONE;360T;1.110682142857143;FWAF
EZ9NGB8YTDG0;CZK;8000000.0;2;CZK;MONE;360T;25.78687175;FWAF
EZ9PCDVK12S8;HKD;1.9E8;2;HKD;MONE;360T;7.842278894736842;FWAF
EZ9PQ7CR0GQ5;USD;1.0011417059999999E7;3;USD;MONE;360T;1.124355984168647;FWAF
EZ9Q2F1ND5G4;TRY;4.48E7;4;TRY;MONE;360T;6.396775093303572;FWAF
EZ9QNL55SM69;GBP;9.35E7;2;GBP;MONE;360T;0.9276105;FWAF
EZ9QNQV5CKW9;SEK;4.4949E9;8;SEK;MONE;360T;9.67482707757681;FWAF
EZ9VVPVRNL21;EUR;3.0E7;2;PLN;MONE;360T;4.358153333333333;FWAF
EZ9VY3ZVT9R8;AUD;6.29E7;4;AUD;MONE;360T;1.6403856597774245;FWAF
EZ9X2QVVZQ16;MXN;1.3582E9;12;MXN;MONE;360T;19.719366575614785;FWAF
EZ9XT967C9T1;USD;2.41E8;2;CAD;MONE;360T;1.3278034771784233;FWAF
EZ9XYMRJBMP9;CZK;2.88E7;3;CZK;MONE;360T;23.26622409722222;FWAF
EZ9Y3W42FNK5;HRK;2.3E7;3;HRK;MONE;360T;6.654166782608696;FWAF
EZ9Y4VQ5MRQ3;CHF;2.6E7;2;CHF;MONE;360T;0.9616143846153846;FWAF
EZ9YKPPK1TQ4;USD;1199200.0;3;USD;MONE;360T;1.111863427951968;FWAF
EZ9ZRFNTX9Y0;SGD;5.5E7;3;SGD;MONE;360T;1.3855606545454546;FWAF
EZB0MP1JTVP8;SGD;1.4E7;2;SGD;MONE;360T;1.5423085714285714;FWAF
EZB0RZJY5CP2;USD;250000.0;2;CHF;MONE;360T;0.96960632;FWAF
EZB0TT32S6N7;HKD;1.782E8;2;HKD;MONE;360T;8.68006655443322;FWAF
EZB15H8VTJG7;USD;1.2E8;6;PLN;MONE;360T;3.93690075;FWAF
EZB16C3HCMH9;CZK;9200000.0;2;CZK;MONE;360T;23.224381086956523;FWAF
EZB1FHVRLD09;HKD;7.865E8;12;HKD;MONE;360T;7.842855684043229;FWAF
EZB5TXFM41T4;USD;1.369E7;5;USD;MONE;360T;1.1224361869978086;FWAF
EZB6Q9KSFNJ8;EUR;4.1E7;2;PLN;MONE;360T;4.340517073170732;FWAF
EZB6Q9KSFNJ8;PLN;5.558E7;5;PLN;MONE;360T;4.363403714285714;FWAF
EZB758PT0J24;RUB;9.1E8;2;RUB;MONE;360T;73.4844794243956;FWAF
EZBCJ45BMB42;EUR;4.37E7;4;CZK;MONE;360T;25.864780983981692;FWAF
EZBCYN0LSFY3;JPY;4.216E10;2;JPY;MONE;360T;118.07488012333965;FWAF
EZBF9PC91MT8;HRK;8400000.0;3;HRK;MONE;360T;6.67679;FWAF
EZBGS38J0SY5;EUR;1.48291E9;18;USD;MONE;360T;1.1089177233749856;FWAF
EZBGS38J0SY5;USD;2.04995657284E9;58;USD;MONE;360T;1.108089426002659;FWAF
EZBH4BBJPM28;AED;1.51E7;3;AED;MONE;360T;4.069969953642384;FWAF
EZBHRXM5S583;CAD;7.9473E8;21;CAD;MONE;360T;1.3285879793829352;FWAF
EZBJHD9VVK53;GBP;9.5E7;2;USD;MONE;360T;1.212109894736842;FWAF
EZBK7XKHFP31;CHF;2.08517E8;16;CHF;MONE;360T;0.9799984762767544;FWAF
EZBK7XKHFP31;USD;9.05E8;11;CHF;MONE;360T;0.9796213320441989;FWAF
EZBL2HYRPNT5;CZK;7492617.5;2;CZK;MONE;360T;25.78923936051053;FWAF
EZBVCGL8V4W6;DKK;8.857E8;5;DKK;MONE;360T;6.734141860788077;FWAF
EZBXKK21D8S7;USD;1.01E8;2;USD;MONE;360T;1.1208367227722773;FWAF
EZBXLPYDWVD1;CAD;1.4509554806E8;8;CAD;MONE;360T;1.4741171289907633;FWAF
EZC3YS0G84J7;TRY;3.7625E7;5;TRY;MONE;360T;6.356127790033223;FWAF
EZCM504JWZ23;CNY;790000.0;2;CNY;MONE;360T;7.8851253037974685;FWAF
EZCSBSJ4G462;EUR;3.0E7;2;RON;MONE;360T;4.725691333333334;FWAF
EZCSBSJ4G462;RON;3.99E8;4;RON;MONE;360T;4.726430611027569;FWAF
EZCVPXYR3CW5;RUB;9.16E8;2;RUB;MONE;360T;73.18535059825328;FWAF
EZD9460MHXC1;AUD;7.75E7;8;AUD;MONE;360T;1.6357052286451612;FWAF
EZF0Z4DCFW95;JPY;1.088130375E10;7;JPY;MONE;360T;118.14818183808626;FWAF
EZFJ72T7G1F4;JPY;6.274287E10;26;JPY;MONE;360T;106.40363739798642;FWAF
EZFJ72T7G1F4;USD;1.645E8;8;JPY;MONE;360T;106.50059088145896;FWAF
EZGKFKY1RG14;USD;2.4619E8;7;USD;MONE;360T;1.1123238146147285;FWAF
EZH66D91TN42;HKD;2.34E8;2;HKD;MONE;360T;8.766632339743591;FWAF
EZJD7HG4PT14;NZD;1.81E7;3;NZD;MONE;360T;1.728182076243094;FWAF
EZJMKC6XSB20;USD;3700000.0;2;INR;MONE;360T;72.32677567567568;FWAF
EZL663QFT9H6;TRY;5.43E7;4;TRY;MONE;360T;6.159780220810314;FWAF
EZLD8BCD4PX6;USD;3.0E7;2;CNY;MONE;360T;7.10996;FWAF
EZLYHZDM5PY2;USD;6.0E7;3;PLN;MONE;360T;3.936168;FWAF
EZMJH6LHWN42;HKD;4.894E8;6;HKD;MONE;360T;8.67960674961177;FWAF
EZP5TR96CFH0;CNY;8.075E8;6;CNY;MONE;360T;7.053144702167183;FWAF
EZQ4MK0YSFH0;CAD;1.216E8;9;CAD;MONE;360T;1.3295763799342104;FWAF
EZR5L91CT3X8;USD;8000000.0;4;KRW;MONE;360T;1202.67025;FWAF
EZRXGBRQCFL1;MXN;6.68E8;6;MXN;MONE;360T;19.77363242215569;FWAF
EZRXGBRQCFL1;USD;1.4E8;10;MXN;MONE;360T;19.794393892857144;FWAF
EZT0T7MZV870;ZAR;7.692E8;4;ZAR;MONE;360T;16.983284331019238;FWAF
EZT3KVBNZZ18;TND;4000000.0;2;TND;MONE;360T;2.84325;FWAF
EZTT330T6224;NZD;7600000.0;3;NZD;MONE;360T;1.7384310671052632;FWAF
EZV0F4TX88X3;RUB;4.737E9;7;RUB;MONE;360T;65.64614751952713;FWAF
EZV1GTXM57L0;SGD;7.2E7;5;SGD;MONE;360T;1.3860363194444445;FWAF
EZV22D30ZB13;CAD;1.02E7;2;CAD;MONE;360T;1.332233549019608;FWAF
EZV2F4FV5MS6;DKK;2.602E8;6;DKK;MONE;360T;6.725266969984627;FWAF
EZV355N3G5M8;GBP;5.1E7;2;USD;MONE;360T;1.2106549549019607;FWAF
EZV3SN74DK02;EUR;1.743993E9;21;USD;MONE;360T;1.1086213052173948;FWAF
EZV3SN74DK02;USD;3.28780333375E9;138;USD;MONE;360T;1.108775804506995;FWAF
EZV3YKCPRHJ6;TRY;6.18E8;9;TRY;MONE;360T;5.556027944983819;FWAF
EZV46PC2DG28;GBP;3.3545E7;8;GBP;MONE;360T;0.9157876912803696;FWAF
EZV4PDNPMTQ5;JPY;2.112E10;5;JPY;MONE;360T;117.87558106060607;FWAF
EZV7DHNRRWY8;GBP;1.54E7;2;GBP;MONE;360T;0.9119997571428571;FWAF
EZV9Q8S8WS09;CHF;7519838.0;8;CHF;MONE;360T;1.0870587087042565;FWAF
EZV9Q8S8WS09;EUR;5.0583E8;10;CHF;MONE;360T;1.0863302415831404;FWAF
EZVBYHB7KJ15;GBP;8.0E8;7;USD;MONE;360T;1.223715875;FWAF
EZVF42WCQN34;AUD;6150000.0;2;USD;MONE;360T;0.6781801032520325;FWAF
EZVHQMFWD470;NOK;1.0E8;2;NOK;MONE;360T;8.994160599999999;FWAF
EZVJ81XRPC53;NOK;2.502E8;2;NOK;MONE;360T;9.93581487370104;FWAF
EZVJM5M74VG8;USD;2.337E8;4;USD;MONE;360T;1.1083796859221224;FWAF
EZVJYPPJC2W1;SAR;2000000.0;2;SAR;MONE;360T;3.7504175;FWAF
EZVK9HSLSWZ4;DKK;7.72E7;3;DKK;MONE;360T;7.456461870466321;FWAF
EZVKJXK8NWL2;GBP;3.75915E7;2;USD;MONE;360T;1.221507064841786;FWAF
EZVLDYG5R125;HKD;1.1586E9;12;HKD;MONE;360T;7.842017786984291;FWAF
EZVLDYG5R125;USD;2.01E8;20;HKD;MONE;360T;7.842304527363184;FWAF
EZVMVSN9LW36;AUD;1.426E8;5;USD;MONE;360T;0.6785473461430576;FWAF
EZVP1MJ0KGW8;SEK;6.77215E8;5;SEK;MONE;360T;10.71755179459256;FWAF
EZVP5G71G6X0;USD;9000000.0;2;USD;MONE;360T;1.1141633333333334;FWAF
EZVP7224SCF2;GBP;1.0696183E7;4;GBP;MONE;360T;0.9123016838958345;FWAF
EZVQ1Y659VV9;USD;5000000.0;2;ZAR;MONE;360T;15.351387;FWAF
EZVQ1Y659VV9;ZAR;3.1707123E8;3;ZAR;MONE;360T;15.418446282399417;FWAF
EZVQ6V86D620;NZD;4.495E8;14;USD;MONE;360T;0.6377712082313682;FWAF
EZVRMNNWLP60;EUR;3.35688E8;3;USD;MONE;360T;1.1242436478873237;FWAF
EZVRMNNWLP60;USD;2000000.0;2;USD;MONE;360T;1.124742;FWAF
EZVRTJTS1871;AED;1.6E7;2;AED;MONE;360T;4.0729768;FWAF
EZVSGFG8Z307;USD;7.3E7;3;CNY;MONE;360T;7.099485835616439;FWAF
EZVTPJ3VDBP9;ZAR;1.03663123E9;12;ZAR;MONE;360T;15.20301941402628;FWAF
EZVV4XMRXDZ9;GBP;3.378E8;4;GBP;MONE;360T;0.9068317353463587;FWAF
EZVW527722J8;HKD;5.159596E8;7;HKD;MONE;360T;7.841562749882355;FWAF
EZVWQMMRTQG1;AED;5.2E7;4;AED;MONE;360T;3.672971601923077;FWAF
EZVYFQ5ZDJ36;CHF;6.0E7;2;CHF;MONE;360T;0.9783724;FWAF
EZVYH2XJQH46;EUR;8.3526185969E8;11;USD;MONE;360T;1.1079722098179738;FWAF
EZVYH2XJQH46;USD;1.105473675E9;52;USD;MONE;360T;1.1081634596413115;FWAF
EZVZJ025BK93;NOK;2.168E9;12;NOK;MONE;360T;8.98714733521679;FWAF
EZWT350PY9Y6;USD;6150000.0;3;USD;MONE;360T;1.1368698292682926;FWAF
EZYB1PG7R7C3;HKD;3.0953461454E8;7;HKD;MONE;360T;8.697133021786161;FWAF
EZYD0Q901R28;THB;5.7E7;2;THB;MONE;360T;30.852315789473685;FWAF
EZYNJWSW5GL8;AUD;3.05E7;2;AUD;MONE;360T;1.6371745409836065;FWAF
EZZY0G3R1606;ZAR;8.131E8;4;ZAR;MONE;360T;16.92834681387283;FWAF
