ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4QF1RNHW44;JPY;5.004E9;4;JPY;MONE;360T;114.27264479616306;FWAF
EZ4QGTJ6ZS06;USD;6000000.0;2;MXN;MONE;360T;20.864646150000002;FWAF
EZ4QLFPQ0ZC3;ZAR;6.610884193E7;5;ZAR;MONE;360T;16.66347733448277;FWAF
EZ4SWPW1WDC5;NOK;4270000.0;2;NOK;MONE;360T;9.813574260889931;FWAF
EZ4VLCV6RKQ3;EUR;1.1E8;2;GBP;MONE;360T;0.8257485636363636;FWAF
EZ4VLCV6RKQ3;GBP;2.6499613151E8;18;GBP;MONE;360T;0.8254860566432516;FWAF
EZ4W5NY9XNT9;GBP;1.0268E8;4;GBP;MONE;360T;0.8338459148422284;FWAF
EZ4X023HRTF0;DKK;7.737759514300001E8;12;DKK;MONE;360T;6.82999380932277;FWAF
EZ4X3JH3NQK2;EUR;8.5985E7;15;USD;MONE;360T;1.0926499374251322;FWAF
EZ4X3JH3NQK2;USD;1.861714E8;4;USD;MONE;360T;1.0904717788890237;FWAF
EZ4XQZJB6LK0;USD;7.52E7;5;HKD;MONE;360T;7.817469207446808;FWAF
EZ4XY8RCXTH9;RON;6.44E7;4;RON;MONE;360T;4.501148117391304;FWAF
EZ4YSQSRX344;CZK;3.45E7;2;CZK;MONE;360T;25.630524782608695;FWAF
EZ4YSQSRX344;EUR;2.0E7;2;CZK;MONE;360T;25.7915065;FWAF
EZ4Z5NS8KYN9;CAD;2.755384492E8;16;CAD;MONE;360T;1.4089689752116514;FWAF
EZ4ZXR1CZQ58;SEK;1.626E8;4;SEK;MONE;360T;10.780368814268142;FWAF
EZ500FQD2RB6;EUR;2.0272941108600001E9;67;USD;MONE;360T;1.099594042645567;FWAF
EZ500FQD2RB6;USD;6.282067915559999E9;222;USD;MONE;360T;1.1000204935190685;FWAF
EZ506M8FQWZ5;EUR;3.0E7;3;USD;MONE;360T;1.0935589333333333;FWAF
EZ506M8FQWZ5;USD;3.9E7;6;USD;MONE;360T;1.0954514402564102;FWAF
EZ50JG3SY551;EUR;3328160.0;2;PLN;MONE;360T;4.817329428873612;FWAF
EZ50JG3SY551;PLN;6.89515293E8;20;PLN;MONE;360T;4.799265592400932;FWAF
EZ52F33NGRM2;CAD;4.564157603E7;28;CAD;MONE;360T;1.383608334203055;FWAF
EZ52QFM05244;EUR;7.69E7;3;USD;MONE;360T;1.1053358018205461;FWAF
EZ52QFM05244;USD;1248230.87;2;USD;MONE;360T;1.1014656465302448;FWAF
EZ52XZFHRRP0;ILS;5.8E7;3;ILS;MONE;360T;3.264457781034483;FWAF
EZ53G0VCRQ42;DKK;1.2389651387E8;8;DKK;MONE;360T;7.440233466712602;FWAF
EZ53G0VCRQ42;EUR;3900000.0;2;DKK;MONE;360T;7.441608512820513;FWAF
EZ54QGRBCH45;RON;2.42E7;3;RON;MONE;360T;4.952719537190083;FWAF
EZ54Z16GD674;GBP;1400000.0;2;USD;MONE;360T;1.3244784000000003;FWAF
EZ558G4HJL80;HUF;2.14E9;5;HUF;MONE;360T;347.0901269158878;FWAF
EZ55RCGSTHG5;HKD;7.553315969E7;5;HKD;MONE;360T;8.52227555127961;FWAF
EZ55SV0ZWLV8;EUR;1.8E7;2;NOK;MONE;360T;9.810725583333333;FWAF
EZ56SRJ89KB1;EUR;1.87E7;4;NOK;MONE;360T;9.76968836631016;FWAF
EZ56SRJ89KB1;NOK;4.8393459491E8;22;NOK;MONE;360T;9.867923922649949;FWAF
EZ57FXWS7NF4;SEK;78000.0;3;SEK;MONE;360T;12.800862385641025;FWAF
EZ58779TG529;AUD;2.0E7;2;USD;MONE;360T;0.735610905;FWAF
EZ588GYLL3H7;GBP;3.0E8;3;USD;MONE;360T;1.3156513333333333;FWAF
EZ588GYLL3H7;USD;2.913E8;2;USD;MONE;360T;1.30816;FWAF
EZ58GR4MV5Z2;NZD;7975380.029999999;3;NZD;MONE;360T;1.6087146731844753;FWAF
EZ58RT6KMPH0;SGD;6359289.0;2;SGD;MONE;360T;1.3604840593477667;FWAF
EZ590NPPNCX7;USD;2.0E8;2;NOK;MONE;360T;9.0019423;FWAF
EZ59RYZ6SXP7;NZD;3500000.0;2;NZD;MONE;360T;1.60507;FWAF
EZ5C9WT83JZ3;JPY;1.1304606671E11;21;JPY;MONE;360T;115.87093939626175;FWAF
EZ5C9WT83JZ3;USD;2.68E7;5;JPY;MONE;360T;115.98053656716418;FWAF
EZ5CG9C9BSC4;GBP;6800000.0;3;USD;MONE;360T;1.3246207132352938;FWAF
EZ5FQ5P62S20;JPY;4.41207514E8;5;JPY;MONE;360T;127.52480340421764;FWAF
EZ5FWJ0DLLV6;HKD;3.0E7;2;CHF;MONE;360T;0.11861884666666667;FWAF
EZ5G5HDCP2C7;TRY;4.4E7;4;TRY;MONE;360T;14.508874581818182;FWAF
EZ5G5HDCP2C7;USD;2000000.0;2;TRY;MONE;360T;14.48781;FWAF
EZ5GB5WGB352;EUR;4.55E7;4;SEK;MONE;360T;10.764251764835164;FWAF
EZ5GB5WGB352;SEK;1.6324634199E8;14;SEK;MONE;360T;10.754615502068546;FWAF
EZ5GPJ6NTPW2;CNY;1.395E8;3;CNY;MONE;360T;6.9410840860215055;FWAF
EZ5HCRL9PNT2;GBP;2.1834031492E8;22;USD;MONE;360T;1.3152480110400346;FWAF
EZ5HCRL9PNT2;USD;1.624591464E7;2;USD;MONE;360T;1.318564971709449;FWAF
EZ5HDR8JR2H2;EUR;1.46E8;5;JPY;MONE;360T;128.2207191780822;FWAF
EZ5HDR8JR2H2;JPY;8.241909E9;6;JPY;MONE;360T;128.37071506686132;FWAF
EZ5HF9Q87ZF3;EUR;4950000.0;2;USD;MONE;360T;1.1178912303030302;FWAF
EZ5JY67ZB5V1;TRY;1.5125E8;8;TRY;MONE;360T;15.614494875966944;FWAF
EZ5KXH0CS1L3;AUD;5.006E7;2;CHF;MONE;360T;0.6789837075509388;FWAF
EZ5LRK9ZBPD6;USD;6400000.0;3;USD;MONE;360T;1.104099546875;FWAF
EZ5LW73SY4D4;PLN;3.05E8;3;PLN;MONE;360T;4.934080447540984;FWAF
EZ5MLNL26TS5;CHF;7.938E8;24;CHF;MONE;360T;0.9282229485386748;FWAF
EZ5MLNL26TS5;USD;1.40865E9;21;CHF;MONE;360T;0.929103001597274;FWAF
EZ5MX8SZY9N9;USD;3.75E7;2;USD;MONE;360T;1.1086633786666666;FWAF
EZ5N0D4CNRR4;USD;3.5720802019999996E7;4;USD;MONE;360T;1.314046220867783;FWAF
EZ5N1SCRG9M3;HRK;1292636.0;5;HRK;MONE;360T;7.560376792944031;FWAF
EZ5N7D6NN110;USD;1.1213254E7;2;USD;MONE;360T;1.1174105503803267;FWAF
EZ5NSRQRJH43;EUR;7.71E7;5;USD;MONE;360T;1.1044167693904021;FWAF
EZ5NSRQRJH43;USD;2.72102802763E9;50;USD;MONE;360T;1.0971327099347135;FWAF
EZ5NTR241ZX8;USD;5.1E7;2;USD;MONE;360T;1.148824019607843;FWAF
EZ5P81NJCL24;SEK;4.499E8;16;SEK;MONE;360T;9.961226738164036;FWAF
EZ5PC3WJ9P32;USD;3000000.0;4;CLP;MONE;360T;826.2527833333334;FWAF
EZ5QJ5F54VM4;CAD;3950000.0;3;CAD;MONE;360T;1.4031225949367088;FWAF
EZ5RZCGKKXX0;PHP;2000000.0;2;PHP;MONE;360T;52.09;FWAF
EZ5S30NDMWB9;USD;1.85E7;6;USD;MONE;360T;1.0941383756756757;FWAF
EZ5S656BRZT4;CHF;1.0202093465E8;7;CHF;MONE;360T;1.010639704689924;FWAF
EZ5S656BRZT4;EUR;1400000.0;2;CHF;MONE;360T;1.009140457142857;FWAF
EZ5SD9WH8RT5;NOK;2.11775E9;17;NOK;MONE;360T;9.806225522785974;FWAF
EZ5T7MG80W21;CNY;9841400.0;2;CNY;MONE;360T;7.027053002458999;FWAF
EZ5TRJ9R88X7;EUR;6900000.0;2;JPY;MONE;360T;126.77686391304348;FWAF
EZ5TRJ9R88X7;JPY;8.93193763E8;6;JPY;MONE;360T;127.12915241110024;FWAF
EZ5V37VZ7XQ5;USD;6000000.0;3;USD;MONE;360T;1.1078595;FWAF
EZ5VZXHTPSL1;JPY;2.226517421E9;2;JPY;MONE;360T;116.06587418125247;FWAF
EZ5WFFMZYC66;NOK;5.0E7;2;NOK;MONE;360T;9.00233908;FWAF
EZ5WGD7S0T46;CZK;1.061E9;4;CZK;MONE;360T;23.62654778510839;FWAF
EZ5WKN6F1034;GBP;2.7636969261E8;21;USD;MONE;360T;1.3135755802909783;FWAF
EZ5WKN6F1034;USD;1.904073241E7;9;USD;MONE;360T;1.3125549598461033;FWAF
EZ5XS9HLS1V2;ZAR;6.02E8;8;ZAR;MONE;360T;15.29857746677741;FWAF
EZ60NGN6TBK9;USD;6.8E7;9;ZAR;MONE;360T;15.118557588235294;FWAF
EZ621TLGL4L3;EUR;2.19E7;2;USD;MONE;360T;1.1114663374429223;FWAF
EZ621TLGL4L3;USD;1.1948237921E8;12;USD;MONE;360T;1.1089536993005187;FWAF
EZ626JCR3Z66;SGD;2.724058E7;2;SGD;MONE;360T;1.362061822743495;FWAF
EZ62G5J4HG99;CAD;9475432.219999999;2;CAD;MONE;360T;1.6878;FWAF
EZ63G11XYGX5;EUR;8.3E7;4;GBP;MONE;360T;0.8392309879518073;FWAF
EZ63G11XYGX5;GBP;7.735577441600001E8;29;GBP;MONE;360T;0.8378027253834022;FWAF
EZ64FNS88ZB2;USD;4.0E7;2;SGD;MONE;360T;1.3583694375;FWAF
EZ64SL39R936;NOK;4.5522E9;22;NOK;MONE;360T;8.926458840534247;FWAF
EZ64SL39R936;USD;3.5E8;3;NOK;MONE;360T;8.945682128571429;FWAF
EZ64X8PDX0F1;CZK;1.0871E9;6;CZK;MONE;360T;23.63725799006531;FWAF
EZ64YVFS9L69;HUF;1.83E9;5;HUF;MONE;360T;359.6482924043716;FWAF
EZ65L1YR6W48;CAD;1.445815258E7;2;CAD;MONE;360T;1.6765772047928131;FWAF
EZ66XRHZN731;EUR;1.047E7;2;GBP;MONE;360T;0.8437398089780326;FWAF
EZ677R45Z8F5;TRY;4.6557403E7;7;TRY;MONE;360T;15.13911718918686;FWAF
EZ6804SLWH38;USD;3.55E7;2;USD;MONE;360T;1.089450514084507;FWAF
EZ68BSYY59G2;USD;5205000.0;6;USD;MONE;360T;1.1041610768491834;FWAF
EZ69B8DCH3H1;PLN;2.8E8;2;PLN;MONE;360T;4.931825489285714;FWAF
EZ6B44PK0MT6;USD;6.78E7;16;KRW;MONE;360T;1228.2875294985251;FWAF
EZ6BZ3ZSPV35;NOK;2.7285E7;6;NOK;MONE;360T;9.864833388308595;FWAF
EZ6CMDJBXMM8;SGD;2.25E7;2;SGD;MONE;360T;1.4909628888888888;FWAF
EZ6CN2X0QL28;AUD;8.03749E7;28;AUD;MONE;360T;1.4797806059802252;FWAF
EZ6DBD7GP279;HKD;4.595E8;7;HKD;MONE;360T;7.819643533405876;FWAF
EZ6DL1J0GLM3;JPY;3.465E9;3;JPY;MONE;360T;126.94046637806638;FWAF
EZ6F5FG4C914;TRY;9.703E7;8;TRY;MONE;360T;16.231865383644237;FWAF
EZ6FDS3Y3R97;NOK;5.4192E9;20;NOK;MONE;360T;8.946843907549084;FWAF
EZ6FDS3Y3R97;USD;3.25E8;3;NOK;MONE;360T;8.971583607692308;FWAF
EZ6FGK4G6K83;THB;5.0E7;2;THB;MONE;360T;33.163;FWAF
EZ6FL04LH5M4;CZK;2318003.7199999997;2;CZK;MONE;360T;25.2198242531861;FWAF
EZ6FL04LH5M4;EUR;1.06E7;3;CZK;MONE;360T;25.36555716981132;FWAF
EZ6FXWQ8QC88;MXN;5.1E7;2;MXN;MONE;360T;23.003460039215685;FWAF
EZ6FY854G778;ZAR;2.879E8;6;ZAR;MONE;360T;16.744113434873217;FWAF
EZ6GKKQX35X5;AUD;2.3511288745E8;6;USD;MONE;360T;0.735943367094213;FWAF
EZ6JWC55K430;DKK;1.4542E8;19;DKK;MONE;360T;7.440549852372437;FWAF
EZ6L6JF000L8;TRY;1.1557403E7;3;TRY;MONE;360T;14.92672836217505;FWAF
EZ6L6JF000L8;USD;8000000.0;5;TRY;MONE;360T;14.5488775;FWAF
EZ6LV69SY1Y2;CZK;7.03E7;6;CZK;MONE;360T;25.696648873399713;FWAF
EZ6LV69SY1Y2;EUR;5.3E7;5;CZK;MONE;360T;25.764730603773586;FWAF
EZ6M5MGN87W6;ZAR;3.53E7;3;ZAR;MONE;360T;16.520033711048157;FWAF
EZ6MB4TJLTL4;EUR;3.5E8;12;USD;MONE;360T;1.10407624;FWAF
EZ6MB4TJLTL4;USD;255021.51;2;USD;MONE;360T;1.0941527762195276;FWAF
EZ6MC0MW6B17;EUR;1.3E7;3;USD;MONE;360T;1.1223103307692308;FWAF
EZ6MC0MW6B17;USD;1000000.0;2;USD;MONE;360T;1.1196636000000002;FWAF
EZ6MF33XX1M3;NZD;5000000.0;2;CHF;MONE;360T;0.6351142;FWAF
EZ6MGRJQPF58;USD;2.958E7;5;USD;MONE;360T;1.088058510750507;FWAF
EZ6MNBBX3007;EUR;5519910.0;2;HUF;MONE;360T;394.9614863829302;FWAF
EZ6MNBBX3007;HUF;6.449E8;5;HUF;MONE;360T;388.38063921538225;FWAF
EZ6N0LY07152;SEK;3.8006E8;13;SEK;MONE;360T;9.945281827685102;FWAF
EZ6NFCNFKYC7;AUD;6.256E7;33;AUD;MONE;360T;1.4987499964993607;FWAF
EZ6NRG6Q9X17;USD;2.6E8;3;USD;MONE;360T;1.1026166153846153;FWAF
EZ6NW2LKFXW8;EUR;4.4515E7;3;USD;MONE;360T;1.0999869252049872;FWAF
EZ6NW2LKFXW8;USD;1.71554E8;12;USD;MONE;360T;1.1048415353183254;FWAF
EZ6NW538J2G7;USD;2.0303892E8;5;USD;MONE;360T;1.1036357792047948;FWAF
EZ6PHRZVG0C1;DKK;1.25708893004E9;19;DKK;MONE;360T;6.806892685591323;FWAF
EZ6Q4L2H6RM2;NZD;1.5625E7;4;USD;MONE;360T;0.6831775567999999;FWAF
EZ6QW6MPCCR4;AUD;9.517E8;15;USD;MONE;360T;0.7365717133235263;FWAF
EZ6R1W5TT423;EUR;1.833830295E7;7;USD;MONE;360T;1.0920046645380388;FWAF
EZ6R1W5TT423;USD;1.3093615770000001E7;9;USD;MONE;360T;1.0991832147448477;FWAF
EZ6R5H2SMGD9;NZD;5600000.0;2;NZD;MONE;360T;1.6040183928571428;FWAF
EZ6S9TKMRVT8;USD;1000000.0;2;BRL;MONE;360T;5.106995;FWAF
EZ6SMJQNZPD8;CNY;6.6644614E8;6;CNY;MONE;360T;6.329938595044755;FWAF
EZ6SMJQNZPD8;USD;3.3E8;9;CNY;MONE;360T;6.328597878787879;FWAF
EZ6T3H6J8HD9;USD;1.428839452E7;2;USD;MONE;360T;1.1378557938966398;FWAF
EZ6TXXCRKTP3;USD;1.0E7;2;KRW;MONE;360T;1235.6255;FWAF
EZ6V4NKXMK68;USD;1000000.0;2;BRL;MONE;360T;5.11925;FWAF
EZ6VH43YN8B7;USD;758000.0;3;USD;MONE;360T;1.0936957079155674;FWAF
EZ6WRGLD8ZG9;AUD;1.05955967E7;7;AUD;MONE;360T;1.5001530196990003;FWAF
EZ6X10VCP0G6;MXN;2.500309988E9;10;MXN;MONE;360T;20.95022057628464;FWAF
EZ6X10VCP0G6;USD;1.1E7;3;MXN;MONE;360T;20.994185454545455;FWAF
EZ6XQ0KB9Q99;USD;6.2589E7;5;USD;MONE;360T;1.099497290953682;FWAF
EZ6Y74064FW9;CHF;1.29E7;2;CHF;MONE;360T;1.0248733875968994;FWAF
EZ6Y74064FW9;EUR;1.027E8;2;CHF;MONE;360T;1.019168387828627;FWAF
EZ6YGVZXLPL6;ZAR;4.897E8;8;ZAR;MONE;360T;16.67335459934654;FWAF
EZ6YW6XCTBQ7;CAD;9.093E8;28;CAD;MONE;360T;1.2763838749807541;FWAF
EZ6YW6XCTBQ7;USD;2.09E8;5;CAD;MONE;360T;1.2729575038277512;FWAF
EZ6ZBRNG61W9;CAD;7.64E7;2;CHF;MONE;360T;0.7240140575916231;FWAF
EZ6ZY1WHGCY5;CAD;2.04795E8;22;CAD;MONE;360T;1.2808274239800777;FWAF
EZ700KZ1BHX5;PLN;6.995E8;8;PLN;MONE;360T;4.361573606147248;FWAF
EZ70NJ22XM58;CHF;1.18E8;2;CHF;MONE;360T;0.9275679389830508;FWAF
EZ718Z2RQFD4;JPY;4.15E9;3;JPY;MONE;360T;126.63443325301205;FWAF
EZ721NRW7GF8;AUD;2.6E8;2;USD;MONE;360T;0.7410288846153846;FWAF
EZ72C8MHQHW5;AUD;7.3375E7;15;AUD;MONE;360T;1.502032688177172;FWAF
EZ72DBR9MJR5;EUR;3931245.0;2;HUF;MONE;360T;382.8664428825983;FWAF
EZ72DBR9MJR5;HUF;4.33559E9;6;HUF;MONE;360T;381.05217919775623;FWAF
EZ72QDPJTBL3;EUR;2.3380427557E8;11;GBP;MONE;360T;0.8391936919750175;FWAF
EZ72QDPJTBL3;GBP;1.38889960874E9;58;GBP;MONE;360T;0.8368855346956121;FWAF
EZ72TRKT1YM6;USD;2000000.0;2;CLP;MONE;360T;824.05955;FWAF
EZ73RX8MB7F4;GBP;1.2517523405900002E9;25;USD;MONE;360T;1.3128595263568232;FWAF
EZ73RX8MB7F4;USD;2.7597971E7;3;USD;MONE;360T;1.3149447748100755;FWAF
EZ74LKD129K5;EUR;1.002E8;2;USD;MONE;360T;1.0965988574850298;FWAF
EZ74LKD129K5;USD;1.1375E8;8;USD;MONE;360T;1.100243308791209;FWAF
EZ74SHT9W9F8;SEK;1.9551431764E8;15;SEK;MONE;360T;10.776700208176175;FWAF
EZ75LHXCG6C0;TRY;1.0232117E7;3;TRY;MONE;360T;16.332592275568096;FWAF
EZ75YMFD8FH0;EUR;2.09E7;3;NOK;MONE;360T;9.802744626794258;FWAF
EZ75YMFD8FH0;NOK;1.6271498836E8;10;NOK;MONE;360T;9.828955021133037;FWAF
EZ766HHJ9DW9;USD;1700000.0;3;USD;MONE;360T;1.1045940588235295;FWAF
EZ76N2H04JP4;USD;1250000.0;2;USD;MONE;360T;1.10578956;FWAF
EZ76X5YKYBZ1;USD;2339000.0;2;USD;MONE;360T;1.0944305421120137;FWAF
EZ784MT20342;TRY;6.8325E7;10;TRY;MONE;360T;14.963937087815587;FWAF
EZ790057W459;CZK;1.2281E9;7;CZK;MONE;360T;23.266323638140218;FWAF
EZ79DGDY8Y95;USD;750000.0;2;USD;MONE;360T;1.10758044;FWAF
EZ79Q4PS7ZP9;SEK;4.085E8;5;SEK;MONE;360T;9.690067564259486;FWAF
EZ79Q4PS7ZP9;USD;1.25E8;2;SEK;MONE;360T;9.7972716;FWAF
EZ7C21275XW3;AED;3000000.0;2;AED;MONE;360T;4.057906966666667;FWAF
EZ7C7K1X35D0;MXN;2.6357231E7;3;MXN;MONE;360T;20.99751233851367;FWAF
EZ7C7K1X35D0;USD;3.0E7;5;MXN;MONE;360T;21.198309333333334;FWAF
EZ7CJBZYC9D1;CZK;3.0E7;2;CZK;MONE;360T;26.659885;FWAF
EZ7CTMF4RSQ1;NZD;1069331.0;2;USD;MONE;360T;0.6833909028766583;FWAF
EZ7DBQG3MLY7;SEK;3.0087879878E8;8;SEK;MONE;360T;10.824812595118468;FWAF
EZ7FGMRWR1S8;PLN;4.97E8;8;PLN;MONE;360T;4.454962075050302;FWAF
EZ7G3S2D6PL0;CAD;2.3475E8;23;CAD;MONE;360T;1.2821247378487752;FWAF
EZ7GXWYS5H87;USD;480000.0;3;USD;MONE;360T;1.0982964083333333;FWAF
EZ7GYY966VT8;AUD;5.0E7;2;CHF;MONE;360T;0.6781412;FWAF
EZ7H14X9F6M9;AUD;6.108896061E7;20;AUD;MONE;360T;1.4825821434277104;FWAF
EZ7J5LK4X0J9;JPY;1.122E10;8;JPY;MONE;360T;115.31676174688057;FWAF
EZ7JDW6LDFT9;EUR;310000.0;2;USD;MONE;360T;1.1009057096774195;FWAF
EZ7JDW6LDFT9;USD;3.1825E7;10;USD;MONE;360T;1.0966240417910447;FWAF
EZ7JTJ8LBK15;NZD;1.07E7;2;NZD;MONE;360T;1.604424878504673;FWAF
EZ7JZ0JS68Y5;TRY;8.11E7;7;TRY;MONE;360T;15.74030318890259;FWAF
EZ7JZBR75XC2;USD;1.453E8;6;USD;MONE;360T;1.0931642890571232;FWAF
EZ7KMP2J4Y45;AUD;1.64E7;2;USD;MONE;360T;0.7318924085365853;FWAF
EZ7L3JHNN205;CHF;2.2465966871E8;45;CHF;MONE;360T;1.013015377303689;FWAF
EZ7L3JHNN205;EUR;2.14151E8;12;CHF;MONE;360T;1.015730210062059;FWAF
EZ7LMXX1Y9W3;USD;3.5E7;52;BRL;MONE;360T;5.189949214285714;FWAF
EZ7M5JK7BS33;USD;4600000.0;3;USD;MONE;360T;1.0918553521739132;FWAF
EZ7MCZZW7344;JPY;1.223E10;3;JPY;MONE;360T;115.65761504497138;FWAF
EZ7MKKC08774;DKK;4.92E7;4;DKK;MONE;360T;6.781938505691057;FWAF
EZ7PTZZ463M0;GBP;1.4E7;2;CHF;MONE;360T;1.2194041857142859;FWAF
EZ7RFG0G8BY6;USD;8000000.0;2;USD;MONE;360T;1.1253776749999997;FWAF
EZ7SFNVWH0Y9;USD;8.2E7;3;USD;MONE;360T;1.1264941097560977;FWAF
EZ7TC2RGQL63;DKK;2561800.0;3;DKK;MONE;360T;7.441303;FWAF
EZ7TQMJHD250;MXN;6.924952978E7;5;MXN;MONE;360T;23.227746412754406;FWAF
EZ7TRPR2KPD0;PLN;1.268E8;5;PLN;MONE;360T;4.530812223974763;FWAF
EZ7V53MNVX18;HKD;8.450168004399999E8;9;HKD;MONE;360T;8.527501597193412;FWAF
EZ7V66N07NT2;NOK;3.11257E8;19;NOK;MONE;360T;9.805117318142242;FWAF
EZ7W0CTY3BD8;USD;4000000.0;7;BRL;MONE;360T;5.060237;FWAF
EZ7W2XFJ0SM7;EUR;5.1515E7;4;NOK;MONE;360T;9.774350379627295;FWAF
EZ7W2XFJ0SM7;NOK;3.624E8;11;NOK;MONE;360T;9.774495780077263;FWAF
EZ7W8KDLLXG5;AED;1.96E8;2;AED;MONE;360T;3.67285475;FWAF
EZ7W94PLRHG0;CAD;1.88E7;2;CAD;MONE;360T;1.4119127765957447;FWAF
EZ7W9534QG91;PLN;6189109.9;2;PLN;MONE;360T;4.99858847863986;FWAF
EZ7YBFXMD984;USD;4146329.0;3;USD;MONE;360T;1.0912136428414145;FWAF
EZ7Z2880ZP59;NZD;1.6E7;2;USD;MONE;360T;0.6836442499999998;FWAF
EZ7ZVBWKLS34;USD;575000.0;2;USD;MONE;360T;1.0894101;FWAF
EZ80FLVMV171;ILS;3.4E7;2;ILS;MONE;360T;3.2709002941176473;FWAF
EZ80LMF12432;EUR;1.51E8;5;USD;MONE;360T;1.0958660569536423;FWAF
EZ80LMF12432;USD;1.78043584756E9;28;USD;MONE;360T;1.0995698629936992;FWAF
EZ80MH6JW928;CAD;2360000.0;2;CAD;MONE;360T;1.4041262711864406;FWAF
EZ81LDFCVX81;CZK;4.8719E8;5;CZK;MONE;360T;25.41301455733903;FWAF
EZ81LDFCVX81;EUR;4.3E7;4;CZK;MONE;360T;25.671158139534885;FWAF
EZ82DGXK32S7;ZAR;5.093E8;12;ZAR;MONE;360T;15.139453514038879;FWAF
EZ83Y7DK0MD3;EUR;224000.0;2;GBP;MONE;360T;0.8315008999999999;FWAF
EZ83Y7DK0MD3;GBP;1.288E7;7;GBP;MONE;360T;0.8331963633540371;FWAF
EZ84Q3L6CBJ7;EUR;2.47667307899E9;74;USD;MONE;360T;1.0933946985981;FWAF
EZ84Q3L6CBJ7;USD;4.25241100655E9;210;USD;MONE;360T;1.0899205897793751;FWAF
EZ84RDGBNGD1;AUD;2.5156E7;7;AUD;MONE;360T;1.4859576015423754;FWAF
EZ85VSZ5SX79;EUR;1.0E7;2;USD;MONE;360T;1.11192145;FWAF
EZ871BQBMQT4;ZAR;4.749E8;6;ZAR;MONE;360T;16.720721997473152;FWAF
EZ87F717ZPM8;HKD;1.972E8;6;HKD;MONE;360T;7.824721460446248;FWAF
EZ88V5MBZFS6;AED;1.78E7;3;AED;MONE;360T;4.018425623595506;FWAF
EZ89RVSM55F5;EUR;1.0E7;2;CHF;MONE;360T;1.0247352;FWAF
EZ8BX2GR70S6;JPY;4.8585E10;15;JPY;MONE;360T;116.41338186477307;FWAF
EZ8BX2GR70S6;USD;7.98E7;6;JPY;MONE;360T;116.66664191729323;FWAF
EZ8BXQKM7FY9;AED;1.105E7;4;AED;MONE;360T;3.673041126244344;FWAF
EZ8C0XBGW2N1;AUD;1.081182294E7;11;AUD;MONE;360T;1.4979319448304869;FWAF
EZ8DDZQMYXQ2;USD;3000000.0;6;BRL;MONE;360T;5.318648333333333;FWAF
EZ8DKDKZ3ZV5;HUF;2.3E7;2;HUF;MONE;360T;379.80487826086954;FWAF
EZ8FQSW320R7;ZAR;2.2883E8;6;ZAR;MONE;360T;16.570684526722896;FWAF
EZ8GLW3KW9G3;CAD;7502000.0;8;CAD;MONE;360T;1.4059811668888293;FWAF
EZ8GPRW06CS8;EUR;8.2720872549E8;38;USD;MONE;360T;1.0934594250415528;FWAF
EZ8GPRW06CS8;USD;3.92702394181E9;192;USD;MONE;360T;1.0923946947570389;FWAF
EZ8GTLSN25H1;SEK;3.365145E8;6;SEK;MONE;360T;10.778170251491092;FWAF
EZ8JLT193JT2;AUD;5.605E8;20;USD;MONE;360T;0.7298472318465655;FWAF
EZ8JYWLS0821;PLN;1.34E8;2;PLN;MONE;360T;4.796987434328359;FWAF
EZ8KBP13YGS7;GBP;7.5E7;2;USD;MONE;360T;1.3082063333333334;FWAF
EZ8KK1TB7KY7;PLN;2.945E7;5;PLN;MONE;360T;4.823170560271647;FWAF
EZ8KN6GTFN21;USD;1439000.0;2;USD;MONE;360T;1.0944666101459346;FWAF
EZ8L11Y9RWN0;JPY;4.8445E10;16;JPY;MONE;360T;115.31564083599959;FWAF
EZ8L11Y9RWN0;USD;1.867E8;5;JPY;MONE;360T;115.418122988752;FWAF
EZ8MBYG9BW28;ILS;5.8632E7;3;ILS;MONE;360T;3.5899273568699686;FWAF
EZ8MG9PM7LL9;ZAR;2.447E8;11;ZAR;MONE;360T;15.370840499346137;FWAF
EZ8MS2T4YWY9;GBP;500000.0;2;GBP;MONE;360T;0.8318986599999999;FWAF
EZ8N7HR7ZMN8;CAD;1.6816908923E8;25;CAD;MONE;360T;1.4105360984668671;FWAF
EZ8N7HR7ZMN8;EUR;6.37E7;3;CAD;MONE;360T;1.406632094034537;FWAF
EZ8P3FX6BW55;GBP;7.4449307E7;6;USD;MONE;360T;1.3082724070146148;FWAF
EZ8P3FX6BW55;USD;2.522887893E7;2;USD;MONE;360T;1.3101;FWAF
EZ8PZBVGJ6R0;ILS;1.0452428E8;4;ILS;MONE;360T;3.259593655885503;FWAF
EZ8QVFDJBFS3;USD;1.09139E8;6;USD;MONE;360T;1.1016559816921538;FWAF
EZ8RM2MDPK15;JPY;5.0E9;3;JPY;MONE;360T;90.2036;FWAF
EZ8SFKCF53C0;CAD;6.7955E8;19;CAD;MONE;360T;1.2746751090206754;FWAF
EZ8T86DZWD61;CHF;2.15E8;3;CHF;MONE;360T;0.9231506860465116;FWAF
EZ8TD32L6SQ1;USD;1000000.0;2;BRL;MONE;360T;5.13385;FWAF
EZ8VT8NSJJR8;AUD;8.124347678999999E7;34;AUD;MONE;360T;1.4959799227002428;FWAF
