ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ81PTNNFQC5;AUD;1.0704157838000001E8;17;AUD;MONE;360T;1.4910655956547465;FWAF
EZ81SGNZNZB7;JPY;5.9116707099E10;22;JPY;MONE;360T;130.03442060196187;FWAF
EZ81SGNZNZB7;USD;1.883E9;14;JPY;MONE;360T;129.83823299522038;FWAF
EZ835YPXBWS0;EUR;1.0450818894E8;4;USD;MONE;360T;1.0741695635085884;FWAF
EZ835YPXBWS0;USD;2.3973306245E8;11;USD;MONE;360T;1.074959188680656;FWAF
EZ83ZY6HKQJ6;NZD;5.38E7;3;USD;MONE;360T;0.6525748327137546;FWAF
EZ84X1D309V6;EUR;1.5E8;3;SEK;MONE;360T;10.544670233333333;FWAF
EZ851XKRC2V0;GBP;7.0392323832E8;28;USD;MONE;360T;1.2613348335807189;FWAF
EZ851XKRC2V0;USD;2.3099171369999997E7;5;USD;MONE;360T;1.2614516923365382;FWAF
EZ857MTNKZ83;MXN;8.4E7;2;MXN;MONE;360T;21.036716;FWAF
EZ8730RJQ7F4;USD;8000000.0;8;BRL;MONE;360T;4.772003875;FWAF
EZ87NF1NNZV8;AED;1.48E8;2;AED;MONE;360T;3.6729400675675676;FWAF
EZ88FB745081;EUR;7400000.0;3;USD;MONE;360T;1.0815550945945946;FWAF
EZ88FB745081;USD;3.0894296E7;5;USD;MONE;360T;1.074880161226396;FWAF
EZ88NF853XR0;CHF;4.9977407930999994E8;62;CHF;MONE;360T;1.0286005930642754;FWAF
EZ88NF853XR0;EUR;6.51786E8;17;CHF;MONE;360T;1.0286453694909066;FWAF
EZ8B7SFJXLS8;DKK;4.225E7;5;DKK;MONE;360T;7.4394358224852075;FWAF
EZ8BRR68Y260;NZD;1150000.0;2;NZD;MONE;360T;1.6397772173913043;FWAF
EZ8DM9J7NCB2;SEK;3.23E7;2;SEK;MONE;360T;10.501103904024768;FWAF
EZ8FHP33BYP9;DKK;4.2E7;2;DKK;MONE;360T;7.439112949999999;FWAF
EZ8J9SWJW8N3;CZK;9.65E8;3;CZK;MONE;360T;24.80438694300518;FWAF
EZ8KN6GTFN21;USD;2200000.0;2;USD;MONE;360T;1.073014818181818;FWAF
EZ8LDF5NGY03;SEK;2845000.0;2;SEK;MONE;360T;10.472632305799648;FWAF
EZ8NHCPL97L2;USD;3.07E7;2;USD;MONE;360T;1.0731905309446255;FWAF
EZ8NMXQD5XG8;USD;898875.0;3;USD;MONE;360T;1.0785822878598246;FWAF
EZ8QDH6JTG75;ILS;2.576805E7;5;ILS;MONE;360T;3.3438154743956177;FWAF
EZ8QDH6JTG75;USD;8000000.0;2;ILS;MONE;360T;3.34855;FWAF
EZ8QQ2HSJGG2;SAR;2800000.0;2;SAR;MONE;360T;4.026660071428572;FWAF
EZ8TVH20XST3;AUD;6.65E7;4;AUD;MONE;360T;1.4848277278195487;FWAF
EZ8VN112WTT9;SEK;1.5351E9;23;SEK;MONE;360T;9.766735824070093;FWAF
EZ8WZM5WP4G5;USD;1.0E7;10;BRL;MONE;360T;5.137601;FWAF
EZ8Y7RXKBLK7;USD;1774000.0;3;USD;MONE;360T;1.0765616869222097;FWAF
EZ8YXYWYSWP8;JPY;5.703937105E9;10;JPY;MONE;360T;139.889148684897;FWAF
EZ8Z1MGR4958;RON;4.22E7;4;RON;MONE;360T;4.597982890995261;FWAF
EZ90C02S45K3;MXN;1.117E8;4;MXN;MONE;360T;21.026500213070726;FWAF
EZ92BFF9LJW5;PLN;2.34E7;3;PLN;MONE;360T;4.6251284145299145;FWAF
EZ92Q3NHVFV0;SGD;7.373E7;3;SGD;MONE;360T;1.4754679207920793;FWAF
EZ95WCRN8ZM2;PLN;5.754E8;12;PLN;MONE;360T;4.282125391171359;FWAF
EZ99SXMZPDR4;USD;3.864895E7;4;USD;MONE;360T;1.0870224578313255;FWAF
EZ9BMCWXMKH0;USD;2000000.0;2;BRL;MONE;360T;4.868975;FWAF
EZ9D5WTVHJN5;NZD;5.7689723E7;6;NZD;MONE;360T;1.644412383929205;FWAF
EZ9DN2Z9SGS5;RON;6.4E7;7;RON;MONE;360T;4.603282414062499;FWAF
EZ9F5F212CG2;AUD;2.89067E8;13;AUD;MONE;360T;1.4809115297716444;FWAF
EZ9JPRFBYZW7;USD;1137500.0;3;USD;MONE;360T;1.079891110989011;FWAF
EZ9JT33V3NC9;EUR;2.4165624793500004E9;53;USD;MONE;360T;1.0700760045534645;FWAF
EZ9JT33V3NC9;USD;7.668734516389999E9;235;USD;MONE;360T;1.0717344412384562;FWAF
EZ9K5NR4ZSP5;MXN;4.75E8;2;MXN;MONE;360T;21.1217346;FWAF
EZ9KRJSJ4100;JPY;1.2E9;2;CHF;MONE;360T;0.0075326916666666665;FWAF
EZ9LHDZCDV77;JPY;1.5941067181E10;6;JPY;MONE;360T;126.9496;FWAF
EZ9LVP139Y97;USD;2.002E8;2;USD;MONE;360T;1.0697582272727273;FWAF
EZ9M6CX8S9Y5;EUR;278708.86;2;GBP;MONE;360T;0.85108;FWAF
EZ9M6CX8S9Y5;GBP;1.235477922E8;15;GBP;MONE;360T;0.851732334658911;FWAF
EZ9N2NK1TKZ4;CZK;1.0E8;3;CZK;MONE;360T;25.8715324;FWAF
EZ9RK0ZCTD36;USD;1848000.0;3;CHF;MONE;360T;0.9570861807359308;FWAF
EZ9T1P4R3496;RON;1500000.0;2;RON;MONE;360T;4.944865;FWAF
EZ9T6769VMM0;EUR;2528450.0;2;RON;MONE;360T;4.950564;FWAF
EZ9TDWBFYF21;MXN;5.72865E9;15;MXN;MONE;360T;19.643174726495772;FWAF
EZ9TDWBFYF21;USD;1.1E8;2;MXN;MONE;360T;19.520117272727273;FWAF
EZ9VCDLTS8Q0;CNY;7150000.0;3;CNY;MONE;360T;7.26128055944056;FWAF
EZ9VZR8T4WD5;EUR;1.9211921189999998E7;5;GBP;MONE;360T;0.8512837668453727;FWAF
EZ9VZR8T4WD5;GBP;1.34518593233E9;73;GBP;MONE;360T;0.850811896628516;FWAF
EZ9WK8792WD5;AUD;1.41259E8;10;AUD;MONE;360T;1.4978418860079712;FWAF
EZ9YYPQRGS99;EUR;1.503968462E9;24;USD;MONE;360T;1.0703504424898778;FWAF
EZ9YYPQRGS99;USD;5.89047031022E9;73;USD;MONE;360T;1.0720787513525145;FWAF
EZ9ZR55WS977;SAR;2.0E7;2;SAR;MONE;360T;3.750409;FWAF
EZB03XZ00ZK9;USD;6.503E7;6;USD;MONE;360T;1.076122338674458;FWAF
EZB03Z2Z4Y46;JPY;2.1135E10;2;JPY;MONE;360T;127.64442572510055;FWAF
EZB0XD7L1YJ9;USD;2000000.0;2;BRL;MONE;360T;4.97248;FWAF
EZB1RVRYK980;NOK;2.1674E9;20;NOK;MONE;360T;9.415980286795238;FWAF
EZB1T9ZGJN84;PLN;3800000.0;2;PLN;MONE;360T;4.673304121052632;FWAF
EZB4SX02GJD9;USD;2000000.0;2;BRL;MONE;360T;4.909285;FWAF
EZB57HY2Z9B2;SEK;1.3E8;2;SEK;MONE;360T;9.8411355;FWAF
EZB62SP5TW89;USD;2000000.0;2;KRW;MONE;360T;1251.017;FWAF
EZB6RZP3GVT1;ZAR;2.549E8;13;ZAR;MONE;360T;15.565107014358572;FWAF
EZB70WKRNB85;JPY;2.38418E10;22;JPY;MONE;360T;129.62634127821724;FWAF
EZB70WKRNB85;USD;1.13E9;8;JPY;MONE;360T;129.71791194690266;FWAF
EZB72PZ4NQ05;NOK;2.7467E9;20;NOK;MONE;360T;9.416106730494777;FWAF
EZB8K25HCKX6;USD;3959100.0;3;USD;MONE;360T;1.086778880674901;FWAF
EZB8L6Y65539;USD;1.246485225E7;6;USD;MONE;360T;1.081907371155381;FWAF
EZBCBX2JXTS1;AUD;2.7928326496000004E8;20;AUD;MONE;360T;1.4994276975049485;FWAF
EZBDVCNM6MN4;DKK;9500000.0;2;DKK;MONE;360T;7.4361137157894746;FWAF
EZBFPJ4CW9G0;USD;2.32395747E7;13;USD;MONE;360T;1.0768933462102566;FWAF
EZBGQNWF7YS5;EUR;2.50255E8;3;USD;MONE;360T;1.0854716280593792;FWAF
EZBGQNWF7YS5;USD;5.378700381E7;5;USD;MONE;360T;1.081870661475485;FWAF
EZBJRNB2BWP1;PLN;1.1E7;2;CNY;MONE;360T;1.5671395;FWAF
EZBK0H3X3XT2;USD;1.0E7;2;CHF;MONE;360T;0.954907;FWAF
EZBT13K91W34;CNY;3.7156456302E8;9;CNY;MONE;360T;6.674332703975411;FWAF
EZBVH54394G2;JPY;2.117E9;3;JPY;MONE;360T;129.92351398205008;FWAF
EZBVVH7J8V64;CHF;8.357E8;22;CHF;MONE;360T;0.9593957295799925;FWAF
EZBVVH7J8V64;USD;3.4E7;2;CHF;MONE;360T;0.9593583823529411;FWAF
EZBYW4RJG1G6;GBP;1.96E7;2;CNY;MONE;360T;8.439049;FWAF
EZC0DRRKYGJ1;CAD;7.23E7;5;CAD;MONE;360T;1.2560380354080223;FWAF
EZC0M387V7P1;MXN;1.8165E8;5;MXN;MONE;360T;21.000735732177265;FWAF
EZC17505JFZ2;GBP;3549853.92;4;GBP;MONE;360T;0.8546872595913046;FWAF
EZC221Y5J7H3;EUR;1.691E8;5;JPY;MONE;360T;137.5397666232998;FWAF
EZC221Y5J7H3;JPY;4.788684084E9;12;JPY;MONE;360T;137.97009485557675;FWAF
EZC3H500FJZ3;USD;5200000.0;2;CHF;MONE;360T;0.9540688846153846;FWAF
EZC47ZF1VDT1;NOK;1.194E8;3;NOK;MONE;360T;10.1094885879397;FWAF
EZC982Z2W788;NZD;6.138E8;11;USD;MONE;360T;0.6507553678071033;FWAF
EZCBR1C4XWQ8;CAD;2.4E7;3;CHF;MONE;360T;0.7586431666666666;FWAF
EZCDRZQ3D660;HKD;5.66E8;8;HKD;MONE;360T;7.848372204770319;FWAF
EZCF2WJVSZP0;CAD;4.685E7;8;CAD;MONE;360T;1.356570555389541;FWAF
EZCJSZP8CGJ0;TRY;1.3E8;7;TRY;MONE;360T;16.41520936923077;FWAF
EZCMQ5Y2JZ15;CZK;9.8968621097E8;11;CZK;MONE;360T;24.73080995948997;FWAF
EZCR4KJ8Q2H0;CHF;5.0213E8;12;CHF;MONE;360T;0.9577417595821801;FWAF
EZCR4KJ8Q2H0;USD;2.703E8;5;CHF;MONE;360T;0.9589219977802442;FWAF
EZCRDY3PYD18;THB;2.4E8;2;THB;MONE;360T;34.2361;FWAF
EZCRY4GH6N64;EUR;960000.0;2;GBP;MONE;360T;0.8597874739583333;FWAF
EZCRY4GH6N64;GBP;1352000.0;4;GBP;MONE;360T;0.8598658862426035;FWAF
EZCTHLGH0B65;MXN;5.213E8;6;MXN;MONE;360T;21.15458009610589;FWAF
EZCTV7F5W8G8;CZK;1.8007E9;9;CZK;MONE;360T;24.716578894096738;FWAF
EZCTV7F5W8G8;EUR;1.3485E7;14;CZK;MONE;360T;24.693643166481277;FWAF
EZCYHPMGNK97;CNY;2.41E9;2;CNY;MONE;360T;6.701121726970954;FWAF
EZD288TXW1X2;CHF;9240000.0;3;CHF;MONE;360T;1.0288215496753246;FWAF
EZD3VX59MYM1;JPY;8.87919E10;14;JPY;MONE;360T;128.71146891664668;FWAF
EZD3VX59MYM1;USD;1.443E9;11;JPY;MONE;360T;129.42552668052667;FWAF
EZD49W3Q9Y78;MAD;2700000.0;2;MAD;MONE;360T;10.586432296296298;FWAF
EZDD1C861DQ1;HUF;3.3E9;4;HUF;MONE;360T;369.5985442424242;FWAF
EZDFKD700S75;USD;2.65E7;4;USD;MONE;360T;1.0765285132075473;FWAF
EZDJT0T31HL8;USD;4.543E7;7;USD;MONE;360T;0.6520446211754347;FWAF
EZDKZMQHTS86;ZAR;8.598E8;9;ZAR;MONE;360T;16.633060857315655;FWAF
EZDPZX6L51M9;MXN;5.3E8;2;MXN;MONE;360T;19.689036320754717;FWAF
EZDV9D9R34X5;CZK;1.02453211755E9;12;CZK;MONE;360T;24.69640992225954;FWAF
EZDV9D9R34X5;EUR;1.266E7;13;CZK;MONE;360T;24.69486733649289;FWAF
EZF12FNJ32L9;GBP;1.98605E8;8;USD;MONE;360T;1.2624111384859396;FWAF
EZF3BMW086J4;GBP;4.09E7;2;GBP;MONE;360T;0.8522924234718826;FWAF
EZF3S1XSMH53;ILS;250000.0;2;ILS;MONE;360T;3.56552796;FWAF
EZF44P50RFD9;GBP;3.6678114008E8;39;GBP;MONE;360T;0.8508255476025824;FWAF
EZF4PQ4R0BX3;AUD;3.556E8;11;AUD;MONE;360T;1.4818764525864034;FWAF
EZF6RBRY25L8;EUR;2528450.0;2;RON;MONE;360T;4.9437999999999995;FWAF
EZF6RBRY25L8;RON;5.69E7;5;RON;MONE;360T;4.94142123374341;FWAF
EZFJY8Q60F30;EUR;6.5E7;3;HUF;MONE;360T;398.3851784615385;FWAF
EZFJY8Q60F30;HUF;2.877645582E9;7;HUF;MONE;360T;395.11631686754066;FWAF
EZFPKBKH0Z16;EUR;240000.0;2;USD;MONE;360T;1.0794620625;FWAF
EZFPKBKH0Z16;USD;5.0265E7;2;USD;MONE;360T;1.0772738679697604;FWAF
EZFQ7NBG4YL2;DKK;2.114E9;12;DKK;MONE;360T;6.935304395316935;FWAF
EZFTQ9K8XNN4;HKD;2.13E7;3;HKD;MONE;360T;8.40436489577465;FWAF
EZFXCW02YDN4;SGD;3.585E8;8;SGD;MONE;360T;1.3704374545327753;FWAF
EZG7J0W4SF62;SEK;1.2015850889E8;6;SEK;MONE;360T;12.311910501697772;FWAF
EZGBYXLDP6T0;CZK;3.294E8;4;CZK;MONE;360T;24.6587640376442;FWAF
EZGCB02FD846;TRY;5.33E7;5;TRY;MONE;360T;16.41882712945591;FWAF
EZGD0JF7SHL4;HKD;1.1595E8;10;HKD;MONE;360T;8.39606692462268;FWAF
EZGD5Q3PCJ07;USD;1389348.0;3;USD;MONE;360T;1.096655129504199;FWAF
EZGD9KC4HZX2;CNY;4.64427E8;14;CNY;MONE;360T;6.6800074767702995;FWAF
EZGKHC1494C9;NOK;4.3401124E8;15;NOK;MONE;360T;10.117792737925225;FWAF
EZGMN1ZLHDK7;ZAR;2.8665E8;12;ZAR;MONE;360T;15.570549160125589;FWAF
EZGPRM3Q7PM0;ZAR;2.7327521940999997E8;8;ZAR;MONE;360T;16.688674833932456;FWAF
EZGSJT73KTD0;PLN;5.455E7;5;PLN;MONE;360T;4.602570703024748;FWAF
EZGSQ5LBVHL0;HKD;6.88E8;3;HKD;MONE;360T;7.84600482616279;FWAF
EZGTPNR6GNH4;EUR;1.38E7;2;NOK;MONE;360T;10.101058695652174;FWAF
EZGTPNR6GNH4;NOK;2.585836757E9;27;NOK;MONE;360T;10.118228356167362;FWAF
EZH09HX9DN30;CAD;441000.0;2;CAD;MONE;360T;1.3572870068027212;FWAF
EZH13NZVFFN5;AUD;2.1955E8;17;AUD;MONE;360T;1.492957056397176;FWAF
EZH18NH72Y19;EUR;1420000.0;2;JPY;MONE;360T;136.7892702112676;FWAF
EZH2PZDWDND7;ZAR;2.889E8;11;ZAR;MONE;360T;15.555829973001037;FWAF
EZH6XDNJ4GN3;GBP;1.3E8;2;GBP;MONE;360T;0.854722423076923;FWAF
EZHBVS7G5T62;CAD;2.40279719E8;13;CAD;MONE;360T;1.3671286385138464;FWAF
EZHGSGFG0472;HRK;2.456454219E7;8;HRK;MONE;360T;7.537644518528518;FWAF
EZHJGBW68RT6;NOK;2.681E8;3;NOK;MONE;360T;10.213057880082058;FWAF
EZHK806V0Y21;NZD;7700000.0;3;NZD;MONE;360T;1.6483425246753247;FWAF
EZHLS6J4Y861;HUF;5.092E8;3;HUF;MONE;360T;393.0238101728201;FWAF
EZHNY92QBTY9;CAD;2.793E8;14;CAD;MONE;360T;1.2600518156104548;FWAF
EZHSXWS07PM3;SGD;6.5200141E7;6;SGD;MONE;360T;1.4662843547103988;FWAF
EZHT4CCX4GD0;CNY;2.44E8;4;CNY;MONE;360T;6.684318081967213;FWAF
EZHT4CCX4GD0;USD;8.0E7;5;CNY;MONE;360T;6.7134475;FWAF
EZHTZT6YJ9D2;HUF;2.2E9;3;HUF;MONE;360T;367.99565454545456;FWAF
EZHVKM3WWD20;CZK;1.4E7;2;CHF;MONE;360T;0.04177714857142857;FWAF
EZHVSTX38QJ2;DKK;3.32215E8;15;DKK;MONE;360T;7.439403198798971;FWAF
EZHWR8SGZR15;CNY;1650000.0;2;CNY;MONE;360T;7.165464666666666;FWAF
EZJ1HJDD55T3;EUR;2.62E7;2;PLN;MONE;360T;4.578201790076336;FWAF
EZJ1HJDD55T3;PLN;1.8251E8;14;PLN;MONE;360T;4.596854198860337;FWAF
EZJ22S411BF8;KRW;4.617E10;2;KRW;MONE;360T;1329.85;FWAF
EZJ39PJ0F0Z1;USD;8289453.43;4;USD;MONE;360T;1.261106984380664;FWAF
EZJ3W3JCZHC0;JPY;2.13322E7;2;JPY;MONE;360T;137.42468206092198;FWAF
EZJB0D0BF459;USD;5000000.0;5;KRW;MONE;360T;1238.450861;FWAF
EZJCXYXNS2L3;KRW;4.661E10;2;KRW;MONE;360T;1334.24;FWAF
EZJF31JKTMR4;DKK;5.2398307269999996E7;4;DKK;MONE;360T;7.438681921749841;FWAF
EZJFGX5KB1W1;DKK;9.9149125727E8;27;DKK;MONE;360T;7.4393948784802335;FWAF
EZJJLW7H0Y56;TRY;7.54E7;8;TRY;MONE;360T;16.455726364721485;FWAF
EZJN9SL526T6;JPY;1500000.0;2;JPY;MONE;360T;136.53129;FWAF
EZJNW4RD3HX1;AUD;2.0865E8;2;USD;MONE;360T;0.7186622377186677;FWAF
EZJQH45SW351;TRY;2.6E7;2;TRY;MONE;360T;16.397594311538462;FWAF
EZK0P3KG4HR0;GBP;5.89465E8;8;GBP;MONE;360T;0.8517787817766959;FWAF
EZK1LVVJ39B8;CHF;8.2385E8;22;CHF;MONE;360T;0.9600167380105601;FWAF
EZK1LVVJ39B8;USD;2.07E8;8;CHF;MONE;360T;0.959480074879227;FWAF
EZK5JH0HDQN4;NZD;3340000.0;4;NZD;MONE;360T;1.6390431437125748;FWAF
EZK6W24LMG53;PLN;1.071E9;19;PLN;MONE;360T;4.268310185294118;FWAF
EZKB6VJ487X8;CZK;1.735E7;2;CZK;MONE;360T;22.969025936599422;FWAF
EZKB6VJ487X8;USD;4.0E7;2;CZK;MONE;360T;23.12365;FWAF
EZKQC9NKW678;GBP;6.911E7;7;GBP;MONE;360T;0.8539603283461148;FWAF
EZKT5076MB96;ZAR;1.133E8;7;ZAR;MONE;360T;15.489414485436894;FWAF
EZKY5CT71MY6;GBP;3.21E7;3;CHF;MONE;360T;1.212170093457944;FWAF
EZKYPX53K1G7;AUD;4.4865E8;13;USD;MONE;360T;0.7238958312493035;FWAF
EZL17FC8VXF5;GBP;430000.0;2;CHF;MONE;360T;1.206274;FWAF
EZL5627CCG12;AUD;2.4E7;2;CHF;MONE;360T;0.689212625;FWAF
EZL5TJG7SVK5;EUR;5500000.0;2;MXN;MONE;360T;21.120209636363636;FWAF
EZL5YPZ43V83;CAD;8.2958164848E8;36;CAD;MONE;360T;1.364329366185209;FWAF
EZL9Y3QV5WG6;JPY;2.0E9;2;JPY;MONE;360T;126.064305;FWAF
EZLF4VR0RW93;NZD;1.1046683E7;6;NZD;MONE;360T;1.6445059233050408;FWAF
EZLHGFR039W4;HUF;1.733580594E9;7;HUF;MONE;360T;393.1509376942181;FWAF
EZLK0SX6DW80;CHF;3.73E7;2;CHF;MONE;360T;0.9530099410187669;FWAF
EZLTSCH4J7J2;CNY;1.6166E8;10;CNY;MONE;360T;7.139254938203637;FWAF
EZLWX8PF5J37;EUR;1.5E8;3;JPY;MONE;360T;137.44268;FWAF
EZLWX8PF5J37;JPY;2.65E9;3;JPY;MONE;360T;137.55822766037736;FWAF
EZLXNFC35CZ6;NOK;3.09E8;4;NOK;MONE;360T;9.40896284789644;FWAF
EZLYRGNJ6M76;MXN;2.6465E7;2;MXN;MONE;360T;20.995966034385038;FWAF
EZM2HTKM6MG4;MXN;1.0153E9;10;MXN;MONE;360T;19.55558169301684;FWAF
EZM2LV1T1ZC9;USD;2.0E7;2;CNY;MONE;360T;6.7025865;FWAF
EZM4HV31JMZ3;EUR;2.5E7;25;CZK;MONE;360T;24.7558256;FWAF
EZM83RDHPT26;NOK;2.7969E9;19;NOK;MONE;360T;9.416709167860846;FWAF
EZM8H28J7YW8;CHF;4.3E7;2;CHF;MONE;360T;1.0284307209302326;FWAF
EZM8RCXWZ3L0;JPY;1.798E9;4;JPY;MONE;360T;139.85901846496108;FWAF
EZM9KLLGDQ21;CHF;3756000.0;4;CHF;MONE;360T;1.0311715697550585;FWAF
EZMD2LZYLH77;CHF;200000.0;2;CHF;MONE;360T;1.0303465;FWAF
EZMF4YQNVNG1;NOK;1.77E8;3;NOK;MONE;360T;9.527350472881356;FWAF
EZMGP6TX27N2;HRK;8.420273992E7;5;HRK;MONE;360T;7.5393070465936205;FWAF
EZMGWVX93RJ4;SEK;1.34E7;2;SEK;MONE;360T;10.511912117910448;FWAF
EZMK3SZN22H4;USD;8.4039255E8;18;USD;MONE;360T;1.0768186562859168;FWAF
EZMMF2F2NXF1;CAD;441000.0;2;CAD;MONE;360T;1.349479782312925;FWAF
EZN2N8CQ2ZW7;SGD;9139760.0;5;SGD;MONE;360T;1.4719078657207632;FWAF
EZN3S57N54L6;CAD;3.0551525805E8;10;CAD;MONE;360T;1.365027596477365;FWAF
EZN3V36TNYY8;GBP;2.6E7;3;CHF;MONE;360T;1.2068217576923077;FWAF
EZN4JQHG2HC2;HKD;2.0200483104E8;10;HKD;MONE;360T;8.428110117340815;FWAF
EZN6M10G2Q83;SEK;2.2712882E8;16;SEK;MONE;360T;10.519249163655756;FWAF
EZN6M14SP1F6;MAD;2700000.0;2;MAD;MONE;360T;10.588044444444444;FWAF
EZND0PKPZNF9;TRY;4700000.0;2;TRY;MONE;360T;17.85568057446808;FWAF
EZNHVNVTZ0B9;AUD;5.05E7;4;AUD;MONE;360T;1.483419205940594;FWAF
EZNMS9NMQZK4;CAD;2850000.0;3;CAD;MONE;360T;1.3751160631578947;FWAF
EZNPDXQYBN03;HKD;2.9860363892E8;9;HKD;MONE;360T;7.845532773583914;FWAF
EZNW7H93GGT3;CAD;2.774E7;5;CAD;MONE;360T;1.3661027266402306;FWAF
EZNWJ18ZBSY7;MXN;3.0575E9;16;MXN;MONE;360T;19.6195924652592;FWAF
EZNY85NJP8S1;CHF;1.477E8;2;CHF;MONE;360T;0.9565787914691943;FWAF
EZNYFRZKK3C8;NOK;3.758E8;5;NOK;MONE;360T;10.118777435550824;FWAF
EZNYVRSMQB23;JPY;2.0E9;3;JPY;MONE;360T;139.8110475;FWAF
EZP0N5L0STJ6;SEK;4111923.37;7;SEK;MONE;360T;10.550707474124623;FWAF
EZP2S6PVYPC0;EUR;3000000.0;3;TRY;MONE;360T;17.752088966666665;FWAF
EZP2S6PVYPC0;TRY;1.969E8;8;TRY;MONE;360T;17.701418432199088;FWAF
EZP76VK3CYJ0;SEK;1.4481305560800002E9;36;SEK;MONE;360T;10.51401152265597;FWAF
EZP7Z1RMCP38;EUR;1.62E7;2;PLN;MONE;360T;4.582118398765433;FWAF
EZP7Z1RMCP38;PLN;2.003E8;5;PLN;MONE;360T;4.590690513729406;FWAF
EZP9P6FKJND4;GBP;6568252.0;2;GBP;MONE;360T;0.8553286576489453;FWAF
EZPHL8P3PZP1;CHF;576000.0;2;CHF;MONE;360T;1.0312858888888887;FWAF
EZPJ8L0HS329;USD;3400000.0;2;CHF;MONE;360T;0.9562487235294118;FWAF
EZPJWMNF6TB8;RON;8.13313544E7;6;RON;MONE;360T;4.941024384935578;FWAF
EZPMGXSNDGJ7;EUR;1100000.0;3;JPY;MONE;360T;138.56375;FWAF
EZPSJ3X70MH7;CAD;4.363E8;24;CAD;MONE;360T;1.2622601905798765;FWAF
EZPWZCHL4Q04;CAD;7.5E7;2;CAD;MONE;360T;1.357164;FWAF
EZQ0295YXTT6;MXN;3.5569E9;14;MXN;MONE;360T;19.638107040389105;FWAF
EZQ3RND3VCF8;EUR;5.0E7;4;PLN;MONE;360T;4.589085164;FWAF
EZQ3RND3VCF8;PLN;1.25450003471E9;19;PLN;MONE;360T;4.587821777050994;FWAF
EZQ45RT29Y52;CZK;2.0E7;2;CHF;MONE;360T;0.04170744;FWAF
EZQ5NX2VFXB8;HRK;525227.0;2;HRK;MONE;360T;7.530021987890949;FWAF
EZQ7NYMTW716;USD;2.0E7;2;CNY;MONE;360T;6.69865;FWAF
EZQ86KTDT349;USD;8.0E7;5;CNY;MONE;360T;6.71706;FWAF
EZQHMK1QX1G2;CZK;6.5E7;2;CZK;MONE;360T;22.984746153846153;FWAF
EZQKN30NWYS4;CAD;2746927.75;2;CAD;MONE;360T;1.3649302289537284;FWAF
EZQLQDGMNZJ4;CAD;3.92E7;4;CAD;MONE;360T;1.3673410357142857;FWAF
EZQSXMV88T35;TRY;1.136E8;10;TRY;MONE;360T;17.61343170774648;FWAF
EZQWP77JSC64;JPY;2.9E9;2;JPY;MONE;360T;127.41545103448276;FWAF
EZR0VM9F9L02;JPY;1.45E9;2;CHF;MONE;360T;0.007458075793103447;FWAF
EZR1GYP3LHR9;HUF;4.914E9;6;HUF;MONE;360T;370.0867343915344;FWAF
EZR1GYP3LHR9;USD;4000000.0;3;HUF;MONE;360T;368.385579;FWAF
EZR1ML2GSC53;RON;4.35E7;3;RON;MONE;360T;4.595937802298851;FWAF
EZR7Y451FPN5;EUR;1.66E7;3;JPY;MONE;360T;137.13282777108435;FWAF
EZR7Y451FPN5;JPY;2.7896590891E10;15;JPY;MONE;360T;137.32598174839896;FWAF
EZR8CKW1CP72;CAD;2.8034692775E8;17;CAD;MONE;360T;1.3612998756869565;FWAF
EZR8CKW1CP72;EUR;6500000.0;2;CAD;MONE;360T;1.3487748923076923;FWAF
EZRBRRWHRKX2;PLN;8000000.0;2;PLN;MONE;360T;4.59323525;FWAF
EZRDCPNZK1B7;EUR;1.95E8;2;GBP;MONE;360T;0.8495228333333333;FWAF
EZRDCPNZK1B7;GBP;8.6973865E7;18;GBP;MONE;360T;0.8496423763061179;FWAF
EZRH0LKSFDN1;PLN;1150000.0;2;PLN;MONE;360T;4.61412747826087;FWAF
EZRK80KMBFW0;PLN;3.05E7;2;PLN;MONE;360T;4.2626476721311475;FWAF
EZRLHKNHBPL4;RON;9.44E7;6;RON;MONE;360T;4.942358797669492;FWAF
EZRRK9WRPK18;NZD;3100000.0;2;NZD;MONE;360T;1.6553579677419354;FWAF
EZRWNHH0RJX3;NZD;1.626129E7;6;NZD;MONE;360T;1.6457049949745686;FWAF
EZRXNYSYRV48;EUR;1.002E8;3;USD;MONE;360T;1.0783432219560878;FWAF
EZRXNYSYRV48;EUR;1.86E8;6;EUR;MONE;360T;0.9329013666666666;FWAF
EZRXNYSYRV48;USD;1.7415195232E8;6;USD;MONE;360T;1.0751660505842486;FWAF
EZS1R90888J5;RON;1.685210757E7;2;RON;MONE;360T;4.964593760705812;FWAF
EZS1WXCNS4C4;NOK;4000000.0;2;SEK;MONE;360T;1.0359995;FWAF
EZS6VYSGJX70;EUR;1.98E7;3;JPY;MONE;360T;138.75008777777776;FWAF
EZS6VYSGJX70;JPY;3.67261861E9;9;JPY;MONE;360T;138.8317248501189;FWAF
EZS8TLJ9NTV8;JPY;2.048E9;2;JPY;MONE;360T;140.018741953125;FWAF
EZSBJWQFN078;AUD;8.268E7;10;AUD;MONE;360T;1.4994621934083212;FWAF
EZSC17KR3TW9;MXN;1.049E8;2;MXN;MONE;360T;19.552477302192564;FWAF
