ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ701NMPBW22;SGD;4.2E7;3;SGD;MONE;360T;1.4166349523809523;FWAF
EZ70H4W3PBZ6;USD;3.5E7;2;CNY;MONE;360T;7.1528332571428574;FWAF
EZ712SH54LV6;SGD;3483124.0;4;SGD;MONE;360T;1.533998409581169;FWAF
EZ71R85VT1S3;USD;1.0E7;2;INR;MONE;360T;75.75045;FWAF
EZ71STJXVF73;CAD;7.2535E8;15;CAD;MONE;360T;1.3969266687805888;FWAF
EZ720SL8LBD8;NZD;1.26667695E7;6;NZD;MONE;360T;1.7967976821223044;FWAF
EZ7277FJJLW1;AED;3.5E7;2;AED;MONE;360T;3.9765336742857142;FWAF
EZ727VN1RVL7;USD;2.0E7;2;HKD;MONE;360T;7.7582495;FWAF
EZ7284V1TLW4;EUR;1.511E7;2;HUF;MONE;360T;353.9362581733951;FWAF
EZ7284V1TLW4;HUF;1.86E9;3;HUF;MONE;360T;353.2628731935484;FWAF
EZ72872C83H3;ILS;507896.0;2;ILS;MONE;360T;3.8058529022063574;FWAF
EZ72M0Y1L6W3;NZD;4500000.0;2;NZD;MONE;360T;1.805628031111111;FWAF
EZ72TFZ6QQ78;JPY;2.00869884E10;3;JPY;MONE;360T;116.15870418523265;FWAF
EZ731SWZ7C36;GBP;1.2E7;2;USD;MONE;360T;1.2242295;FWAF
EZ732PWWC9M8;CZK;5.7E7;2;CZK;MONE;360T;25.108373684210527;FWAF
EZ73CLPGTF17;SEK;7.81E8;6;SEK;MONE;360T;9.824482202304738;FWAF
EZ74880R6F90;SEK;9.193E8;6;SEK;MONE;360T;10.617790840694006;FWAF
EZ76CXFV3LR8;ZAR;4.6E8;3;ZAR;MONE;360T;18.400840326086957;FWAF
EZ78KRTZ3F74;MXN;6500006.5;2;MXN;MONE;360T;25.878573066671933;FWAF
EZ79CW0MQY94;EUR;8.9E7;2;CNY;MONE;360T;7.6970013;FWAF
EZ7C1ZDZ4X55;HKD;9.44E8;7;HKD;MONE;360T;7.751291076800848;FWAF
EZ7C1ZDZ4X55;USD;8.0E7;2;HKD;MONE;360T;7.7508375;FWAF
EZ7C86N50WJ2;USD;2000000.0;2;AED;MONE;360T;3.682665;FWAF
EZ7CY0TXBLN1;CAD;5.489234039E8;26;CAD;MONE;360T;1.4094362409366925;FWAF
EZ7D71VSZGK8;SEK;1.14744233977E9;10;SEK;MONE;360T;10.629084768210689;FWAF
EZ7GL3TQVCN7;CHF;7.0E8;5;CHF;MONE;360T;1.0532677857142858;FWAF
EZ7JJCYZ51R4;AUD;7830000.0;3;AUD;MONE;360T;1.6740394393358875;FWAF
EZ7JL99HVBT1;CHF;1.985E8;8;CHF;MONE;360T;0.9719692062972292;FWAF
EZ7JL99HVBT1;USD;5.4E7;2;CHF;MONE;360T;0.9720055555555556;FWAF
EZ7KMS37R7L5;USD;1065288.07;2;USD;MONE;360T;1.0846183627165467;FWAF
EZ7L3MRQLHK9;JPY;3.896767867E9;7;JPY;MONE;360T;116.11693372218038;FWAF
EZ7LBR2FLH01;DKK;7.2172028E7;3;DKK;MONE;360T;7.458857056676917;FWAF
EZ7LGP048FB2;CHF;6.16E7;4;CHF;MONE;360T;1.0515753652597404;FWAF
EZ7LSH78QBM1;CAD;2.9601811E7;8;CAD;MONE;360T;1.5164361655075427;FWAF
EZ7M85MX9WC6;EUR;9.023E7;2;USD;MONE;360T;1.0873071452953562;FWAF
EZ7MSR3RQCG4;NOK;1.8932E9;13;NOK;MONE;360T;10.207261231143038;FWAF
EZ7N414RFLT2;CHF;2480000.0;4;CHF;MONE;360T;1.0516035161290322;FWAF
EZ7N414RFLT2;EUR;5.95E7;4;CHF;MONE;360T;1.051520757142857;FWAF
EZ7N6ZX1C1B7;NOK;1.45471E7;5;NOK;MONE;360T;11.105259719902934;FWAF
EZ7NNVJVNQK7;GBP;2.4E8;2;GBP;MONE;360T;0.88036735;FWAF
EZ7NWZ14T249;GBP;1.9E7;2;GBP;MONE;360T;0.8800736578947368;FWAF
EZ7P8QCQC020;AED;4.91E7;4;AED;MONE;360T;3.975913775967413;FWAF
EZ7PB0VJR6W3;RUB;1.1052E10;16;RUB;MONE;360T;73.73410813061889;FWAF
EZ7QRHPBKP05;HKD;4.2E8;4;HKD;MONE;360T;8.394625095238096;FWAF
EZ7RJQS7QJQ1;PLN;5.722E8;7;PLN;MONE;360T;4.197108924257253;FWAF
EZ7S36P6SHK7;ZAR;8.541E8;4;ZAR;MONE;360T;19.93545121092378;FWAF
EZ7S948V7NJ4;PLN;1.359E8;3;PLN;MONE;360T;4.558403709345107;FWAF
EZ7THP4V99P5;CNY;4.607E8;11;CNY;MONE;360T;7.105258889298893;FWAF
EZ7THP4V99P5;USD;2.5E7;2;CNY;MONE;360T;7.097706;FWAF
EZ7VJNX1ZKB5;JPY;2.7E9;2;JPY;MONE;360T;116.09922222222222;FWAF
EZ7WCDC9XK93;EUR;1.5193654E9;36;USD;MONE;360T;1.0818495728454787;FWAF
EZ7WCDC9XK93;USD;1.6228536935099998E9;124;USD;MONE;360T;1.0823178894726138;FWAF
EZ7WWG01D4R5;USD;3.8485824230000004E7;9;USD;MONE;360T;1.0859492285425802;FWAF
EZ7WXBWBFM97;CHF;7.8365E8;22;CHF;MONE;360T;1.0533232794302303;FWAF
EZ7WXBWBFM97;EUR;2.213E8;7;CHF;MONE;360T;1.0529793782196113;FWAF
EZ7ZLLV2MTX2;USD;5500000.0;6;ZAR;MONE;360T;18.354309909090908;FWAF
EZ7ZLLV2MTX2;ZAR;1.5472556855E9;16;ZAR;MONE;360T;18.531105998319973;FWAF
EZ8019S6HXR8;HUF;6.34E8;2;HUF;MONE;360T;352.5136;FWAF
EZ81N0ZL4SG2;USD;675000.0;2;USD;MONE;360T;1.085655437037037;FWAF
EZ82VMZS2FD5;USD;1.7E7;2;KRW;MONE;360T;1226.5287764705881;FWAF
EZ83C6GW28H0;JPY;1.121814861E9;4;JPY;MONE;360T;115.69407127136186;FWAF
EZ83MTT759T1;THB;3.4E7;4;THB;MONE;360T;34.84864705882353;FWAF
EZ847D4TYKT6;JPY;4.15025E10;21;JPY;MONE;360T;107.20007794590687;FWAF
EZ847D4TYKT6;USD;1.601E8;11;JPY;MONE;360T;107.23958956901936;FWAF
EZ84CWYQQW02;USD;133603.87;3;USD;MONE;360T;1.086364352627016;FWAF
EZ84GRGHS670;THB;1.05E8;3;THB;MONE;360T;32.079885714285716;FWAF
EZ84X64VTTK9;EUR;1065000.0;2;JPY;MONE;360T;116.10795211267606;FWAF
EZ85RGTT8H08;USD;3.0E7;2;CNY;MONE;360T;7.113333333333333;FWAF
EZ86JTZ9X4B2;HUF;5.2073E9;5;HUF;MONE;360T;353.91821458337336;FWAF
EZ87JM17W0D8;NOK;6707760.7299999995;3;NOK;MONE;360T;11.058489818082009;FWAF
EZ87RPYW7V36;CNY;1.3199E9;8;CNY;MONE;360T;7.113169389347678;FWAF
EZ883PS3GHB9;USD;6000000.0;6;ZAR;MONE;360T;18.597361166666666;FWAF
EZ88LBZ7XP71;TRY;2.9875E7;7;TRY;MONE;360T;7.026178970711297;FWAF
EZ88LBZ7XP71;USD;1.7E7;2;TRY;MONE;360T;7.129548470588236;FWAF
EZ89ND8X4BC2;EUR;3.01E8;4;USD;MONE;360T;1.0802472684385382;FWAF
EZ89ND8X4BC2;USD;6.14000067E8;14;USD;MONE;360T;1.081651603617348;FWAF
EZ8BG2SL5KN9;NOK;1.2593E9;13;NOK;MONE;360T;10.213653398078298;FWAF
EZ8BSR8RJ1G1;AUD;90000.0;2;AUD;MONE;360T;1.6633620444444446;FWAF
EZ8CCRLTYWB3;EUR;1.7497337697399998E9;33;USD;MONE;360T;1.083604421359615;FWAF
EZ8CCRLTYWB3;USD;2.27711065745E9;118;USD;MONE;360T;1.0836320703677913;FWAF
EZ8CJ6B9SMT7;CHF;2.0E8;2;CHF;MONE;360T;1.0517355;FWAF
EZ8CK9LH84Y5;USD;3.4711034E7;3;USD;MONE;360T;1.0799869143463718;FWAF
EZ8CSWJ2ZZC7;EUR;1.415E8;3;USD;MONE;360T;1.0943957689045938;FWAF
EZ8DLD9B0M06;USD;9.6068065E7;15;USD;MONE;360T;1.0826904414610619;FWAF
EZ8DSVZQHLW9;NZD;3.6E7;5;USD;MONE;360T;0.6060835722222223;FWAF
EZ8DW9ZJ9MZ2;DKK;7.983E8;7;DKK;MONE;360T;6.871914998283853;FWAF
EZ8F6QHC5137;EUR;4.034785E8;6;USD;MONE;360T;1.0838019705498558;FWAF
EZ8F6QHC5137;USD;7.243254813E7;6;USD;MONE;360T;1.0794420791308748;FWAF
EZ8FRQ3LPW15;EUR;1.403E8;2;JPY;MONE;360T;116.3300427655025;FWAF
EZ8H1DBKV7C0;CHF;1660000.0;2;CHF;MONE;360T;1.051697;FWAF
EZ8H24CWR9V5;NOK;1.5803739219999999E7;3;NOK;MONE;360T;10.993345124053157;FWAF
EZ8HH3MQG8G6;PLN;2.365E8;6;PLN;MONE;360T;4.5651171205073995;FWAF
EZ8HKKDWZC61;AED;1.03E8;4;AED;MONE;360T;3.6730413689320387;FWAF
EZ8J7SYZ3F66;CHF;429000.0;2;CHF;MONE;360T;1.050890526806527;FWAF
EZ8L4TRXPL01;NZD;6900000.0;3;NZD;MONE;360T;1.815833811594203;FWAF
EZ8LH3X7RMD9;AUD;2.12E8;14;USD;MONE;360T;0.6433885207075472;FWAF
EZ8LJFRHYWT8;CHF;1.6254879625E8;20;CHF;MONE;360T;1.0518060906111841;FWAF
EZ8LJFRHYWT8;EUR;5.6E7;3;CHF;MONE;360T;1.0520755;FWAF
EZ8MBWFDXPW2;ZAR;8.8E7;2;ZAR;MONE;360T;19.91530909090909;FWAF
EZ8MF2PGQP83;GBP;1200000.0;2;GBP;MONE;360T;0.875565;FWAF
EZ8MTTB6HP01;CNY;6.675E8;10;CNY;MONE;360T;7.117699511610487;FWAF
EZ8MTTB6HP01;USD;6.5E7;7;CNY;MONE;360T;7.111158461538461;FWAF
EZ8NTKW8L7N2;CAD;3.259E8;10;CAD;MONE;360T;1.4008114874808222;FWAF
EZ8PK9ZHHDX5;SGD;640000.0;3;SGD;MONE;360T;1.5311313984375;FWAF
EZ8Q0S52BP53;TRY;4.77E7;4;TRY;MONE;360T;7.4803640251572325;FWAF
EZ8QCG7309Y9;EUR;1.075449205E9;25;USD;MONE;360T;1.0831587243291836;FWAF
EZ8QCG7309Y9;USD;2.1019731888E9;114;USD;MONE;360T;1.083905389016202;FWAF
EZ8QKFJWL2Q5;AUD;6.17E7;3;AUD;MONE;360T;1.676056677471637;FWAF
EZ8R74VY7536;CHF;880000.0;3;CHF;MONE;360T;1.051500147727273;FWAF
EZ8RQ9RVG8L8;EUR;1.41E8;5;USD;MONE;360T;1.0819941224113474;FWAF
EZ8RQ9RVG8L8;USD;2.027692796E7;5;USD;MONE;360T;1.0861302798351058;FWAF
EZ8TLG7C73N2;MXN;1.4473904271E9;15;MXN;MONE;360T;23.919734199402317;FWAF
EZ8V0SPNPVS5;HKD;4.7391140885E8;5;HKD;MONE;360T;7.75171391067049;FWAF
EZ8W2KZ6P915;HUF;4.6E9;2;HUF;MONE;360T;350.3533;FWAF
EZ8W7L66S5M9;AUD;1350300.0;4;AUD;MONE;360T;1.6751703545878696;FWAF
EZ8WF86D4990;RUB;4.055E9;6;RUB;MONE;360T;73.63374404747226;FWAF
EZ8XDM32LWR9;CZK;6.5E7;3;CZK;MONE;360T;25.229054769230768;FWAF
EZ8XKVM8L2Y6;CHF;1.53E8;3;CHF;MONE;360T;0.9720267254901961;FWAF
EZ8XPFWS0QP6;NZD;5.11E7;2;USD;MONE;360T;0.5949874080234834;FWAF
EZ8Y0S28NJG9;EUR;1.4E7;4;SEK;MONE;360T;10.629744607142857;FWAF
EZ8Y0S28NJG9;SEK;1.2823E8;4;SEK;MONE;360T;10.63632192490057;FWAF
EZ8Y2M927CR9;SEK;4.58269562E7;7;SEK;MONE;360T;10.62761377175016;FWAF
EZ8YCGDPGWQ0;CHF;2.8190753E8;18;CHF;MONE;360T;1.0519692274008432;FWAF
EZ8YCGDPGWQ0;EUR;2.15E8;4;CHF;MONE;360T;1.0526261395348837;FWAF
EZ8YKGVML582;SEK;1.3355E9;11;SEK;MONE;360T;9.83834385937851;FWAF
EZ8ZYG55KHJ3;USD;1.5E7;2;HKD;MONE;360T;7.758903666666667;FWAF
EZ915SDBWP12;HKD;9.602E8;11;HKD;MONE;360T;8.401179399343887;FWAF
EZ91GFLJM1W7;GBP;1.0E8;2;USD;MONE;360T;1.218562;FWAF
EZ92GCQXCM19;NZD;9100000.0;3;USD;MONE;360T;0.6121494065934067;FWAF
EZ934KK2QZY6;CAD;9680000.0;3;CAD;MONE;360T;1.5159502613636364;FWAF
EZ93XZ1B7WB0;CHF;8575000.0;6;CHF;MONE;360T;1.052183749271137;FWAF
EZ94374527X1;GBP;2.86E7;2;GBP;MONE;360T;0.8766054545454546;FWAF
EZ94C9G67SQ8;USD;2.6909E8;5;USD;MONE;360T;1.0845825832249434;FWAF
EZ94DTJCY956;AED;1.51E7;2;AED;MONE;360T;3.972494993377483;FWAF
EZ94QRQ3G8S6;USD;4.5E7;2;CHF;MONE;360T;0.9708314444444445;FWAF
EZ94ZDSG0B86;CNY;4.7E8;2;CNY;MONE;360T;7.119694617021277;FWAF
EZ95Z70WZPY1;CZK;3.38225E8;4;CZK;MONE;360T;27.575663619631904;FWAF
EZ962FGPHV94;NOK;8.004670515E7;6;NOK;MONE;360T;11.038553926491344;FWAF
EZ96FXFPKP60;EUR;1.642754E8;4;USD;MONE;360T;1.081994428325848;FWAF
EZ96FXFPKP60;USD;5011120.0;2;USD;MONE;360T;1.084284783154265;FWAF
EZ9761YMS8Z4;EUR;6.78E8;10;USD;MONE;360T;1.0821691812684366;FWAF
EZ9761YMS8Z4;USD;3.90023654E8;9;USD;MONE;360T;1.0822500183155763;FWAF
EZ9812BVJVQ8;USD;8.0E7;2;HKD;MONE;360T;7.75217625;FWAF
EZ9948BXMZN8;USD;1503069.17;2;USD;MONE;360T;1.0848557177645857;FWAF
EZ9BFJZ62CF8;USD;1937000.0;2;USD;MONE;360T;1.0920106979865771;FWAF
EZ9BKGGVJK52;ZAR;8.8050723351E8;8;ZAR;MONE;360T;20.05206403555567;FWAF
EZ9CR8KSDJ02;CHF;7.214791304E7;9;CHF;MONE;360T;1.0525396177021085;FWAF
EZ9CTHGQBFB5;SEK;7.0E7;2;CHF;MONE;360T;0.09944428857142858;FWAF
EZ9D8SCN8CQ9;SEK;1.22059E9;11;SEK;MONE;360T;9.814254522050812;FWAF
EZ9DDMR10DN1;CNY;5.0E7;2;CNY;MONE;360T;7.697771688;FWAF
EZ9F3STY3N79;MXN;4.3928108427E8;2;MXN;MONE;360T;23.879911309565674;FWAF
EZ9FD1MNXKW2;AUD;3.9231904E7;7;AUD;MONE;360T;1.665952784847302;FWAF
EZ9GWFMBL5H4;RUB;7.376E9;15;RUB;MONE;360T;73.32884172472885;FWAF
EZ9H9515X0G5;JPY;3.6323E10;14;JPY;MONE;360T;106.96297957354844;FWAF
EZ9H9515X0G5;USD;6.6E7;2;JPY;MONE;360T;107.0454993939394;FWAF
EZ9HMLNX9JK1;USD;1.376E8;2;USD;MONE;360T;1.0862630940406977;FWAF
EZ9HXS76DC73;PLN;2.35E8;2;PLN;MONE;360T;4.207564085106383;FWAF
EZ9HYP08CX09;RUB;2.368E9;6;RUB;MONE;360T;79.54587967297297;FWAF
EZ9JK4NS84J2;USD;1.51E7;3;USD;MONE;360T;1.0844763450331125;FWAF
EZ9JKBV4HSF8;USD;1.0E7;8;ZAR;MONE;360T;18.398101330000003;FWAF
EZ9JKBV4HSF8;ZAR;1.6348953467E9;18;ZAR;MONE;360T;18.505780108889216;FWAF
EZ9JN75J2NJ7;DKK;2.15245E8;11;DKK;MONE;360T;7.457206061158214;FWAF
EZ9JXLKV7GV8;NOK;2.1E7;2;NOK;MONE;360T;11.010593238095238;FWAF
EZ9K41J742G7;HKD;1.5601E9;13;HKD;MONE;360T;8.392914375283636;FWAF
EZ9M0QNNBZZ0;USD;5.23918124E7;2;USD;MONE;360T;1.0815336438098484;FWAF
EZ9NPP3PY250;EUR;9.3E7;2;CNY;MONE;360T;7.696510064516129;FWAF
EZ9P8KJQ5YX7;HUF;3.105E9;3;HUF;MONE;360T;350.14248019323674;FWAF
EZ9QKHSB9Z82;AED;1.34E8;4;AED;MONE;360T;3.672989186567164;FWAF
EZ9R0S5D2JL0;USD;1.375E7;2;USD;MONE;360T;1.0860735127272727;FWAF
EZ9T3866RYP3;PLN;1.3146E9;13;PLN;MONE;360T;4.219001629088696;FWAF
EZ9T3866RYP3;USD;4.6E7;4;PLN;MONE;360T;4.204095434782608;FWAF
EZ9TMPLSHJC0;JPY;3.285E8;3;JPY;MONE;360T;115.65768158295282;FWAF
EZ9WWM63K9G3;DKK;1.26535E9;14;DKK;MONE;360T;6.908055114837792;FWAF
EZ9X52NLTWV1;AUD;2.07E7;2;AUD;MONE;360T;1.6672681304347825;FWAF
EZ9XR2TLFCH6;ZAR;2.6389E9;20;ZAR;MONE;360T;18.372128808632382;FWAF
EZ9Y4VQ5MRQ3;USD;5.0E7;2;CHF;MONE;360T;0.969479;FWAF
EZ9ZVJP65Z50;EUR;2.72E8;2;JPY;MONE;360T;116.32888970588235;FWAF
EZ9ZVJP65Z50;JPY;3.7987417867E10;15;JPY;MONE;360T;116.24947844223585;FWAF
EZB16B6X0DQ0;GBP;3.38127874E8;7;GBP;MONE;360T;0.8850216654511156;FWAF
EZB1C92C7CX5;TRY;7.87E7;5;TRY;MONE;360T;7.500138124523507;FWAF
EZB1LQHTMPP0;SGD;3593123.3;5;SGD;MONE;360T;1.5324793487878356;FWAF
EZB1LY4J2434;NOK;7.9872477E7;4;NOK;MONE;360T;11.060325525380918;FWAF
EZB1PF77WTD6;MXN;2.163000065E8;4;MXN;MONE;360T;26.216307847618072;FWAF
EZB33M2DFB10;ZAR;5.9E8;5;ZAR;MONE;360T;19.9184712679661;FWAF
EZB3YX983VS5;NOK;2.03425E9;18;NOK;MONE;360T;10.190461455868256;FWAF
EZB42MHB2FV1;GBP;3.66E7;2;GBP;MONE;360T;0.8757326557377049;FWAF
EZB4495W8ST9;GBP;1.0E7;3;USD;MONE;360T;1.2176090259999999;FWAF
EZB519SXGJD0;CZK;4.43E7;3;CZK;MONE;360T;27.400014176072236;FWAF
EZB657WBWL55;RON;7.39E7;3;RON;MONE;360T;4.475316035182679;FWAF
EZB774SDM2L7;SEK;9.812E8;8;SEK;MONE;360T;9.785155055564616;FWAF
EZB7HBQRZTB6;HUF;2.65E9;2;HUF;MONE;360T;322.8795283018868;FWAF
EZB8FKH5KYJ2;ZAR;2.3809805E9;15;ZAR;MONE;360T;18.39597212052766;FWAF
EZB8P2LX5C68;USD;2264050.4699999997;2;USD;MONE;360T;1.089040251183367;FWAF
EZB9Z3CF1T80;CNY;1.0E9;4;CNY;MONE;360T;7.142003763;FWAF
EZBB8RXK7509;CAD;900000.0;2;CAD;MONE;360T;1.5211125555555554;FWAF
EZBCQ82YTHT3;CAD;1000000.0;4;CAD;MONE;360T;1.5120444199999998;FWAF
EZBCXXB6FGY5;JPY;1.099E9;5;JPY;MONE;360T;115.30804567788898;FWAF
EZBD107Z10H7;MXN;1.75988108427E9;13;MXN;MONE;360T;23.883151413443553;FWAF
EZBD107Z10H7;USD;5000000.0;5;MXN;MONE;360T;23.9646326;FWAF
EZBFB6N695G9;PLN;2.61E8;7;PLN;MONE;360T;4.557276614367816;FWAF
EZBFTT429R93;THB;2.905E7;3;THB;MONE;360T;32.081785714285715;FWAF
EZBGX0M77L24;CHF;2.148E8;12;CHF;MONE;360T;0.9713040261405959;FWAF
EZBGX0M77L24;USD;1.465E8;6;CHF;MONE;360T;0.9717594723549488;FWAF
EZBHWHSL3NH7;NOK;3.4056247707E8;10;NOK;MONE;360T;11.042638369279445;FWAF
EZBJ9Y6YM1G1;BGN;4000000.0;2;BGN;MONE;360T;1.8052748;FWAF
EZBJL9JV1L04;RON;1.46E8;2;RON;MONE;360T;4.460543769863015;FWAF
EZBK928WZ3V1;SEK;2.3E8;2;SEK;MONE;360T;10.612316782608696;FWAF
EZBL63HDHYS9;CHF;5500000.0;2;JPY;MONE;360T;110.61967272727273;FWAF
EZBLKMD5NQ45;HUF;2.66E9;2;HUF;MONE;360T;322.761022556391;FWAF
EZBWQK4Y93V9;USD;1.465048616E7;4;USD;MONE;360T;1.082817617479591;FWAF
EZBWZPW9Z3M1;CHF;2.42E8;7;CHF;MONE;360T;1.0522018743801653;FWAF
EZBWZPW9Z3M1;EUR;6.5E7;2;CHF;MONE;360T;1.0522061538461538;FWAF
EZBX9STNDNF7;PLN;9.236E8;12;PLN;MONE;360T;4.198501205543526;FWAF
EZBXN20S05P2;PLN;1.2933E9;13;PLN;MONE;360T;4.212748354519446;FWAF
EZBXZ71CXF04;THB;1.3568237E8;2;THB;MONE;360T;34.85642637215874;FWAF
EZCGN61XD8V4;GBP;1.5316E8;16;USD;MONE;360T;1.2263858638025593;FWAF
EZG4F4C7RVK8;SAR;6.15E7;2;SAR;MONE;360T;3.7574756097560975;FWAF
EZGCYXMXWXR0;DKK;1.024E8;3;DKK;MONE;360T;7.459983113476563;FWAF
EZGZ22KFWPS0;BGN;8000000.0;4;BGN;MONE;360T;1.8065005;FWAF
EZJ03JWCCVY8;TRY;1.12075E8;9;TRY;MONE;360T;6.935223021414232;FWAF
EZJ03JWCCVY8;USD;2.6E7;3;TRY;MONE;360T;7.146668461538462;FWAF
EZK0Z6KLKH31;GBP;1.671150019E8;11;GBP;MONE;360T;0.8775757195191912;FWAF
EZK4MG99ZLW8;HRK;1.4E7;2;HRK;MONE;360T;6.976523142857143;FWAF
EZK8R6Y68ZH9;JPY;2.027E10;3;JPY;MONE;360T;116.13351539220523;FWAF
EZL2GGVQ5CP9;NZD;4000000.0;2;NZD;MONE;360T;1.7805815;FWAF
EZLLD92S91G5;SGD;4000000.0;3;SGD;MONE;360T;1.413005;FWAF
EZLQBCZMG956;USD;4.0E7;2;HKD;MONE;360T;7.7518255;FWAF
EZN5MPZ11PG2;SEK;1.143E9;10;SEK;MONE;360T;9.790220106911635;FWAF
EZP4ZSWFDRZ6;CHF;5.41E7;2;CHF;MONE;360T;1.0514808687615527;FWAF
EZQ3D8BS1L74;PLN;2.235E8;3;PLN;MONE;360T;4.565489617449664;FWAF
EZQ7MH4THZ33;BGN;6000000.0;3;BGN;MONE;360T;1.803264;FWAF
EZR60R0GS6D7;HRK;2.5E7;2;HRK;MONE;360T;6.99439086;FWAF
EZSC1QJC3KW2;USD;1.5E7;2;CNY;MONE;360T;7.203012;FWAF
EZSJ90DXLYF6;HRK;2.75E7;3;HRK;MONE;360T;6.97857126;FWAF
EZT3WQCRPJC2;NOK;5.422E8;7;NOK;MONE;360T;10.190586750276651;FWAF
EZTWYTZ22L31;EUR;2.5E8;3;USD;MONE;360T;1.0851296;FWAF
EZV0G41CMSZ2;EUR;1.0E8;2;USD;MONE;360T;1.08277055;FWAF
EZV17BNJFT22;RON;7.201E7;2;RON;MONE;360T;4.455836747673934;FWAF
EZV27XFK3629;RUB;7.031E9;9;RUB;MONE;360T;73.81226167543736;FWAF
EZV3HRLB5P22;CHF;6.51E7;3;CHF;MONE;360T;1.0516443625192011;FWAF
EZV4H899CFT6;CZK;2.2077E8;3;CZK;MONE;360T;27.440727329347286;FWAF
EZV4R0XLBPW1;GBP;2.495E7;9;USD;MONE;360T;1.2300429615230462;FWAF
EZV4TZJX6XG8;SEK;3.023E7;2;SEK;MONE;360T;9.780826068938142;FWAF
EZV51Q997JL7;GBP;5.4521485515E8;22;USD;MONE;360T;1.234113787739226;FWAF
EZV51Q997JL7;USD;3295253.54;4;USD;MONE;360T;1.2342906877626951;FWAF
EZV5MBVHJ3J5;EUR;5.81E7;2;GBP;MONE;360T;0.8775074671256455;FWAF
EZV5MBVHJ3J5;GBP;2.7963369304E8;15;GBP;MONE;360T;0.8760346726371093;FWAF
EZV5Z1BQLTX2;USD;8635934.0;2;USD;MONE;360T;1.082189180295264;FWAF
EZV65BJMXN36;CZK;8000000.0;2;CZK;MONE;360T;25.43515375;FWAF
EZV67QGYRB20;TRY;7800000.0;2;TRY;MONE;360T;7.696809153846154;FWAF
EZV78QKR2GC5;SAR;4000000.0;2;SAR;MONE;360T;3.7582025;FWAF
EZV7LP21PTK4;TRY;8.15E7;2;TRY;MONE;360T;6.9194776564417175;FWAF
EZV7LP21PTK4;USD;2.4E7;3;TRY;MONE;360T;7.178270333333334;FWAF
EZV9568SQYQ9;RUB;6.967E9;11;RUB;MONE;360T;73.74079028922061;FWAF
EZV9FJCQZ0J0;GBP;6.928E8;18;USD;MONE;360T;1.2349304658054272;FWAF
EZVB9LFHT8N1;RUB;1.669E9;6;RUB;MONE;360T;79.52016466315158;FWAF
EZVF7KPNS9W5;USD;8000000.0;2;USD;MONE;360T;1.0823823375;FWAF
EZVFVP2RK844;USD;2.0007037274E8;6;USD;MONE;360T;1.0859710860896103;FWAF
EZVGLLMH3J20;USD;1.0E8;2;USD;MONE;360T;1.0853005;FWAF
EZVGW59CTSS3;CHF;1.55E8;2;CHF;MONE;360T;1.0519695483870968;FWAF
EZVHC3548CF9;EUR;3.031E7;4;USD;MONE;360T;1.0836864872979215;FWAF
EZVHC3548CF9;USD;7.878694873199999E8;56;USD;MONE;360T;1.0834710889852222;FWAF
EZVJX3L98LR9;TRY;1.0088E8;6;TRY;MONE;360T;7.562241553330691;FWAF
EZVKG7DSXSV0;EUR;3400000.0;2;SEK;MONE;360T;10.652203164705881;FWAF
EZVL5TFFQ1N6;EUR;1.5E8;2;USD;MONE;360T;1.083954;FWAF
EZVL5TFFQ1N6;USD;4.0E7;2;USD;MONE;360T;1.0909135;FWAF
EZVLW4P3LQQ8;CHF;1.1729115E8;21;CHF;MONE;360T;1.0516292265281737;FWAF
EZVLW4P3LQQ8;EUR;1.7825E8;9;CHF;MONE;360T;1.0518487753155679;FWAF
EZVLZ5FRNHS7;ZAR;1.5E8;3;ZAR;MONE;360T;19.828206333333334;FWAF
EZVMB1LDF630;CHF;2.9455E8;13;CHF;MONE;360T;0.9708743533016465;FWAF
EZVMB1LDF630;USD;1.06361E8;5;CHF;MONE;360T;0.9703684281832626;FWAF
EZVMP4GK3KH3;EUR;4.7E7;3;USD;MONE;360T;1.0869802021276596;FWAF
EZVN73XQ0T04;NZD;4.75E7;4;USD;MONE;360T;0.6094150073684211;FWAF
EZVN7FB4M938;CAD;4.102E8;14;CAD;MONE;360T;1.4013328553144808;FWAF
EZVNNYCF3V16;GBP;1.0704062E7;4;GBP;MONE;360T;0.8793202341980081;FWAF
EZVP5XVS37Z1;USD;1.22E7;5;INR;MONE;360T;75.79308278688525;FWAF
EZVPJSBSVL23;HUF;7.27E8;4;HUF;MONE;360T;323.9421107290234;FWAF
EZVS05WTF176;USD;3750000.0;3;USD;MONE;360T;1.0839830533333334;FWAF
EZVT56B4LTQ5;NOK;2.12E8;2;NOK;MONE;360T;10.2303725;FWAF
EZVTFKK5P285;AUD;2.043E8;11;USD;MONE;360T;0.6443932676456192;FWAF
EZVW3MSDQMP6;SEK;1.2732045883E8;8;SEK;MONE;360T;10.599502447707403;FWAF
EZVX9NX1V8N8;USD;6.5E7;38;CNY;MONE;360T;7.111171418461538;FWAF
EZVXNQBHC8R0;USD;9000000.0;10;ZAR;MONE;360T;18.412989544444446;FWAF
EZVXRPZ7FBG2;USD;560000.0;2;USD;MONE;360T;1.084280142857143;FWAF
