ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ94JC7HZF43;CAD;6.556E8;22;CAD;MONE;360T;1.3227372511744968;FWAF
EZ95GL03RF13;AUD;3.2800234506E8;12;USD;MONE;360T;0.6661750019598781;FWAF
EZ95HJZMT5Y7;NOK;2.1698E9;13;NOK;MONE;360T;10.202223039681076;FWAF
EZ95HPF135V3;CHF;1.464386945E8;18;CHF;MONE;360T;0.9607637455876075;FWAF
EZ95HPF135V3;EUR;2.77E8;5;CHF;MONE;360T;0.9615403032490974;FWAF
EZ95VWV5RLC0;USD;1.851021001E7;3;USD;MONE;360T;1.0999835554630573;FWAF
EZ96Q5N1BJ53;AUD;1170000.0;2;AUD;MONE;360T;1.5268461658119659;FWAF
EZ96Q5N1BJ53;AUD;6.0155E8;13;USD;MONE;360T;0.6571607742914138;FWAF
EZ97FRZZWPM0;USD;1.5E7;2;USD;MONE;360T;1.1114561;FWAF
EZ99M2FW8SL6;EUR;3.583204628E8;6;GBP;MONE;360T;0.8568196347403858;FWAF
EZ99M2FW8SL6;GBP;4.16E7;2;EUR;MONE;360T;1.168268;FWAF
EZ99M2FW8SL6;GBP;1.4235473747199998E9;38;GBP;MONE;360T;0.8570774018434967;FWAF
EZ99THKRQG83;CZK;4000000.0;3;CZK;MONE;360T;24.0095185;FWAF
EZ9CZ8R0VDS5;EUR;2.0E8;2;USD;MONE;360T;1.0965154;FWAF
EZ9DCS7DCZC1;EUR;1.1926E7;2;RON;MONE;360T;4.93295141036391;FWAF
EZ9DCS7DCZC1;RON;4.05E7;3;RON;MONE;360T;4.935077543209877;FWAF
EZ9FYNMK2T67;JPY;1.29E9;2;JPY;MONE;360T;141.81954;FWAF
EZ9HSRWXP276;DKK;7.791288768E7;5;DKK;MONE;360T;7.451312737570115;FWAF
EZ9J4WC71SL5;NOK;2.2680035223199997E9;14;NOK;MONE;360T;10.21687779237732;FWAF
EZ9J4WC71SL5;USD;2.0E7;2;NOK;MONE;360T;10.197922;FWAF
EZ9LFXKLPHM8;JPY;2.517E10;8;JPY;MONE;360T;139.99907455303932;FWAF
EZ9LFXKLPHM8;USD;1.19E8;2;JPY;MONE;360T;139.43057722689076;FWAF
EZ9MFB0QRS75;CNY;1.09469E8;6;CNY;MONE;360T;7.876445878778467;FWAF
EZ9N1SM8J554;USD;1.242805268E7;4;USD;MONE;360T;1.1035311320579118;FWAF
EZ9P8GV6YTQ8;GBP;1.0003650401E8;3;GBP;MONE;360T;0.8603999321286607;FWAF
EZ9PB9TVBCC8;HKD;2.348E8;8;HKD;MONE;360T;7.7972234446337305;FWAF
EZ9PB9TVBCC8;USD;1.5E8;6;HKD;MONE;360T;7.79846675;FWAF
EZ9Q1HGGQG96;CHF;9.690049546E7;17;CHF;MONE;360T;0.9588620388012913;FWAF
EZ9Q1HGGQG96;EUR;1.97E8;8;CHF;MONE;360T;0.9601602335025381;FWAF
EZ9Q2H8N42B2;EUR;7.0E7;3;USD;MONE;360T;1.1016450714285715;FWAF
EZ9QWVNQ1046;HKD;4.56E7;5;HKD;MONE;360T;8.545790624561404;FWAF
EZ9RV0PXC9B8;USD;572000.0;3;CHF;MONE;360T;0.8594995;FWAF
EZ9TLN0K6053;CHF;8.014E8;18;CHF;MONE;360T;0.8733209148864486;FWAF
EZ9TLN0K6053;USD;3.23574804E8;10;CHF;MONE;360T;0.8733010408742454;FWAF
EZ9VR0PHW4B5;USD;3.5E7;2;HUF;MONE;360T;355.7447142857143;FWAF
EZ9WMLBQB7K6;EUR;1.0138E7;3;GBP;MONE;360T;0.8626846651213257;FWAF
EZ9XD09BF764;MAD;1.8E7;2;MAD;MONE;360T;10.775708666666667;FWAF
EZ9XDP15R238;JPY;1.0094E10;11;JPY;MONE;360T;156.1167177977016;FWAF
EZ9YG9CDQ6M2;PLN;2.25E8;2;PLN;MONE;360T;4.076712555555556;FWAF
EZ9Z98QZ5NR3;CNY;2.60931092E8;2;CNY;MONE;360T;7.87739394351902;FWAF
EZB2BY9MX6T4;NOK;5.4047E7;3;NOK;MONE;360T;6.239640951116621;FWAF
EZB2Y38M1489;JPY;4.0E9;2;JPY;MONE;360T;154.269495;FWAF
EZB4CXGBRP63;HUF;2.872E9;4;HUF;MONE;360T;348.6843084958217;FWAF
EZB4CXGBRP63;USD;2.0E7;2;HUF;MONE;360T;349.54815;FWAF
EZB6VTN3CRD6;SEK;1.389E8;4;SEK;MONE;360T;11.570665965442764;FWAF
EZB7FM7K7LS8;EUR;2.6965E7;7;USD;MONE;360T;1.0987967093083626;FWAF
EZB7YSK3F706;USD;6900000.0;3;USD;MONE;360T;1.2835125507246377;FWAF
EZB8YDV2W6C2;AUD;5.6946E7;2;USD;MONE;360T;0.659153;FWAF
EZBB2C9TGLH1;HKD;2.178E8;3;HKD;MONE;360T;8.574624657024794;FWAF
EZBBCD7Z7RR2;SEK;3.775E7;6;SEK;MONE;360T;11.611073536556292;FWAF
EZBCWBTVMQN4;SEK;2.3876E7;2;SEK;MONE;360T;12.159058142067348;FWAF
EZBFBZ0QXHZ5;EUR;8000000.0;2;PLN;MONE;360T;4.4321145;FWAF
EZBFBZ0QXHZ5;PLN;1.4673463E7;3;PLN;MONE;360T;4.43614921987216;FWAF
EZBHDX411BY2;CAD;5740000.0;2;CAD;MONE;360T;1.3274686;FWAF
EZBHM15PBB78;USD;1.1947721E7;3;USD;MONE;360T;1.1123540935092642;FWAF
EZBHZXR05K92;USD;787400.0;4;USD;MONE;360T;1.1044411983235967;FWAF
EZBK8LBFGPG9;USD;5.9402E7;2;CHF;MONE;360T;0.85605255;FWAF
EZBLQBFKSLL1;USD;932828.05;2;USD;MONE;360T;1.1123384269803904;FWAF
EZBMHGPJHRT1;ILS;2700000.0;2;ILS;MONE;360T;4.018501925925925;FWAF
EZBNBFRWV4Y8;CHF;4.18E7;2;CHF;MONE;360T;0.8550552;FWAF
EZBPD9G3WD15;AUD;1.46E7;2;USD;MONE;360T;0.654507;FWAF
EZBPG000K928;NOK;2.9609E9;15;NOK;MONE;360T;10.157442863858963;FWAF
EZBWH52T7RS6;PLN;1.33E7;2;PLN;MONE;360T;4.43090575037594;FWAF
EZBX4J7P5L10;USD;2000000.0;3;USD;MONE;360T;1.10720644;FWAF
EZBZ09MK0GJ6;CAD;5000000.0;3;CAD;MONE;360T;1.45724582;FWAF
EZC05PZPRPD4;CHF;2.09E7;2;SEK;MONE;360T;12.109361454545455;FWAF
EZC3HQPS32R6;THB;7.0E7;4;THB;MONE;360T;34.19208857142857;FWAF
EZC5G3K71BY8;CAD;1.105E7;4;CAD;MONE;360T;1.4535576742081449;FWAF
EZCFF7NJPQP1;GBP;1.618E7;3;CHF;MONE;360T;1.114705107540173;FWAF
EZCHKM545178;USD;572000.0;3;CHF;MONE;360T;0.8662846999999999;FWAF
EZCHVSX4J9J9;HUF;7.174E9;6;HUF;MONE;360T;383.6176108168386;FWAF
EZCJ63C3MQR4;ZAR;4.02E7;3;ZAR;MONE;360T;20.166698572139303;FWAF
EZCJK3N6WZR9;EUR;1119921.04;4;USD;MONE;360T;1.0973198149595125;FWAF
EZCJK3N6WZR9;USD;6301471.46;8;USD;MONE;360T;1.0979118356064892;FWAF
EZCK1JPL37P5;USD;8235902.47;6;USD;MONE;360T;1.0985587036577664;FWAF
EZCMBGB57XR0;AUD;1.15E8;2;USD;MONE;360T;0.6627746695652174;FWAF
EZCP9Y6PR858;MAD;9.09E7;4;MAD;MONE;360T;9.851592134213421;FWAF
EZCPJHRBX624;DKK;5500000.0;3;DKK;MONE;360T;7.451319772727273;FWAF
EZCTV494L9M9;HKD;3.5E8;3;HKD;MONE;360T;7.798554;FWAF
EZCVW6859RC1;PLN;3.96E7;2;PLN;MONE;360T;4.4278195202020205;FWAF
EZCWTJJD42H3;AUD;8.3E7;2;USD;MONE;360T;0.67033641686747;FWAF
EZCY2P32NW56;EUR;3.5E7;2;JPY;MONE;360T;154.30114285714285;FWAF
EZCY2P32NW56;JPY;1.0999451287E10;7;JPY;MONE;360T;156.26671852197347;FWAF
EZD00DNL0GY6;HKD;6.195E8;12;HKD;MONE;360T;7.80566412267958;FWAF
EZD00DNL0GY6;USD;1.2E8;4;HKD;MONE;360T;7.80372875;FWAF
EZD0V1DB5K02;MXN;1.2889E9;13;MXN;MONE;360T;16.78248006843044;FWAF
EZD0V1DB5K02;USD;4.0E7;3;MXN;MONE;360T;16.88454;FWAF
EZD3230G5W03;MXN;3.565E8;6;MXN;MONE;360T;18.464477007012622;FWAF
EZD3Q6NYKR33;GBP;8.1758869966E8;26;USD;MONE;360T;1.2703236192438694;FWAF
EZD3Q6NYKR33;USD;4.805755593E7;7;USD;MONE;360T;1.2767589348560817;FWAF
EZDBX661FTX3;JPY;1.5827E9;2;JPY;MONE;360T;180.71122409932394;FWAF
EZDD5WDSL0X9;MXN;7.58E7;4;MXN;MONE;360T;18.64206124010554;FWAF
EZDF1KDWGPY5;USD;3.12E7;6;USD;MONE;360T;1.1185544250000001;FWAF
EZDGF3K6B076;ILS;4700000.0;3;ILS;MONE;360T;3.6968277106382983;FWAF
EZDJGR9WKQ73;JPY;2.18E8;5;JPY;MONE;360T;155.4766105963303;FWAF
EZDJPKX4Q1K8;AUD;4.96E7;3;AUD;MONE;360T;1.6511506701612906;FWAF
EZDK1PRDRVN5;JPY;2.52E9;2;JPY;MONE;360T;155.95455984126986;FWAF
EZDMBB90VFR5;HKD;2.628E8;7;HKD;MONE;360T;7.797495433789955;FWAF
EZDP9VKM3J52;GBP;8.0E7;2;USD;MONE;360T;1.2683757;FWAF
EZDRB8MWT3Y8;CAD;5.337534331E7;10;CAD;MONE;360T;1.4574094511832252;FWAF
EZDWB1BZV0G4;MAD;5.2E7;2;MAD;MONE;360T;9.82395;FWAF
EZDY203ZDJK5;HUF;1.215875E10;3;HUF;MONE;360T;359.9648;FWAF
EZDYB8D482S4;MXN;4.794E8;13;MXN;MONE;360T;17.153946568836044;FWAF
EZDYB8D482S4;USD;6.0E7;3;MXN;MONE;360T;17.10123225;FWAF
EZDZ5SVZQS82;CAD;3.8868E8;10;CAD;MONE;360T;1.322583967531131;FWAF
EZF1VHHS5S76;MXN;7.5E8;2;MXN;MONE;360T;18.7985623;FWAF
EZF25V1WN4W6;CZK;9.0E8;4;CHF;MONE;360T;0.03963890222222222;FWAF
EZF3LJDBYRJ8;ZAR;2.2845E8;2;ZAR;MONE;360T;20.17028291311009;FWAF
EZF6F8740X43;HUF;1.25E9;6;HUF;MONE;360T;389.8372668;FWAF
EZF9QZBX80J8;SGD;1.46E7;3;SGD;MONE;360T;1.340519390410959;FWAF
EZFB4XVRY9G8;GBP;5.487E7;9;GBP;MONE;360T;0.859897334426827;FWAF
EZFCPH5KF629;AUD;7.017E7;7;AUD;MONE;360T;1.6489371010403306;FWAF
EZFDSXXR2790;SEK;2.5886E7;2;SEK;MONE;360T;11.690134081399211;FWAF
EZFF9QG7MS97;ZAR;5.7815E8;8;ZAR;MONE;360T;17.702719248793567;FWAF
EZFFZTXG6LR4;HKD;1.16E8;3;HKD;MONE;360T;8.549181387931034;FWAF
EZFLHH0TLLL0;MAD;9.6E7;3;MAD;MONE;360T;9.84128125;FWAF
EZFMWG0884H9;EUR;5.5E7;3;GBP;MONE;360T;0.8620032163636363;FWAF
EZFMWG0884H9;GBP;8.29E7;4;EUR;MONE;360T;1.1641847997587453;FWAF
EZFMWG0884H9;GBP;1.1228116065700002E9;37;GBP;MONE;360T;0.8614604693054209;FWAF
EZFMXC300CT5;USD;1500000.0;2;USD;MONE;360T;1.1219680333333333;FWAF
EZFMXHZBGT98;SGD;1.36E7;2;SGD;MONE;360T;1.3346355;FWAF
EZFNGHS7ZFT8;DKK;7.0E7;2;DKK;MONE;360T;7.737143428571429;FWAF
EZFPZ5S2C1B5;MXN;3.153E8;7;MXN;MONE;360T;18.834239887789405;FWAF
EZFT50C09R57;SEK;4.0E8;2;SEK;MONE;360T;10.5074418875;FWAF
EZFT83YH6QL2;EUR;2100000.0;2;CNY;MONE;360T;7.825946000000001;FWAF
EZFWBYNHM2V4;NOK;2.4521E7;2;NOK;MONE;360T;12.987420533828146;FWAF
EZFWG4YC9MZ7;THB;1.2E7;2;THB;MONE;360T;34.7665;FWAF
EZFWW5QBK181;GBP;2.201E7;4;GBP;MONE;360T;0.8638308175374829;FWAF
EZFXSR5MTSH1;CHF;2.123E8;4;CHF;MONE;360T;0.9629375101271785;FWAF
EZFXSR5MTSH1;EUR;1.73795E8;11;CHF;MONE;360T;0.9606320927500792;FWAF
EZFXYKK0BN27;JPY;6.4834E10;20;JPY;MONE;360T;142.73797044914704;FWAF
EZFXYKK0BN27;USD;1.88E8;3;JPY;MONE;360T;143.02883680851065;FWAF
EZG187K1QL44;EUR;8.20285E8;20;USD;MONE;360T;1.0977799053987334;FWAF
EZG187K1QL44;USD;1.6827804864199998E9;36;USD;MONE;360T;1.0942543935365738;FWAF
EZG42W0HL1M6;HKD;1.1414E7;4;HKD;MONE;360T;9.96978;FWAF
EZG51H6WXTQ9;EUR;1.02E8;4;PLN;MONE;360T;4.437211343137255;FWAF
EZG60P37HW29;USD;4624787.779999999;5;USD;MONE;360T;1.2705674029191991;FWAF
EZG772CG01P5;TND;200000.0;2;TND;MONE;360T;3.356809;FWAF
EZG7DX1VZY70;USD;7500000.0;3;KRW;MONE;360T;1301.6509;FWAF
EZG85WRCNRC5;USD;572000.0;3;CHF;MONE;360T;0.8692102999999999;FWAF
EZGBPLF5DKV6;SEK;5844000.0;2;SEK;MONE;360T;12.176957000000002;FWAF
EZGFQ94XL2G3;USD;87000.0;2;USD;MONE;360T;1.1052956896551724;FWAF
EZGL45WJBN40;HKD;9800000.0;2;JPY;MONE;360T;18.253949591836733;FWAF
EZGQ4Y5KHFY2;EUR;6.2E7;2;PLN;MONE;360T;4.441629;FWAF
EZGQ4Y5KHFY2;PLN;3.701E8;9;PLN;MONE;360T;4.44642548141043;FWAF
EZGQPD9V4HY7;GBP;6.6932E8;11;USD;MONE;360T;1.2701685225004482;FWAF
EZGR3KBY9HC6;JPY;5.9135E10;15;JPY;MONE;360T;142.48505946055636;FWAF
EZGR3KBY9HC6;USD;6.38E8;9;JPY;MONE;360T;142.55897752351098;FWAF
EZGX0CFZ2JH2;DKK;2.8162546578999996E8;8;DKK;MONE;360T;6.799254474996422;FWAF
EZH08D8BN5D1;NZD;1.66E7;4;USD;MONE;360T;0.6076332024096386;FWAF
EZH2N7PPTBF5;AUD;1.9588204E8;22;AUD;MONE;360T;1.6551323799375126;FWAF
EZH2ZXD24C44;CZK;2.205E8;6;CZK;MONE;360T;21.740113936507935;FWAF
EZH30TCLYSB5;USD;572000.0;3;CHF;MONE;360T;0.8713781;FWAF
EZH47LHS02R2;DKK;5.141E8;12;DKK;MONE;360T;6.778920683913636;FWAF
EZH4GL6X8RH3;GBP;902859.01;2;GBP;MONE;360T;0.8571318238752471;FWAF
EZH5TWZNFTP7;GBP;2.7988756E7;3;GBP;MONE;360T;0.8595564324805433;FWAF
EZH5ZZ0J1DN7;KRW;4.6519E10;2;KRW;MONE;360T;1402.9789;FWAF
EZH6XJYGVR33;CZK;5.1E7;7;CZK;MONE;360T;24.21038443137255;FWAF
EZH820BDWHS3;CHF;4352000.0;2;CHF;MONE;360T;0.8743223;FWAF
EZH9TP4MR9V6;GBP;7.5E7;2;GBP;MONE;360T;0.8651238333333333;FWAF
EZHBRWRTLYL7;NZD;7.9647E7;2;USD;MONE;360T;0.6115104488492976;FWAF
EZHCCKXGHFV3;CHF;1600000.0;2;CHF;MONE;360T;0.8638040124999999;FWAF
EZHGRV75TYL1;JPY;1.0667E11;19;JPY;MONE;360T;142.40095133589574;FWAF
EZHGRV75TYL1;USD;5.24E8;7;JPY;MONE;360T;142.2450171755725;FWAF
EZHGWLL5ZTM6;USD;3.07E7;2;USD;MONE;360T;1.101047261237785;FWAF
EZHHHS09F9P6;CAD;7.2887452925E8;29;CAD;MONE;360T;1.3350694499276385;FWAF
EZHN37Y769D7;MXN;8.555E8;15;MXN;MONE;360T;17.160831006487435;FWAF
EZHN37Y769D7;USD;4.5E7;2;MXN;MONE;360T;17.36843351111111;FWAF
EZHQPJ5QPHZ5;EUR;260000.0;3;CHF;MONE;360T;0.9498216000000002;FWAF
EZHX9PPSPLP1;SEK;1.3167E9;16;SEK;MONE;360T;10.562701463203464;FWAF
EZHXL7CL79K8;SEK;5.16953E8;3;SEK;MONE;360T;10.619574290312851;FWAF
EZHZNTTR60Z0;CAD;1216256.49;4;CAD;MONE;360T;1.4581208686556566;FWAF
EZJ0T5HBNDS0;EUR;1542914.25;2;GBP;MONE;360T;0.8623902092317735;FWAF
EZJ0T5HBNDS0;GBP;1.42306864E7;5;GBP;MONE;360T;0.8586371844124339;FWAF
EZJ0VKR73QN2;USD;2200000.0;2;USD;MONE;360T;1.12140935;FWAF
EZJ3VCWRLXN1;GBP;7.6264503921E8;24;USD;MONE;360T;1.2736891804029258;FWAF
EZJ3VCWRLXN1;USD;3536898.0199999996;4;USD;MONE;360T;1.2809716344089561;FWAF
EZJ6J6T6T3V6;AUD;8.691197371E7;8;AUD;MONE;360T;1.6555995674572013;FWAF
EZJ84H83LFM9;SEK;9762541.629999999;5;SEK;MONE;360T;11.685930738508098;FWAF
EZJ8Z76R4C89;NOK;3.115E7;2;NOK;MONE;360T;11.254014331781702;FWAF
EZJ9GH391MQ3;CHF;2360000.0;3;CHF;MONE;360T;0.9555978;FWAF
EZJ9GH391MQ3;EUR;3244000.0;3;CHF;MONE;360T;0.9586535094944514;FWAF
EZJCHZ3SM0T0;CHF;2.018E8;2;CHF;MONE;360T;0.9596929953419228;FWAF
EZJFXWZ6D4Z2;TRY;1.1E7;2;TRY;MONE;360T;30.053124818181818;FWAF
EZJH035YMJX3;TRY;1.49E8;5;TRY;MONE;360T;29.6576152147651;FWAF
EZJH93QYXF21;GBP;710000.0;2;GBP;MONE;360T;0.8597687394366196;FWAF
EZJM9XKZXFP8;GBP;5200000.0;2;CHF;MONE;360T;1.11854;FWAF
EZJNVDB2KKX3;HKD;4.88E8;5;HKD;MONE;360T;7.802327131147541;FWAF
EZJNVDB2KKX3;USD;5.0E7;2;HKD;MONE;360T;7.803305;FWAF
EZJQZ77C44L5;HUF;5.0E8;3;HUF;MONE;360T;387.93019;FWAF
EZJZRVR9J3K6;EUR;1.83E7;2;SEK;MONE;360T;11.627234098360656;FWAF
EZJZRVR9J3K6;SEK;4.262E8;12;SEK;MONE;360T;11.64576673263726;FWAF
EZK1F5B2W923;CAD;4.46E7;2;CAD;MONE;360T;1.3269225;FWAF
EZK1FGS749W2;GBP;2.926E7;3;USD;MONE;360T;1.2779463980690362;FWAF
EZK1THN7RD66;GBP;1.0E7;2;USD;MONE;360T;1.26725585;FWAF
EZK2VGR7RS74;ZAR;3.58E7;3;ZAR;MONE;360T;20.373320667597763;FWAF
EZK3VHJ8KX01;ILS;3500000.0;2;ILS;MONE;360T;4.023677857142857;FWAF
EZK45QTVMVL4;DKK;1.6E8;2;DKK;MONE;360T;6.7596324375;FWAF
EZK53PBQMGF1;CHF;1.026554794E8;16;CHF;MONE;360T;0.9583167996303484;FWAF
EZK53PBQMGF1;EUR;1.957E8;8;CHF;MONE;360T;0.9580815260602964;FWAF
EZK82H6CSRH1;GBP;4770000.0;2;CHF;MONE;360T;1.1028584454926624;FWAF
EZKB111MC4K8;NOK;3.4091E7;2;NOK;MONE;360T;7.659214169370215;FWAF
EZKBTK0BRG64;CAD;4.46E7;2;CAD;MONE;360T;1.32887825;FWAF
EZKBXBPDSJH5;DKK;1.6681418691E8;8;DKK;MONE;360T;7.4519925619563265;FWAF
EZKBXV43CJD6;GBP;5.043E8;14;USD;MONE;360T;1.284746182450922;FWAF
EZKD3TR0CH15;ZAR;8.3E7;3;ZAR;MONE;360T;20.214206253012048;FWAF
EZKDM0YMM8M7;ZAR;1.1E7;2;JPY;MONE;360T;7.63073;FWAF
EZKF3QTK5TB8;MXN;5.305E8;8;MXN;MONE;360T;18.935054377002828;FWAF
EZKHST3N98N7;HUF;1.86E9;3;HUF;MONE;360T;392.5253677419355;FWAF
EZKJ36MNCQX6;SGD;1700000.0;2;JPY;MONE;360T;106.16779176470588;FWAF
EZKN9FYSFWM6;CHF;6.7515634015E8;16;CHF;MONE;360T;0.876430328656478;FWAF
EZKN9FYSFWM6;USD;1.55E8;7;CHF;MONE;360T;0.8761187806451612;FWAF
EZKNC534XQQ7;DKK;3.41E8;3;DKK;MONE;360T;6.796441625806452;FWAF
EZKQBDT4KGP1;USD;1050170.0;3;USD;MONE;360T;1.1066271952207738;FWAF
EZKRPZRMH2R1;ZAR;1.09E9;7;ZAR;MONE;360T;17.67661550825688;FWAF
EZKS5WHZHR03;AUD;2.9353534506E8;3;USD;MONE;360T;0.6617587063349453;FWAF
EZKT866HQYD1;ZAR;5.46E8;2;ZAR;MONE;360T;17.6451475;FWAF
EZKTRG9ZSXP3;EUR;7363000.0;2;GBP;MONE;360T;0.8637833264973517;FWAF
EZKTV7JV0DV2;AUD;2.3865E8;10;USD;MONE;360T;0.6541173991200503;FWAF
EZKV63TLMV05;USD;5.535335884E7;2;USD;MONE;360T;1.1008341374796604;FWAF
EZKXQRYPLN73;GBP;3.5495655E7;6;GBP;MONE;360T;0.8593209559995442;FWAF
EZKYB0XVNCW2;ZAR;5.0E7;2;JPY;MONE;360T;7.9812755;FWAF
EZKYQ5CNGWD7;NOK;1.1E8;2;NOK;MONE;360T;11.219286409090909;FWAF
EZL01FWZQXY3;SEK;2.2377921451E8;2;SEK;MONE;360T;11.71289618691794;FWAF
EZL0N4HCFCR3;EUR;3.0046E8;3;USD;MONE;360T;1.0981810779471477;FWAF
EZL0N4HCFCR3;USD;6754129.09;3;USD;MONE;360T;1.09836845209074;FWAF
EZL1WG8FG2X9;NOK;4.97E7;3;NOK;MONE;360T;11.186745287726357;FWAF
EZL2457F1128;DKK;7.089960807E7;4;DKK;MONE;360T;7.44983885621585;FWAF
EZL2DWZ0JNT8;EUR;3000000.0;4;CNY;MONE;360T;7.848391666666667;FWAF
EZL2FMMQP6T9;AUD;9.308254E7;8;AUD;MONE;360T;1.6566293582031495;FWAF
EZL48X495Y47;CHF;3.0521165E7;6;CHF;MONE;360T;0.9540792766365569;FWAF
EZL48X495Y47;EUR;4.1744E7;3;CHF;MONE;360T;0.9599585279992334;FWAF
EZL81F8DKD90;EUR;260000.0;3;CHF;MONE;360T;0.9514607;FWAF
EZLD82M0F568;JPY;2.157E9;3;JPY;MONE;360T;156.04372859990727;FWAF
EZLGK8FWRBK8;PLN;2.0E7;2;CHF;MONE;360T;0.21447;FWAF
EZLN3806HQD4;AUD;1.02765E9;22;USD;MONE;360T;0.6611436133362527;FWAF
EZLPLK0721H9;GBP;4.0381E8;19;USD;MONE;360T;1.2761830403531362;FWAF
EZLPLK0721H9;USD;4.373719189E7;4;USD;MONE;360T;1.2804084069502208;FWAF
EZLSGR5KXHC4;CZK;1.2E8;3;CZK;MONE;360T;24.06695225;FWAF
EZLSMFHCTVY8;AUD;1.0835E7;8;USD;MONE;360T;0.6571153;FWAF
EZLTGWFRJR09;AUD;3.385E7;4;AUD;MONE;360T;1.6592536124076807;FWAF
EZLXSS4756J9;CHF;1844534.7;3;CHF;MONE;360T;0.9570699484280779;FWAF
EZLXSS4756J9;EUR;3396000.0;4;CHF;MONE;360T;0.9600421413427562;FWAF
EZM0F1PPGYK9;CHF;2.098E7;7;CHF;MONE;360T;0.9555466098188752;FWAF
EZM0F1PPGYK9;EUR;1.017E8;5;CHF;MONE;360T;0.9553634892822026;FWAF
EZM0GDXZ99B2;CAD;1.914E7;5;CAD;MONE;360T;1.4623681;FWAF
EZM1JFY8CDM7;NZD;6000000.0;2;NZD;MONE;360T;1.8006983333333333;FWAF
EZM2MKXG38L8;PLN;6.103E8;10;PLN;MONE;360T;4.0636043581845;FWAF
EZM38Y12DXZ5;EUR;260000.0;3;CHF;MONE;360T;0.9549844;FWAF
EZM3TWGT6JY2;PLN;2.45E8;13;PLN;MONE;360T;4.030511419183673;FWAF
EZM49FDDZ6G5;NZD;4.705E7;8;USD;MONE;360T;0.6110460366631244;FWAF
EZM4BDDTFRT1;GBP;2.55E7;2;GBP;MONE;360T;0.8622895078431372;FWAF
EZM5PVZG1VX5;CZK;1.195E8;4;CZK;MONE;360T;21.854453263598327;FWAF
EZM5YW3N1CQ6;THB;1.99E8;4;THB;MONE;360T;34.2950135678392;FWAF
EZM6YB0T7655;NZD;3100000.0;3;NZD;MONE;360T;1.798058322580645;FWAF
EZM7RP6T0LM3;NOK;2.039424307E7;6;NOK;MONE;360T;11.195421672171612;FWAF
EZM86F3XTLM1;BGN;6000000.0;2;BGN;MONE;360T;1.95597;FWAF
EZM8PQZTZWH0;SEK;6.346E8;13;SEK;MONE;360T;11.690503813646393;FWAF
EZMBK2VCMSH5;ZAR;2.1E7;4;ZAR;MONE;360T;19.763530366666664;FWAF
EZMF436BG074;AUD;7.37E7;9;AUD;MONE;360T;1.6527754047489824;FWAF
EZMFBV8C56T9;EUR;7300000.0;2;NOK;MONE;360T;11.19129373972603;FWAF
EZMJSX0ZKSQ5;MXN;5.6998E9;15;MXN;MONE;360T;16.68149041952349;FWAF
EZMLZ98WH376;EUR;1.037E8;4;USD;MONE;360T;1.1021245965284474;FWAF
EZMLZ98WH376;USD;8.3608E7;8;USD;MONE;360T;1.0946709893072433;FWAF
EZMMNRC6JMD3;EUR;9092112.0;4;HUF;MONE;360T;389.80506139607604;FWAF
EZMMNRC6JMD3;HUF;2.5960528E9;5;HUF;MONE;360T;390.3649846720776;FWAF
EZMN25MMCT44;SGD;5.723E7;2;SGD;MONE;360T;1.4663784453957716;FWAF
EZMQML6GXXC6;SEK;1752000.0;2;SEK;MONE;360T;12.143283;FWAF
EZMQT1XB0NG0;CZK;3.039E8;6;CZK;MONE;360T;22.087084626521882;FWAF
EZMR9MP93524;AUD;4.7605E7;14;AUD;MONE;360T;1.6734151150089276;FWAF
EZMT06BPNN77;RON;1.456E8;8;RON;MONE;360T;4.491440531112636;FWAF
EZMT5JYQX4B4;DKK;2.68E7;2;DKK;MONE;360T;7.453159179104477;FWAF
EZMVFH3RLGD6;USD;8000000.0;4;CNY;MONE;360T;6.977028625;FWAF
EZMWWFL8FLW9;CNY;1.769E8;4;CNY;MONE;360T;7.155699443188242;FWAF
EZMWWFL8FLW9;USD;1.0E8;2;CNY;MONE;360T;7.152175;FWAF
EZMYXMLCQ7V3;DKK;1.50975E8;10;DKK;MONE;360T;7.452874117933432;FWAF
EZN27XSVJH49;SEK;2.26465578E8;5;SEK;MONE;360T;11.580018983422999;FWAF
EZN64Z9M4VB0;SAR;1.81E7;3;SAR;MONE;360T;4.112033944751381;FWAF
EZNC8FGT8RQ9;SEK;3.2478858853E8;16;SEK;MONE;360T;11.621031019313982;FWAF
EZNHLT4R82V7;BGN;6200000.0;3;BGN;MONE;360T;1.9558693548387096;FWAF
EZNJ05M26QG8;AUD;6893000.0;3;AUD;MONE;360T;1.665225277498912;FWAF
EZNKJPMK1BN9;JPY;1.5827E9;2;JPY;MONE;360T;179.8113600120048;FWAF
EZNQCB9YNLC2;HKD;4.51E8;9;HKD;MONE;360T;7.803830798226164;FWAF
EZNR918M6F33;SEK;5000000.0;2;SEK;MONE;360T;11.672781520000001;FWAF
EZNVBJRJ9SB2;NOK;2.7232734006E8;13;NOK;MONE;360T;11.184476771896156;FWAF
EZNW0FHRCQV8;AUD;3700000.0;2;AUD;MONE;360T;1.6679117567567567;FWAF
EZNX4472Q4J0;GBP;2.8804E8;9;USD;MONE;360T;1.2873565754721565;FWAF
