ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5MSLZ3M733;USD;5.0307E8;4;USD;MONE;360T;1.1858261096229152;FWAF
EZ5N3FCS9V56;JPY;5.19764E10;19;JPY;MONE;360T;109.88360907910129;FWAF
EZ5N3FCS9V56;USD;7.9E7;2;JPY;MONE;360T;110.33520253164556;FWAF
EZ5NZT6P8ZV8;PLN;1.1939E9;12;PLN;MONE;360T;3.808206423486054;FWAF
EZ5P78TXCGR9;JPY;1.8001E10;3;JPY;MONE;360T;130.72526003222043;FWAF
EZ5PGMJG07P7;SEK;7.602E8;12;SEK;MONE;360T;8.566888450670875;FWAF
EZ5QDB0ZV7V9;USD;8.0E7;4;CNY;MONE;360T;6.505947575;FWAF
EZ5QTT3133X2;USD;596000.0;3;USD;MONE;360T;1.1878394;FWAF
EZ5QV62XJ771;TRY;3.815E7;8;TRY;MONE;360T;10.303338239842727;FWAF
EZ5RDPH3NKZ8;NOK;9.47E8;8;NOK;MONE;360T;8.618874229144668;FWAF
EZ5RJK8M6006;TRY;7.029E7;4;TRY;MONE;360T;10.26603472774221;FWAF
EZ5RLT9CV6Q2;USD;1.35E8;12;ZAR;MONE;360T;14.240098822222222;FWAF
EZ5RLT9CV6Q2;ZAR;1.5356E9;15;ZAR;MONE;360T;14.242156502018755;FWAF
EZ5RYVR1MYD7;USD;596000.0;3;USD;MONE;360T;1.1888007;FWAF
EZ5T21QN7ZT7;SEK;1.9115E7;5;SEK;MONE;360T;10.153124386345802;FWAF
EZ5TW5H8XSJ5;CHF;1150000.0;2;CHF;MONE;360T;1.0913990608695654;FWAF
EZ5TW5H8XSJ5;EUR;527000.0;2;CHF;MONE;360T;1.0957872445920303;FWAF
EZ5VDRBRCXD2;MXN;2.193E9;11;MXN;MONE;360T;19.882999316735066;FWAF
EZ5VQ3SVPPP6;JPY;3.7578412581E10;9;JPY;MONE;360T;130.8602861061082;FWAF
EZ5VQRHM6PV8;EUR;250000.0;2;USD;MONE;360T;1.18390815;FWAF
EZ5W4WB84XP8;JPY;5.5056855399E10;13;JPY;MONE;360T;131.17707475510377;FWAF
EZ5W5L60B588;MAD;8025000.0;3;MAD;MONE;360T;8.9014;FWAF
EZ5WJQSR8WB3;NZD;1.55E7;2;USD;MONE;360T;0.7011315483870968;FWAF
EZ5YBCZGPP16;NZD;3.7E7;4;USD;MONE;360T;0.6962843783783784;FWAF
EZ5YC7DMND48;EUR;1.0E8;2;USD;MONE;360T;1.188457;FWAF
EZ60BN7DJRW4;GBP;1.09E8;2;USD;MONE;360T;1.3764999174311927;FWAF
EZ611V0Y3BJ3;CAD;9.323E8;21;CAD;MONE;360T;1.2366587628338517;FWAF
EZ623KJBX3G7;USD;2400000.0;2;USD;MONE;360T;1.1847338833333334;FWAF
EZ63BY596MT4;USD;5550000.0;2;RUB;MONE;360T;74.70949855855856;FWAF
EZ6450HVZ904;GBP;1.030840947E9;31;USD;MONE;360T;1.3812621021076297;FWAF
EZ6450HVZ904;USD;4523021.13;9;USD;MONE;360T;1.3797698985523812;FWAF
EZ647VYB9YB3;EUR;3.5E8;2;USD;MONE;360T;1.1822094;FWAF
EZ647VYB9YB3;USD;1.104E7;3;USD;MONE;360T;1.1819654277173914;FWAF
EZ66L37LBYR1;NOK;6.4E7;4;NOK;MONE;360T;10.3741216484375;FWAF
EZ66T86WBM68;EUR;2.5E8;3;USD;MONE;360T;1.18264398;FWAF
EZ66T86WBM68;USD;1252432.5699999998;2;USD;MONE;360T;1.1862052604006548;FWAF
EZ66Z6720WP1;NOK;4800000.0;6;NOK;MONE;360T;10.24617123125;FWAF
EZ6BDTV9X815;CNY;2.522E9;12;CNY;MONE;360T;6.46560009555908;FWAF
EZ6BDTV9X815;USD;9.0E7;4;CNY;MONE;360T;6.478626747777777;FWAF
EZ6BTG9D9S18;JPY;1.7807E9;4;JPY;MONE;360T;110.07259600044927;FWAF
EZ6DC8LKNDW7;CZK;6.362562021800001E8;7;CZK;MONE;360T;25.776871946435026;FWAF
EZ6DC8LKNDW7;EUR;3.04E7;2;CZK;MONE;360T;25.604422105263158;FWAF
EZ6DZ8DLMPG4;PLN;4.0E8;2;PLN;MONE;360T;3.8381125;FWAF
EZ6F9W1YGK47;USD;1.58E7;6;KRW;MONE;360T;1146.6357658227848;FWAF
EZ6G9JRNB5M8;USD;1.35E7;3;TWD;MONE;360T;27.97800185185185;FWAF
EZ6HJ0X9YY94;USD;2.168698273E7;4;USD;MONE;360T;1.182728536992415;FWAF
EZ6JJR9KY9B8;USD;400000.0;2;PHP;MONE;360T;49.602775;FWAF
EZ6JQ74TZY31;DKK;8.71E8;7;DKK;MONE;360T;6.265162607462686;FWAF
EZ6JR5C6L5H5;EUR;7743000.0;2;GBP;MONE;360T;0.8584505831073228;FWAF
EZ6JR5C6L5H5;GBP;1200000.0;4;GBP;MONE;360T;0.8594864416666667;FWAF
EZ6LPJH0LC16;USD;3475000.0;2;USD;MONE;360T;1.1869842100719425;FWAF
EZ6M7LX4K243;EUR;50000.0;2;GBP;MONE;360T;0.86028046;FWAF
EZ6M7LX4K243;GBP;500000.0;2;GBP;MONE;360T;0.85711328;FWAF
EZ6MDS8KGQJ0;HRK;1053817.44;4;HRK;MONE;360T;7.484382097458703;FWAF
EZ6P00XLVRJ2;NZD;1.924E8;8;USD;MONE;360T;0.7015953264033264;FWAF
EZ6PBCY4NRM6;CAD;2.45850493E8;16;CAD;MONE;360T;1.2513415434229749;FWAF
EZ6RWXGXSMG5;CNY;2.1E7;2;CNY;MONE;360T;6.482157;FWAF
EZ6S3LNQ12T0;NOK;8.84E8;13;NOK;MONE;360T;10.387000563156109;FWAF
EZ6SBQST2437;USD;1100000.0;2;CHF;MONE;360T;0.9213968181818182;FWAF
EZ6TWJGQ1YS9;USD;5000000.0;2;CNY;MONE;360T;6.488614;FWAF
EZ6VK7RZ8YP3;SEK;9.392E8;11;SEK;MONE;360T;8.59182686435264;FWAF
EZ6VLNR0V3L9;CZK;9.0900000759E8;9;CZK;MONE;360T;25.624818233979475;FWAF
EZ6VPNR9G6T6;TRY;1.6561E8;10;TRY;MONE;360T;8.669147574723748;FWAF
EZ6W1391W8K1;NZD;3.88E7;8;NZD;MONE;360T;1.680467756185567;FWAF
EZ6WDKWMJP00;GBP;1912235.9;4;USD;MONE;360T;1.378922636200824;FWAF
EZ6WGWYB5FH5;USD;2000000.0;4;QAR;MONE;360T;3.7034;FWAF
EZ6WHXT58FJ3;AED;7100000.0;2;AED;MONE;360T;3.673014366197183;FWAF
EZ6X3LR1BNF7;PLN;5.0243361913E8;7;PLN;MONE;360T;4.520968822931819;FWAF
EZ6XWKBQ63M6;PLN;2.504E8;2;PLN;MONE;360T;4.520401178913739;FWAF
EZ6YBTP72Z65;CAD;8.8533042E7;22;CAD;MONE;360T;1.4795751269461273;FWAF
EZ6YJ9S6HKS8;HUF;5.5E8;3;HUF;MONE;360T;296.3732727272727;FWAF
EZ6YJ9S6HKS8;USD;4.5E7;4;HUF;MONE;360T;297.5504022222222;FWAF
EZ6ZBX99YND0;USD;3.0E7;3;SAR;MONE;360T;3.7508;FWAF
EZ6ZLDV9MQZ9;SGD;2.7E7;2;SGD;MONE;360T;1.3458843703703705;FWAF
EZ708SGCBQ21;CAD;3.06451055E8;21;CAD;MONE;360T;1.250783200560987;FWAF
EZ708SGCBQ21;USD;2.75E7;2;CAD;MONE;360T;1.2546672727272727;FWAF
EZ70SY6F3MK3;PLN;8.4E7;3;PLN;MONE;360T;3.8181042142857144;FWAF
EZ71GTWNHVJ7;AUD;410000.0;2;AUD;MONE;360T;1.5878371439024388;FWAF
EZ71Y3ZRQN70;EUR;4.0E7;2;NOK;MONE;360T;10.364125;FWAF
EZ71Y3ZRQN70;NOK;1.79055E8;4;NOK;MONE;360T;10.37485026695708;FWAF
EZ72RCDQJPR2;JPY;1.2272941084E10;23;JPY;MONE;360T;130.12420779620868;FWAF
EZ737YTR7ZS5;TRY;6.76E7;4;TRY;MONE;360T;8.6944320295858;FWAF
EZ73H3FJDPM2;EUR;2226000.0;3;GBP;MONE;360T;0.861063358490566;FWAF
EZ74HWJ7J7P3;CAD;1.37676E8;4;CAD;MONE;360T;1.2528522813344376;FWAF
EZ74SYRXQJJ1;HKD;1.0669911821E8;5;HKD;MONE;360T;9.195186282219598;FWAF
EZ774Q1K3QN4;HKD;2.3572614416000003E8;12;HKD;MONE;360T;9.215404926403805;FWAF
EZ788F6JSJ27;GBP;1.0932509274299998E9;36;GBP;MONE;360T;0.8566517514202614;FWAF
EZ78G02QHKX3;SEK;1.0E9;2;SEK;MONE;360T;10.143709;FWAF
EZ79K14157Y6;TRY;9.0E7;5;TRY;MONE;360T;10.27736515422222;FWAF
EZ79RFWBCHR4;EUR;108620.0;2;USD;MONE;360T;1.1875198;FWAF
EZ79SKVPQVG8;EUR;2.75E8;3;USD;MONE;360T;1.1835069636363635;FWAF
EZ79SKVPQVG8;USD;4.421588429E7;6;USD;MONE;360T;1.1850843920134504;FWAF
EZ79TQBS9Z94;USD;1.005E7;7;USD;MONE;360T;1.1864951064676617;FWAF
EZ79TTPWGFV8;RUB;1.5662E10;12;RUB;MONE;360T;73.95623194758014;FWAF
EZ79TTPWGFV8;USD;7.0E7;2;RUB;MONE;360T;74.18029142857142;FWAF
EZ7B0F4YCYC8;HUF;1.32E9;5;HUF;MONE;360T;301.285446969697;FWAF
EZ7B0F4YCYC8;USD;3.5E7;3;HUF;MONE;360T;297.90285714285716;FWAF
EZ7BJ9YDS5F6;AUD;1.68E8;8;USD;MONE;360T;0.7486158926190477;FWAF
EZ7DR2C38V07;CHF;4.96E7;3;CHF;MONE;360T;1.092885935483871;FWAF
EZ7F0HMR11V6;USD;1122000.0;2;CHF;MONE;360T;0.922929;FWAF
EZ7FC1CTXWX6;CHF;4100000.0;2;CHF;MONE;360T;0.9152424146341464;FWAF
EZ7FC1CTXWX6;USD;1968000.0;2;CHF;MONE;360T;0.925673;FWAF
EZ7G2M4DWS03;USD;3650000.0;2;USD;MONE;360T;1.187805493150685;FWAF
EZ7G3S2D6PL0;CAD;1.65E7;2;CAD;MONE;360T;1.241585;FWAF
EZ7G8KQRQ5J0;EUR;3757000.0;3;GBP;MONE;360T;0.8606158485493745;FWAF
EZ7GGNNT26R1;RUB;1.2388E10;8;RUB;MONE;360T;74.68444223935259;FWAF
EZ7GY5RGXMS6;JPY;4.0E9;2;JPY;MONE;360T;109.71982;FWAF
EZ7HK0L1HR28;USD;2.1E7;2;ZAR;MONE;360T;14.273680952380952;FWAF
EZ7HK0L1HR28;ZAR;6.014E8;5;ZAR;MONE;360T;14.245834161955438;FWAF
EZ7JNMN36XR4;EUR;5.0E7;2;PLN;MONE;360T;4.5192585;FWAF
EZ7MHSNFH6G3;NOK;8.9235E8;14;NOK;MONE;360T;10.355454875508489;FWAF
EZ7N0Q9YCXT5;JPY;1.6442E10;5;JPY;MONE;360T;130.71694477557475;FWAF
EZ7P4VDB6PJ0;SEK;3.8E7;2;SEK;MONE;360T;10.1586292;FWAF
EZ7P6F7V0SP0;GBP;7.521522038199999E8;37;USD;MONE;360T;1.378257942448392;FWAF
EZ7P6F7V0SP0;USD;9432394.45;9;USD;MONE;360T;1.3783608469410682;FWAF
EZ7PYKYWT3X1;JPY;7.0E9;3;JPY;MONE;360T;110.78129285714286;FWAF
EZ7R1YKVC4N9;USD;1122000.0;2;CHF;MONE;360T;0.921586;FWAF
EZ7TKF7B21F2;SEK;7.4144719637E8;9;SEK;MONE;360T;10.187720364986186;FWAF
EZ7TX4R3PD22;USD;6506000.0;6;CHF;MONE;360T;0.9252093999999998;FWAF
EZ7VBDMGCJH2;CAD;1.4416E9;20;CAD;MONE;360T;1.242221409919534;FWAF
EZ7VNPH51PY5;AUD;7250000.0;2;USD;MONE;360T;0.7432721724137931;FWAF
EZ7W5FJ9KF17;GBP;1131000.0;2;USD;MONE;360T;1.3747415000000003;FWAF
EZ7WGXZ1CRF8;USD;1296000.0;4;USD;MONE;360T;1.1860391049382717;FWAF
EZ7WK0V9FD02;RON;7.4E7;2;RON;MONE;360T;4.157160945945946;FWAF
EZ7X4M85WRS5;JPY;1.994955524E9;4;JPY;MONE;360T;131.30646921166408;FWAF
EZ7Y2BDVPJW1;AUD;8.069526798E7;17;AUD;MONE;360T;1.5833173309846467;FWAF
EZ7ZV436YBN6;MXN;6.800949882E7;3;MXN;MONE;360T;23.493727639951587;FWAF
EZ8065RCH1J2;EUR;2.73337399E9;35;USD;MONE;360T;1.1828815338449192;FWAF
EZ8065RCH1J2;USD;5.922390391610001E9;208;USD;MONE;360T;1.1823506625776585;FWAF
EZ8071PNY404;RON;1.5E7;2;RON;MONE;360T;4.926005;FWAF
EZ82CYKFDKY5;DKK;5.77008835E8;15;DKK;MONE;360T;7.435924004878315;FWAF
EZ82N1T9XXT5;EUR;1050000.0;3;CHF;MONE;360T;1.0923189857142859;FWAF
EZ833CWL0Q27;TRY;1.7356E8;8;TRY;MONE;360T;8.666380560613044;FWAF
EZ83BD3KMSG8;USD;5.01706E7;2;USD;MONE;360T;1.1864514525080425;FWAF
EZ83XLVMZ8X9;MXN;1.005E8;2;MXN;MONE;360T;24.262658069651742;FWAF
EZ84NBXG6V46;EUR;5.02658E7;3;GBP;MONE;360T;0.8602162506443745;FWAF
EZ84NBXG6V46;GBP;8.600362464E7;10;GBP;MONE;360T;0.8597265616014268;FWAF
EZ86W93C8GG1;GBP;2.2689E7;3;CHF;MONE;360T;1.2692647666269998;FWAF
EZ87NC2XT5X7;CHF;6.597E8;22;CHF;MONE;360T;0.9228972107169927;FWAF
EZ87NC2XT5X7;USD;1.95625E8;10;CHF;MONE;360T;0.9207151769968052;FWAF
EZ87VDX4LDY8;USD;1.087878436E8;16;USD;MONE;360T;1.1869711326009886;FWAF
EZ88LW185FF0;QAR;1550000.0;2;QAR;MONE;360T;4.39677924516129;FWAF
EZ89C4H7QZN0;HUF;2.7513000851E10;5;HUF;MONE;360T;351.41243090101733;FWAF
EZ8BHQT918X8;SGD;7.45E7;3;SGD;MONE;360T;1.3525502013422819;FWAF
EZ8BQ6CN0YY9;CHF;5.07E7;6;CHF;MONE;360T;0.9262385956607494;FWAF
EZ8BQ6CN0YY9;USD;4.9E7;3;CHF;MONE;360T;0.9246131428571429;FWAF
EZ8C2K2BP9X7;THB;3.509E7;2;THB;MONE;360T;35.142792382445144;FWAF
EZ8CKBVLNM37;CZK;2.921E8;4;CZK;MONE;360T;21.79567203012667;FWAF
EZ8CYJZLP165;CZK;1.25E9;2;CZK;MONE;360T;21.65152112;FWAF
EZ8FHB37ZV66;NOK;4.3E8;2;NOK;MONE;360T;10.236984258139534;FWAF
EZ8GX56J6QV1;USD;5550000.0;2;USD;MONE;360T;0.743985163963964;FWAF
EZ8H1ZR0WV10;EUR;1.53E7;4;JPY;MONE;360T;130.86899983660132;FWAF
EZ8H9X10FJ69;GBP;1.35E8;4;USD;MONE;360T;1.382325388888889;FWAF
EZ8JKSFHRHL0;USD;1687120.0;2;USD;MONE;360T;1.18304088078145;FWAF
EZ8K03FGPSF8;USD;1.0102016E8;3;USD;MONE;360T;1.1861911495147108;FWAF
EZ8KW3CK4SN1;SEK;1.33241905E9;17;SEK;MONE;360T;10.18669121125643;FWAF
EZ8MQNC02BS6;USD;1.5432E7;14;USD;MONE;360T;1.3762177969479006;FWAF
EZ8MXGMTVWD1;RON;2.298E7;5;RON;MONE;360T;4.926700221932116;FWAF
EZ8NLMSPB300;AUD;6.1E7;7;USD;MONE;360T;0.7465637098360656;FWAF
EZ8QQWL7S7B8;CHF;3.8E7;2;CHF;MONE;360T;0.9151111263157894;FWAF
EZ8QQWL7S7B8;USD;2244000.0;4;CHF;MONE;360T;0.926077;FWAF
EZ8R8S7YDBS4;CHF;3.0E7;4;CHF;MONE;360T;1.0858510166666666;FWAF
EZ8RP4N7TWT1;USD;1480000.0;2;USD;MONE;360T;1.1864215945945946;FWAF
EZ8RSNF1L8D0;NOK;1.555E9;15;NOK;MONE;360T;8.683064269710611;FWAF
EZ8RSNF1L8D0;USD;2.5E8;2;NOK;MONE;360T;8.67714;FWAF
EZ8S4LVDMZW6;DKK;3.91E8;3;DKK;MONE;360T;6.274399683375958;FWAF
EZ8SDSB7R7C0;SGD;6.1468383E7;5;SGD;MONE;360T;1.5934716986721125;FWAF
EZ8WN48CSPS4;RUB;1.1924E10;6;RUB;MONE;360T;74.69303427785978;FWAF
EZ8XD1GXMDM1;CAD;1.02E7;3;CAD;MONE;360T;1.48227;FWAF
EZ8XQ4CBNTL1;GBP;3125000.0;17;GBP;MONE;360T;0.8578560227199998;FWAF
EZ8Z8K16JQW3;CHF;2.8447431499E8;30;CHF;MONE;360T;1.0929484974145294;FWAF
EZ8Z8K16JQW3;EUR;3.60615E8;12;CHF;MONE;360T;1.0926183625334498;FWAF
EZ8ZJ2TTVM01;SEK;2.35677365504E9;20;SEK;MONE;360T;10.154905427024858;FWAF
EZ907JMBL9W0;NOK;1.184E9;15;NOK;MONE;360T;8.725338202449324;FWAF
EZ916VXK78C5;CHF;1.0E7;2;CHF;MONE;360T;1.0842535;FWAF
EZ9277NV00M3;HKD;6.800459811099999E8;8;HKD;MONE;360T;9.205383548128342;FWAF
EZ93G2QCR9B9;CAD;1.0924E8;11;CAD;MONE;360T;1.4668405750869644;FWAF
EZ93WVKLXJ23;RON;1.5E7;2;RON;MONE;360T;4.9261605;FWAF
EZ93YW07B6N2;CHF;4.0914030025E8;41;CHF;MONE;360T;1.0891718107768438;FWAF
EZ93YW07B6N2;EUR;3.838761E8;13;CHF;MONE;360T;1.090161086551364;FWAF
EZ94HGXVKB00;MXN;6.400949882E7;3;MXN;MONE;360T;23.6348647477685;FWAF
EZ94QLXPZGG7;SEK;2.781037014E7;5;SEK;MONE;360T;10.171881259805437;FWAF
EZ97FBPWN5L8;HRK;560000.0;2;HRK;MONE;360T;7.48661507142857;FWAF
EZ981Z6B5S06;GBP;6.4214532126E8;17;USD;MONE;360T;1.3786992189580123;FWAF
EZ981Z6B5S06;USD;1.0E7;2;USD;MONE;360T;1.378105;FWAF
EZ98GW9PBMD2;AUD;4.3E7;2;CHF;MONE;360T;0.6918848837209303;FWAF
EZ98XMX74FB7;NOK;4.4712E7;2;NOK;MONE;360T;10.281777155439256;FWAF
EZ997HYHVD02;USD;989000.0;2;USD;MONE;360T;1.377608494337715;FWAF
EZ9B2S95MB95;CHF;1811677.44;2;CHF;MONE;360T;1.08341;FWAF
EZ9BY7GX25P1;NZD;3320000.0;2;NZD;MONE;360T;1.6976013493975906;FWAF
EZ9DLJG9YWR5;JPY;3.7669195E10;11;JPY;MONE;360T;110.17045189369324;FWAF
EZ9DNF2MRNM8;USD;1.796292664E7;6;USD;MONE;360T;1.1859847097282323;FWAF
EZ9F3FNDW7K5;CHF;1020000.0;2;CHF;MONE;360T;1.0926929568627453;FWAF
EZ9FMBGGVHP1;AUD;7.8514E8;15;USD;MONE;360T;0.753253790918817;FWAF
EZ9GPF2K0140;USD;484000.0;2;USD;MONE;360T;1.382842458677686;FWAF
EZ9GPJZVWZX8;JPY;4.0E9;2;JPY;MONE;360T;108.912125;FWAF
EZ9GTG7NSM60;USD;1.5432E7;14;USD;MONE;360T;1.3764019625777604;FWAF
EZ9HKF79B6Q3;USD;3150000.0;2;USD;MONE;360T;1.1863105142857142;FWAF
EZ9K0225NFZ1;CHF;1.661585219E7;28;CHF;MONE;360T;1.0935794040013638;FWAF
EZ9K0225NFZ1;EUR;6.8010028E7;3;CHF;MONE;360T;1.0944091296155796;FWAF
EZ9KH5QYHG20;PLN;2.15E8;2;PLN;MONE;360T;3.8212815813953487;FWAF
EZ9L1KT9P6C2;USD;1.0E7;2;USD;MONE;360T;1.37889355;FWAF
EZ9L1LYYS600;CHF;6.030409953199999E8;21;CHF;MONE;360T;1.0872720291458635;FWAF
EZ9L1LYYS600;EUR;2.481E8;6;CHF;MONE;360T;1.0855746896412737;FWAF
EZ9LHDZCDV77;JPY;3.003E9;2;JPY;MONE;360T;110.29278532467532;FWAF
EZ9LMS0L4JH6;CZK;2.37E8;6;CZK;MONE;360T;21.766940210970464;FWAF
EZ9MG9ZX7B93;MAD;1.32E7;2;MAD;MONE;360T;10.5663895;FWAF
EZ9N54JRM6J5;USD;1311000.0;2;CHF;MONE;360T;0.9215434647597254;FWAF
EZ9PP6GR9KQ7;CZK;2.04971E7;3;CZK;MONE;360T;25.637259320001366;FWAF
EZ9Q1TMJ6K33;GBP;1.975E8;5;GBP;MONE;360T;0.8572265012658228;FWAF
EZ9QPXYP38G9;GBP;2.3698381424E8;6;USD;MONE;360T;1.3841763525026596;FWAF
EZ9RMGMYSG23;SEK;1.70254288573E9;18;SEK;MONE;360T;10.141439898724702;FWAF
EZ9RY2282T17;DKK;6.3036E8;11;DKK;MONE;360T;7.436045579605304;FWAF
EZ9S2PGV25J7;AUD;5.7802403370000005E7;8;AUD;MONE;360T;1.5743324742261116;FWAF
EZ9S6TGV5XV6;CZK;2.0E7;2;CZK;MONE;360T;25.9470625;FWAF
EZ9SFRHMW0H9;USD;2.3157833E7;15;USD;MONE;360T;1.1839375754068568;FWAF
EZ9SL50YBTF9;AED;3.06E7;5;AED;MONE;360T;3.6730224248366015;FWAF
EZ9TNJ2YJSM7;MXN;5.4E7;2;MXN;MONE;360T;19.928766666666668;FWAF
EZ9V3L94JH81;CZK;6.63E8;8;CZK;MONE;360T;25.77856609351433;FWAF
EZ9VKQ9BNN06;HKD;3398000.0;3;HKD;MONE;360T;9.196508726603884;FWAF
EZ9W5NHGR0Z3;JPY;5.96E9;3;JPY;MONE;360T;110.80380637583893;FWAF
EZ9W5NHGR0Z3;USD;2.4E8;2;JPY;MONE;360T;110.82542;FWAF
EZ9WBYKLGCV3;USD;6.0132532E7;4;USD;MONE;360T;1.1832975046244385;FWAF
EZ9YM592Z4K0;RUB;9.3690046E7;3;RUB;MONE;360T;88.46481490587773;FWAF
EZ9YNDYL8384;THB;7.11E7;4;THB;MONE;360T;32.211044022503515;FWAF
EZ9YVMY9GZC3;GBP;1.91847376E8;9;GBP;MONE;360T;0.8564510823920781;FWAF
EZB03TC1JFW9;GBP;1.5E8;2;USD;MONE;360T;1.3814207333333333;FWAF
EZB08Z6RRLS1;PLN;4.0381584E8;3;PLN;MONE;360T;3.8181190836412955;FWAF
EZB08Z6RRLS1;USD;2.0E7;16;PLN;MONE;360T;3.8225522650000006;FWAF
EZB0Z5CTRMC8;SEK;9.964725639100001E8;22;SEK;MONE;360T;10.158636378191595;FWAF
EZB2XJHPJ9X5;CZK;6.4E7;3;CZK;MONE;360T;25.86634;FWAF
EZB3CC2D5R06;USD;1968000.0;2;CHF;MONE;360T;0.92496;FWAF
EZB3JHF1PMS4;NZD;4200000.0;2;NZD;MONE;360T;1.6931346428571428;FWAF
EZB45WCLN898;CHF;2910000.0;11;CHF;MONE;360T;1.0916041343642613;FWAF
EZB4BN6F4190;USD;7.6E7;5;ZAR;MONE;360T;14.36832230263158;FWAF
EZB4BN6F4190;ZAR;2.5426E9;16;ZAR;MONE;360T;14.321533639565802;FWAF
EZB4WQ00K8G7;CNY;1.7798E9;8;CNY;MONE;360T;6.471308566692887;FWAF
EZB4WQ00K8G7;USD;5000000.0;2;CNY;MONE;360T;6.484502;FWAF
EZB4YYTLYPN3;GBP;460000.0;2;GBP;MONE;360T;0.8600974782608695;FWAF
EZB60KPLYPX6;PLN;1.3742E9;17;PLN;MONE;360T;3.837183898777471;FWAF
EZB7JHDCP0W2;SEK;3.1454E9;21;SEK;MONE;360T;8.59175501758123;FWAF
EZB7KNWKVDX5;GBP;1.937E7;3;USD;MONE;360T;1.3750378450955085;FWAF
EZB7TLTKVY47;SGD;357000.0;2;SGD;MONE;360T;1.5935152857142858;FWAF
EZB8VM2VGGS7;AUD;4.0456E7;2;CHF;MONE;360T;0.6922716013446707;FWAF
EZBBJSGH8KH2;GBP;4.1335988048E8;14;GBP;MONE;360T;0.8563455758843713;FWAF
EZBCC66ZD4J9;CAD;8.7485E7;26;CAD;MONE;360T;1.4858804346287935;FWAF
EZBCFYXLPL43;GBP;1.06253467789E9;29;USD;MONE;360T;1.378377029688856;FWAF
EZBCFYXLPL43;USD;3.957269438999999E7;10;USD;MONE;360T;1.3802016769314853;FWAF
EZBD57N0T6Q8;EUR;50000.0;2;GBP;MONE;360T;0.8617072800000001;FWAF
EZBDN3V97GQ4;EUR;2226000.0;3;GBP;MONE;360T;0.8615750067385445;FWAF
EZBDRJ39BDW1;JPY;4.7E9;3;JPY;MONE;360T;110.55376659574468;FWAF
EZBGQZ6JNKZ4;USD;989000.0;2;USD;MONE;360T;1.3777947290192112;FWAF
EZBH52JFFNT6;EUR;5.0E7;2;PLN;MONE;360T;4.506395;FWAF
EZBH52JFFNT6;PLN;2.525E7;7;PLN;MONE;360T;4.518037685148515;FWAF
EZBH8SSC2LX5;USD;7100000.0;2;USD;MONE;360T;1.1837811126760565;FWAF
EZBHMFDX87R4;EUR;2.05E7;3;RSD;MONE;360T;117.625;FWAF
EZBHMLF8BRR9;RUB;5.463E9;2;RUB;MONE;360T;74.36003527360425;FWAF
EZBHTN8MNJT9;NOK;1.37935E9;18;NOK;MONE;360T;10.195880359205422;FWAF
EZBK4C6HVCS6;EUR;4.532541875780001E9;58;USD;MONE;360T;1.1851933007174815;FWAF
EZBK4C6HVCS6;USD;5.433924114760001E9;190;USD;MONE;360T;1.1840519767445494;FWAF
EZBKBGJNM175;USD;1.5E7;3;MXN;MONE;360T;20.070535666666668;FWAF
EZBL31FHXK17;USD;2500000.0;4;INR;MONE;360T;74.800544;FWAF
EZBLJVWR7ZF7;MXN;4.061E7;4;MXN;MONE;360T;23.647638842748094;FWAF
EZBVNL4NWPK3;AED;6.1E7;3;AED;MONE;360T;3.6732866393442625;FWAF
EZBVPJ36DDL2;THB;5.605E7;3;THB;MONE;360T;32.1398632381802;FWAF
EZBW5CX139Q0;USD;8728450.0;4;USD;MONE;360T;1.185460992773631;FWAF
EZBX72J85BL8;GBP;1.0E8;2;GBP;MONE;360T;0.85689665;FWAF
EZBXT3XBVKX4;NOK;5.315E8;9;NOK;MONE;360T;8.606550607714016;FWAF
EZC36PVB1493;GBP;9.361066E8;17;USD;MONE;360T;1.3766143452931534;FWAF
EZC47LG8M776;CZK;7.59E8;2;CHF;MONE;360T;0.04257161505928853;FWAF
EZC9BCXBD2Z1;JPY;1.6700471E7;2;JPY;MONE;360T;131.29661370877565;FWAF
EZCH8L1J1J58;CNY;9.8E7;6;CNY;MONE;360T;7.667013714285714;FWAF
EZCH8L1J1J58;EUR;3.1E7;4;CNY;MONE;360T;7.687005412903226;FWAF
EZCP2YWVJ2Q2;CNY;5.5E7;2;CNY;MONE;360T;7.669941290909091;FWAF
EZCY0VNCPTX8;BGN;1.3E7;2;BGN;MONE;360T;1.6493981538461537;FWAF
EZFCC5V231K2;HRK;378091.48;2;HRK;MONE;360T;7.497631004151271;FWAF
EZFG6Q7ZJWD2;JPY;2.1287867E7;2;JPY;MONE;360T;131.1993965855245;FWAF
EZFG9ZH91WJ1;CNY;3000000.0;2;CNY;MONE;360T;7.690407466666666;FWAF
EZFK8Y110RR8;HRK;1.7E7;3;HRK;MONE;360T;6.325026264705882;FWAF
EZG0JX80MLK6;USD;675000.0;2;CHF;MONE;360T;0.9226553463703704;FWAF
EZG29GZD14R1;GBP;2.6E8;4;USD;MONE;360T;1.37593405;FWAF
EZG4Q28RR7C5;CZK;1.33E8;4;CZK;MONE;360T;21.65318559398496;FWAF
EZGD4ZSMR345;CNY;7.448E8;7;CNY;MONE;360T;6.492142959183673;FWAF
