ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7JGZ7J7TL2;USD;3.9426296480000004E7;6;USD;MONE;360T;1.0816353868729252;FWAF
EZ7JYCTYGQJ1;CHF;3.92E7;2;SEK;MONE;360T;12.020481033163266;FWAF
EZ7KJ9W43P58;EUR;1.3E7;2;USD;MONE;360T;1.0989484538461538;FWAF
EZ7L4J4VSBX5;HKD;1.59E8;2;HKD;MONE;360T;7.771588603773585;FWAF
EZ7LKJ2L69Y6;USD;1.4E8;4;CHF;MONE;360T;0.898754725;FWAF
EZ7MTTJD91T1;HUF;1.107416E9;6;HUF;MONE;360T;370.52876074878816;FWAF
EZ7PXYZD30Q6;HUF;4.42027E8;4;HUF;MONE;360T;369.65936003592543;FWAF
EZ7SRDWH5MC3;GBP;6.0E7;2;USD;MONE;360T;1.25649875;FWAF
EZ7SXJKC42B2;MXN;3.13E8;3;MXN;MONE;360T;18.7035320543131;FWAF
EZ7VN1TYQNT8;AUD;1.4150740292000002E8;18;AUD;MONE;360T;1.6090472001016332;FWAF
EZ7W95BB42S8;USD;2000000.0;2;CLP;MONE;360T;811.31055;FWAF
EZ7X5RGC78G6;HKD;1.3314E7;4;HKD;MONE;360T;9.818729;FWAF
EZ7Y5MW4RS90;EUR;1.4E8;5;USD;MONE;360T;1.0856200285714286;FWAF
EZ7YKQJFVPF8;CAD;742000.0;2;CHF;MONE;360T;0.6748434;FWAF
EZ80G54RYKC7;EUR;2.2798353232999998E8;7;USD;MONE;360T;1.0761005855857702;FWAF
EZ80G54RYKC7;USD;8.9841691881E8;28;USD;MONE;360T;1.0706265215759632;FWAF
EZ821FHXF466;USD;4000000.0;4;COP;MONE;360T;4278.10275;FWAF
EZ82GKWVGYY1;JPY;1.2E10;3;JPY;MONE;360T;137.34961666666666;FWAF
EZ82RS9N3ZS4;USD;1.0E7;10;BRL;MONE;360T;5.2386075299999995;FWAF
EZ82Z98ZQZD5;CNY;1.5485E8;3;CNY;MONE;360T;7.621415865676461;FWAF
EZ83XW7299V3;AUD;7.788542016E7;15;AUD;MONE;360T;1.6037015292537864;FWAF
EZ83XW7299V3;EUR;2.13E7;2;AUD;MONE;360T;1.6042276943661973;FWAF
EZ84233JJG18;EUR;3800000.0;2;TRY;MONE;360T;23.814194342105264;FWAF
EZ84233JJG18;TRY;1.7E7;2;TRY;MONE;360T;25.811895705882353;FWAF
EZ85GQB2SX45;GBP;1395202.0;2;GBP;MONE;360T;0.8616987993560788;FWAF
EZ8758M2PK35;USD;3.0E7;3;CNY;MONE;360T;7.0242466666666665;FWAF
EZ886SFY5XB4;USD;6.0E7;2;USD;MONE;360T;0.60189995;FWAF
EZ8B3LMCMWS3;SGD;6890000.0;2;SGD;MONE;360T;1.4458482313497822;FWAF
EZ8BDT3F6KS1;EUR;7.4E7;2;PLN;MONE;360T;4.4926185;FWAF
EZ8BDT3F6KS1;PLN;4.2651E7;2;PLN;MONE;360T;4.460498540578181;FWAF
EZ8BLP86Y7P1;AUD;404000.0;3;USD;MONE;360T;0.6607767985148516;FWAF
EZ8CXC3LJGT7;CAD;1.065E7;4;CAD;MONE;360T;1.4338947065727699;FWAF
EZ8F075DRXK9;CHF;9.20889837E8;22;CHF;MONE;360T;0.9074200963397427;FWAF
EZ8F075DRXK9;USD;2.18844E8;11;CHF;MONE;360T;0.907931549059604;FWAF
EZ8FPQS84KS0;SEK;414000.0;2;SEK;MONE;360T;10.7292077;FWAF
EZ8JY2XBGPK3;TRY;1.722E8;10;TRY;MONE;360T;21.381592229965158;FWAF
EZ8JY30941M1;AED;1.08E7;2;AED;MONE;360T;3.9414501203703702;FWAF
EZ8LCK4J9PQ3;EUR;4.93793023154E9;57;USD;MONE;360T;1.0736454138652394;FWAF
EZ8LCK4J9PQ3;USD;4.09762042447E9;90;USD;MONE;360T;1.0748929959608484;FWAF
EZ8LWR3MSY72;JPY;3.7E9;2;JPY;MONE;360T;137.98972675675677;FWAF
EZ8ML806GCH3;EUR;2.1E8;6;USD;MONE;360T;1.0785317166666666;FWAF
EZ8ML806GCH3;USD;1.54911825E7;5;USD;MONE;360T;1.0857456584899186;FWAF
EZ8MQKZNN4Y5;EUR;89000.0;2;USD;MONE;360T;1.0853259;FWAF
EZ8MQKZNN4Y5;USD;567080.0;3;USD;MONE;360T;1.091387956182549;FWAF
EZ8N7PCNRGD3;SGD;1300000.0;2;JPY;MONE;360T;103.55437692307693;FWAF
EZ8P3T3CX2J3;RON;5.2E7;3;RON;MONE;360T;4.63018333076923;FWAF
EZ8QNL39KVG6;MXN;2.2E7;2;MXN;MONE;360T;19.671333;FWAF
EZ8SC3F567X1;CAD;4.671E7;4;CAD;MONE;360T;1.3400594136159278;FWAF
EZ8SGCT4RXM2;GBP;8.250786421800001E8;30;USD;MONE;360T;1.2510054160030355;FWAF
EZ8SGCT4RXM2;USD;2.6497941060000002E7;8;USD;MONE;360T;1.2463462966444896;FWAF
EZ8SRSRLQKP0;CAD;8.9982E8;31;CAD;MONE;360T;1.3348711431508524;FWAF
EZ8SRSRLQKP0;USD;1.7E8;5;CAD;MONE;360T;1.3350258823529413;FWAF
EZ8V37MR26C0;USD;149700.0;3;USD;MONE;360T;1.0783891439545759;FWAF
EZ8VZLVCTSW6;JPY;1.372E10;3;JPY;MONE;360T;132.57941727405247;FWAF
EZ8WKYNPYPS2;GBP;8303457.8100000005;4;JPY;MONE;360T;174.123;FWAF
EZ8WKYNPYPS2;JPY;1.0E9;4;JPY;MONE;360T;173.5080465;FWAF
EZ8XGPBWRMX8;USD;610751.72;2;USD;MONE;360T;1.0820903719094561;FWAF
EZ8ZRVTG3N39;EUR;3523485.85;2;GBP;MONE;360T;0.8601332316102389;FWAF
EZ8ZRVTG3N39;GBP;1569600.0;3;GBP;MONE;360T;0.861711063506626;FWAF
EZ8ZRVTG3N39;GBP;1.98E7;2;EUR;MONE;360T;1.1592065000000003;FWAF
EZ90KJFX3TL2;USD;6000000.0;6;CLP;MONE;360T;802.0652;FWAF
EZ917K35JG05;MXN;1.68817E8;5;MXN;MONE;360T;18.78266345662463;FWAF
EZ95M6JBFP62;GBP;3.03E8;2;GBP;MONE;360T;0.8037719075907591;FWAF
EZ95M6JBFP62;GBP;1.425665E9;27;USD;MONE;360T;1.2399705362139777;FWAF
EZ95M6JBFP62;USD;5.4708216E7;3;USD;MONE;360T;1.2428669307431557;FWAF
EZ96JMKVVD32;JPY;1.0E9;4;JPY;MONE;360T;172.9670505;FWAF
EZ96Q4N257Q0;GBP;3.6675E7;3;GBP;MONE;360T;0.8626757327880028;FWAF
EZ97FRZZWPM0;USD;500000.0;2;USD;MONE;360T;1.0943714;FWAF
EZ9971YPZY17;SEK;2.0E8;4;SEK;MONE;360T;11.664133775;FWAF
EZ9CZ8R0VDS5;EUR;2.3E8;6;USD;MONE;360T;1.0778703173913045;FWAF
EZ9L5JDDKXG3;USD;7060000.0;5;USD;MONE;360T;1.075735280736544;FWAF
EZ9MFLKWPS72;GBP;1.468E7;3;CHF;MONE;360T;1.1298467220708446;FWAF
EZ9N1SM8J554;EUR;7.0E7;2;USD;MONE;360T;1.08005725;FWAF
EZ9N1SM8J554;USD;2455026.46;4;USD;MONE;360T;1.0862944327274755;FWAF
EZ9N394NQK74;USD;4000000.0;4;CLP;MONE;360T;805.4225;FWAF
EZ9NKN1LCQN6;HUF;1.181667E9;10;HUF;MONE;360T;369.2427151199788;FWAF
EZ9NVQSKNSY7;USD;3400000.0;5;USD;MONE;360T;1.091526688235294;FWAF
EZ9PPRLXXW40;USD;1.04E8;3;USD;MONE;360T;1.0788615499999998;FWAF
EZ9Q3MNPVH16;DKK;2.887E8;4;DKK;MONE;360T;7.449377877381364;FWAF
EZ9QLV9XC2R7;TRY;1.65E8;11;TRY;MONE;360T;20.89982295151515;FWAF
EZ9QZZ27KFZ6;GBP;2.6784641475E8;32;GBP;MONE;360T;0.860926641528058;FWAF
EZ9R34FPX5H5;ILS;3.2965E7;12;ILS;MONE;360T;3.9338980068254203;FWAF
EZ9RT54SCPZ2;SGD;1000000.0;2;JPY;MONE;360T;103.648847;FWAF
EZ9T2CMRTGD1;AUD;1.1611E7;8;USD;MONE;360T;0.667176;FWAF
EZ9TH2HCR8F2;NOK;1.22E8;3;NOK;MONE;360T;11.779707586885245;FWAF
EZ9TYZ532253;USD;7.5E7;2;CNY;MONE;360T;7.124308;FWAF
EZ9VH0VS8VN4;CHF;180000.0;3;CHF;MONE;360T;0.6043370666666666;FWAF
EZ9W534Q6447;MXN;1.1057315271999998E9;11;MXN;MONE;360T;18.747438863410416;FWAF
EZ9WMLBQB7K6;EUR;1.111E7;3;GBP;MONE;360T;0.8622556604860486;FWAF
EZ9WQ8SBR608;USD;4224000.0;4;CHF;MONE;360T;0.898567;FWAF
EZ9WZMNG00C0;PLN;3000000.0;2;SEK;MONE;360T;2.60202;FWAF
EZ9Y4W6MW104;USD;3250000.0;2;USD;MONE;360T;1.1028109846153846;FWAF
EZ9YFTZ3CMR3;USD;500000.0;2;USD;MONE;360T;1.0941003999999999;FWAF
EZB034JPFJM8;USD;6.0E7;2;NOK;MONE;360T;10.94726275;FWAF
EZB1GK2BSRB5;ZAR;4.0E7;2;CHF;MONE;360T;0.047347925;FWAF
EZB1P6R6R3W4;MAD;9693000.0;3;MAD;MONE;360T;10.919740337356856;FWAF
EZB21THH7N03;GBP;2.2065011509E8;13;USD;MONE;360T;1.252151843142281;FWAF
EZB22YWG0WF9;CAD;6710000.0;2;CAD;MONE;360T;1.340159;FWAF
EZB2J3G90V17;HKD;1.6E7;2;JPY;MONE;360T;17.79545;FWAF
EZB2LW4YG8D9;DKK;1.397135E8;6;DKK;MONE;360T;7.448990638352773;FWAF
EZB2Q05SKCR7;CHF;1700000.0;2;CHF;MONE;360T;0.9688594411764705;FWAF
EZB381GNCK00;USD;1.5E7;2;SEK;MONE;360T;10.700482033333333;FWAF
EZB4MBRW2QD6;NOK;1.1435952985E8;5;NOK;MONE;360T;11.867676608982263;FWAF
EZB8RFGSJMR8;EUR;3.8412E7;2;USD;MONE;360T;1.0833059999999999;FWAF
EZB93SZXXM92;USD;2000000.0;2;CLP;MONE;360T;817.65765;FWAF
EZBBCD7Z7RR2;SEK;1.19175E8;27;SEK;MONE;360T;11.630616715670232;FWAF
EZBCF2ZWT821;AUD;7.6165E8;18;USD;MONE;360T;0.6682050162607497;FWAF
EZBCMLBMYKV2;USD;500000.0;2;USD;MONE;360T;1.0935624;FWAF
EZBD5NPBKKP3;USD;2000000.0;2;BRL;MONE;360T;5.1745;FWAF
EZBF6H85LF94;NOK;1.54E9;15;NOK;MONE;360T;11.069834697344156;FWAF
EZBF6H85LF94;USD;1.95E8;7;NOK;MONE;360T;11.061249230769231;FWAF
EZBF9QSBZMT6;SEK;9.477285448E7;2;SEK;MONE;360T;11.673312252149689;FWAF
EZBFSXYHJ1X1;CZK;4.15E7;2;CZK;MONE;360T;22.039340963855423;FWAF
EZBJ24FN6K79;USD;500000.0;2;USD;MONE;360T;1.0938322;FWAF
EZBLZLSX9HZ9;MAD;4.61E7;3;MAD;MONE;360T;10.847816897830803;FWAF
EZBMMM7B0ZF0;EUR;3.5898941112300005E9;56;USD;MONE;360T;1.0701705097192298;FWAF
EZBMMM7B0ZF0;USD;7.910714302410001E9;237;USD;MONE;360T;1.071801653155663;FWAF
EZBQ5N3GS8L7;HUF;5.514E9;4;HUF;MONE;360T;342.8683636525209;FWAF
EZBQKTCPD7T9;CAD;4.94215E8;24;CAD;MONE;360T;1.3430654189978048;FWAF
EZBRN5R52F45;CHF;2.44140552E8;7;CHF;MONE;360T;0.9725110007337084;FWAF
EZBRN5R52F45;EUR;1.63E8;6;CHF;MONE;360T;0.9696869938650307;FWAF
EZBWBTFMFFQ6;GBP;2.5E8;4;GBP;MONE;360T;0.86150256;FWAF
EZBX4J7P5L10;USD;349878.0;2;USD;MONE;360T;1.0844044784747826;FWAF
EZBZ09MK0GJ6;CAD;1600000.0;3;CAD;MONE;360T;1.43658166875;FWAF
EZBZ5V71QFL3;ZAR;1.6306E9;14;ZAR;MONE;360T;19.2936221200785;FWAF
EZC00C9JT989;EUR;7700000.0;2;NZD;MONE;360T;1.7645792961038962;FWAF
EZC00C9JT989;NZD;2200000.0;2;NZD;MONE;360T;1.7663440909090908;FWAF
EZC37N65K1F3;EUR;1.58069E8;6;GBP;MONE;360T;0.8592778851640739;FWAF
EZC37N65K1F3;GBP;6.76769169E8;19;GBP;MONE;360T;0.8592515202298274;FWAF
EZC3PRP5GB61;USD;1.038E8;2;USD;MONE;360T;1.0804122472061657;FWAF
EZC3SWTSVHC1;MXN;4.824E9;14;MXN;MONE;360T;17.343883208126037;FWAF
EZC3SWTSVHC1;USD;2.7E7;3;MXN;MONE;360T;17.33182537037037;FWAF
EZC44YWP0L61;ILS;6.85E7;3;ILS;MONE;360T;3.7412260510948907;FWAF
EZC4BZDWL2G8;CHF;8100000.0;2;DKK;MONE;360T;7.650000674074074;FWAF
EZC4PGNL6Q22;EUR;1.4666933566600003E9;35;USD;MONE;360T;1.072780029765467;FWAF
EZC4PGNL6Q22;USD;6.2597008848099985E9;173;USD;MONE;360T;1.0730164040869083;FWAF
EZC591GM6489;HKD;6.509E8;5;HKD;MONE;360T;7.836665234183439;FWAF
EZCDQ3CVXWW5;USD;1.5E7;3;USD;MONE;360T;1.0911077666666666;FWAF
EZCFF1BZXBS5;GBP;6.0E7;2;CHF;MONE;360T;1.1292079099999999;FWAF
EZCFF7NJPQP1;GBP;2654000.0;2;CHF;MONE;360T;1.126057;FWAF
EZCK1JPL37P5;USD;2.55248E7;2;USD;MONE;360T;1.082280881335799;FWAF
EZCM6LLG8ZF9;MXN;2.1E7;2;MXN;MONE;360T;20.405092285714286;FWAF
EZCRSD20XF19;JPY;2.05E9;3;JPY;MONE;360T;150.06264219512195;FWAF
EZCRVMSDG1P5;CHF;8.0E7;2;CHF;MONE;360T;0.906263825;FWAF
EZCRVMSDG1P5;USD;3936000.0;6;CHF;MONE;360T;0.905470451371951;FWAF
EZCV3QJ1B834;EUR;89000.0;2;USD;MONE;360T;1.0802583;FWAF
EZCV3QJ1B834;USD;600000.0;2;USD;MONE;360T;1.0796215666666666;FWAF
EZCVN45DRZ13;HUF;7.83118827E8;5;HUF;MONE;360T;369.07269837814215;FWAF
EZCWBJYS2D70;PLN;6.8745E8;12;PLN;MONE;360T;4.189714289075569;FWAF
EZCWZHP7B4B1;NZD;2187500.0;3;NZD;MONE;360T;1.765536;FWAF
EZD00DNL0GY6;USD;3.0E7;2;HKD;MONE;360T;7.82127755;FWAF
EZD3Q6NYKR33;GBP;2275000.0;3;USD;MONE;360T;1.2547412626373629;FWAF
EZD5JL4L3PX6;USD;2.3435772599E8;11;USD;MONE;360T;1.0710752847615468;FWAF
EZD65LRMR2P0;EUR;2.5065E7;2;CHF;MONE;360T;0.9719649591063235;FWAF
EZD7GLTC8WS0;USD;3380000.0;2;CHF;MONE;360T;0.9046560000000001;FWAF
EZD8QM57BGW6;DKK;6.74E8;8;DKK;MONE;360T;6.955847268991098;FWAF
EZDBCVDHGYB6;GBP;8762033.51;7;GBP;MONE;360T;0.8603066661750534;FWAF
EZDCC3T1K6J5;AUD;5500000.0;2;AUD;MONE;360T;1.600778109090909;FWAF
EZDCK42TT8P4;HKD;4.343393518E7;2;HKD;MONE;360T;8.443662996547383;FWAF
EZDD4BL8PKK7;USD;3.125E8;11;CHF;MONE;360T;0.9046981904;FWAF
EZDF9KZN0916;JPY;1.1E10;2;JPY;MONE;360T;139.80678272727272;FWAF
EZDFQYLDBJ56;CHF;8.2738E7;3;CHF;MONE;360T;0.9691592970098382;FWAF
EZDGH1S7H3P5;CZK;1.775E8;9;CZK;MONE;360T;23.58176193802817;FWAF
EZDHRVBMMKZ1;SGD;1.5E7;6;SGD;MONE;360T;1.3501556666666668;FWAF
EZDJ2BSZFV81;USD;2.0E7;2;CNY;MONE;360T;7.1165855;FWAF
EZDJGR9WKQ73;JPY;1.0116E10;32;JPY;MONE;360T;147.86108090549624;FWAF
EZDJRXLHMV26;HKD;2.362E8;9;HKD;MONE;360T;7.84130116977138;FWAF
EZDJRXLHMV26;USD;1.05E8;5;HKD;MONE;360T;7.8417941904761905;FWAF
EZDKS82CGBK3;SEK;9.1545E8;13;SEK;MONE;360T;10.84132375200721;FWAF
EZDKS82CGBK3;USD;4.513E8;11;SEK;MONE;360T;10.904750467538223;FWAF
EZDKWYW1RRR5;NOK;9.396E8;8;NOK;MONE;360T;11.074002583343976;FWAF
EZDNJK1VJNW4;EUR;3.655E8;6;GBP;MONE;360T;0.8593032216142271;FWAF
EZDNJK1VJNW4;GBP;1.65959754566E9;63;GBP;MONE;360T;0.8596050849908353;FWAF
EZDNZVTGJB65;CHF;2.0E7;2;CHF;MONE;360T;0.97298385;FWAF
EZDPS9LHQBH4;DKK;1.2899E8;11;DKK;MONE;360T;7.450833306388091;FWAF
EZDQFRVB8DM0;EUR;4.43903517254E9;70;USD;MONE;360T;1.0707360617554216;FWAF
EZDQFRVB8DM0;USD;5.106634869349999E9;219;USD;MONE;360T;1.0711869891478236;FWAF
EZDT9LXFPVF1;PLN;2.25E7;2;PLN;MONE;360T;4.515509266666666;FWAF
EZDTTHZM9CK0;SEK;1.0149E9;4;SEK;MONE;360T;10.844896035077348;FWAF
EZDTTHZM9CK0;USD;3.35E8;10;SEK;MONE;360T;10.8131;FWAF
EZDVGRHQYZJ8;CAD;1.699301664E7;2;CAD;MONE;360T;1.4349134692148644;FWAF
EZDX5QFZVPF7;CNY;6.95E8;10;CNY;MONE;360T;7.139971795971222;FWAF
EZF36R2SN3D8;SEK;1.1E7;2;SEK;MONE;360T;11.604657545454543;FWAF
EZF3WGHFXCK5;EUR;4928484.2;6;GBP;MONE;360T;0.8590383496031485;FWAF
EZF3WGHFXCK5;GBP;745187.86;2;GBP;MONE;360T;0.8612820047035012;FWAF
EZF44BHB3QT7;NOK;6.0E7;2;CHF;MONE;360T;0.0825848;FWAF
EZF44MQPQTJ3;USD;5.5E7;3;DKK;MONE;360T;6.951414154545454;FWAF
EZF47C004MC8;USD;8.0E7;2;CNY;MONE;360T;7.0135535;FWAF
EZF9339VPZB3;AUD;1.0062E9;19;USD;MONE;360T;0.6606703379745578;FWAF
EZFD71WGTN41;EUR;600000.0;2;RON;MONE;360T;4.96273245;FWAF
EZFD71WGTN41;RON;8760999.32;4;RON;MONE;360T;4.960029811645916;FWAF
EZFF06FNZZF0;JPY;1.45E10;4;JPY;MONE;360T;139.80197827586207;FWAF
EZFG5KKKNZS0;SGD;1880166.72;2;SGD;MONE;360T;1.6783;FWAF
EZFGNQG26WD5;USD;2325000.0;2;USD;MONE;360T;1.0772520139784947;FWAF
EZFGYD5HR5T6;GBP;1.0392E7;6;USD;MONE;360T;1.2549693;FWAF
EZFH4BB4M6G6;SGD;7000000.0;2;SGD;MONE;360T;1.3494497142857143;FWAF
EZFLQV0W29D9;CNY;2.906E8;9;CNY;MONE;360T;7.6346213642807985;FWAF
EZFQQL9TF4J4;EUR;1.02E8;5;SEK;MONE;360T;11.645091974019607;FWAF
EZFQQL9TF4J4;SEK;7.1944160436E8;27;SEK;MONE;360T;11.64991699437753;FWAF
EZFQTH6TWRN8;CHF;2.0634774315E8;4;CHF;MONE;360T;0.9059010944696004;FWAF
EZFQTH6TWRN8;USD;1.05E7;2;CHF;MONE;360T;0.9067897380952381;FWAF
EZFWKVJBMJS3;EUR;600000.0;2;RON;MONE;360T;4.959818499999999;FWAF
EZFWKVJBMJS3;RON;1.81E7;3;RON;MONE;360T;4.959521651933702;FWAF
EZFXZTGNX1G3;AUD;9.377E8;22;USD;MONE;360T;0.6614388344673137;FWAF
EZFZ5V57RYQ6;NOK;7.9E7;2;NOK;MONE;360T;11.623432955696202;FWAF
EZFZ7JJDTJ52;CHF;1.81E8;5;CHF;MONE;360T;0.9708911759668508;FWAF
EZFZ7JJDTJ52;EUR;2.0E7;2;CHF;MONE;360T;0.9753423;FWAF
EZFZPZ258X20;SGD;3.92E7;6;SGD;MONE;360T;1.4454357540816327;FWAF
EZG1PFW64K15;EUR;1.162E8;5;PLN;MONE;360T;4.488371378657487;FWAF
EZG1PFW64K15;PLN;9.008343341E7;11;PLN;MONE;360T;4.485301089788412;FWAF
EZG2DYFP9VX7;AED;7.9E7;3;AED;MONE;360T;3.9504111917721514;FWAF
EZG2FZ0VT1J3;HKD;7.3185E7;3;HKD;MONE;360T;8.383455474482474;FWAF
EZG3478K8BL4;CNY;1.2115E9;10;CNY;MONE;360T;7.126765721007016;FWAF
EZG3478K8BL4;USD;2.15E8;15;CNY;MONE;360T;7.131342325581396;FWAF
EZG51T5HCJY7;NZD;1.256E8;8;USD;MONE;360T;0.6064552184713375;FWAF
EZG54QP0JWV9;NOK;1.4489E9;11;NOK;MONE;360T;10.897998200448617;FWAF
EZG55NRLPZV6;EUR;1.005E8;2;USD;MONE;360T;1.0783388731343284;FWAF
EZG55NRLPZV6;USD;5.680828682E7;6;USD;MONE;360T;1.0720040397712736;FWAF
EZG5FKWT2Q91;CNY;1.9661E8;7;CNY;MONE;360T;7.6271797024566395;FWAF
EZGBVX7XZXZ5;NOK;2.0E8;3;CHF;MONE;360T;0.0820116;FWAF
EZGC7JK8FST7;EUR;8.1E7;4;PLN;MONE;360T;4.474785604938272;FWAF
EZGC7JK8FST7;PLN;3.405E8;8;PLN;MONE;360T;4.472123358883994;FWAF
EZGCQ6P0L7J5;AUD;2.0025E8;7;USD;MONE;360T;0.6623275117353308;FWAF
EZGD5TBW4YB5;CAD;6.0502E7;24;CAD;MONE;360T;1.4403547345261318;FWAF
EZGG9H3943T9;ZAR;1.968986608E8;7;ZAR;MONE;360T;20.412132390242085;FWAF
EZGH7FJB1890;USD;6048618.0;2;USD;MONE;360T;1.0797220917414192;FWAF
EZGHT5WWHQY6;CAD;3.2476E7;3;CHF;MONE;360T;0.6753303782485528;FWAF
EZGJJGSMCT34;EUR;1900000.0;3;AED;MONE;360T;3.9350314526315793;FWAF
EZGL45GXHFV8;SGD;3.0969958009999998E7;6;SGD;MONE;360T;1.4434520738902465;FWAF
EZGLBJ05SN28;EUR;6.6E7;4;CHF;MONE;360T;0.9725735833333333;FWAF
EZGLWBN2G5C5;JPY;2.4576444526E10;9;JPY;MONE;360T;150.0952683150213;FWAF
EZGMLFM3DWX2;EUR;5.82770120729E9;81;USD;MONE;360T;1.0722214148831857;FWAF
EZGMLFM3DWX2;USD;7.653425957239998E9;246;USD;MONE;360T;1.0737994801050734;FWAF
EZGNF3J93BW0;AUD;404000.0;3;USD;MONE;360T;0.6619809737623762;FWAF
EZGNJ3FMRCZ7;USD;3.744458999E7;2;USD;MONE;360T;1.2499229651728962;FWAF
EZGPVP2YBWB2;ZAR;1.5E8;2;ZAR;MONE;360T;20.969016;FWAF
EZGQCBW79XP5;SEK;1.23015E9;9;SEK;MONE;360T;10.843931754338902;FWAF
EZGQCBW79XP5;USD;2.546E8;7;SEK;MONE;360T;10.855027321288295;FWAF
EZGRG19WVLG2;CHF;8692266.73;8;CHF;MONE;360T;0.9707738818840419;FWAF
EZGSYG2C8G34;CZK;2.55E8;3;CZK;MONE;360T;22.086620901960785;FWAF
EZGWTZ56VT22;JPY;1.0E9;2;JPY;MONE;360T;149.7868;FWAF
EZGXLQF8LFK9;JPY;1.44032E11;25;JPY;MONE;360T;139.54087682910742;FWAF
EZGXLQF8LFK9;USD;1.4815E8;9;JPY;MONE;360T;139.49745171785352;FWAF
EZGYNNFB8RJ7;CNY;4.41E8;6;CNY;MONE;360T;7.138869705215419;FWAF
EZGYNNFB8RJ7;USD;1.675E7;2;CNY;MONE;360T;7.1343850746268656;FWAF
EZGYR13TGR56;HUF;3.875E9;4;HUF;MONE;360T;345.21509612903225;FWAF
EZH209HNCBC4;EUR;8700000.0;2;NZD;MONE;360T;1.7624843505747128;FWAF
EZH209HNCBC4;NZD;1.5622033E7;6;NZD;MONE;360T;1.766624789426088;FWAF
EZH2P6L9HQK4;JPY;1.03997E11;20;JPY;MONE;360T;139.409627111359;FWAF
EZH2P6L9HQK4;USD;1.15E8;3;JPY;MONE;360T;139.6953608695652;FWAF
EZH5Z5161WK5;CAD;2476000.0;2;CHF;MONE;360T;0.672379;FWAF
EZH79P4G8MT6;PLN;5.0445E8;8;PLN;MONE;360T;4.19392982381802;FWAF
EZH9C100PQ26;EUR;9.089664057E7;6;SEK;MONE;360T;11.615050479892195;FWAF
EZH9C100PQ26;SEK;6.9506288945E8;26;SEK;MONE;360T;11.645944097100411;FWAF
EZH9ND1SW762;EUR;2400000.0;3;THB;MONE;360T;37.2777;FWAF
EZHB8JBNY978;EUR;7.6E7;2;PLN;MONE;360T;4.4861775;FWAF
EZHBWNNNMQL2;TRY;1.3886059471E8;16;TRY;MONE;360T;24.918540258447496;FWAF
EZHD538NKCV8;TRY;1.7E7;2;TRY;MONE;360T;22.4303615;FWAF
EZHDV6WQYRT8;JPY;9.706E9;27;JPY;MONE;360T;149.31261442509788;FWAF
EZHGWLL5ZTM6;USD;5491056.33;2;USD;MONE;360T;1.0850506899024306;FWAF
EZHGYZQDLMH4;GBP;3.1E7;2;GBP;MONE;360T;0.8607836677419355;FWAF
EZHKL6LY0VC4;ILS;5.0E7;2;ILS;MONE;360T;3.70686268;FWAF
EZHKXC33DVH8;SEK;6.88E8;2;SEK;MONE;360T;11.6536505;FWAF
EZHWXLX5D773;TRY;1.81E8;14;TRY;MONE;360T;23.912000994198895;FWAF
EZHZ1YS545D1;AUD;3.342506839E7;8;AUD;MONE;360T;1.8679080396248988;FWAF
EZJ64RMTZTS5;CHF;7.0006773648E8;18;CHF;MONE;360T;0.9024147418188633;FWAF
EZJ64RMTZTS5;USD;3.3335E8;12;CHF;MONE;360T;0.906987084760762;FWAF
EZJ87QDWK2V2;AUD;5314000.0;2;USD;MONE;360T;0.6648533176514866;FWAF
EZJ8HCDZVMF0;TRY;6.8E7;3;TRY;MONE;360T;20.748814911764708;FWAF
EZJ8TKZR0BG3;AUD;7.578392302E7;6;AUD;MONE;360T;1.6028705925569355;FWAF
EZJH1DVR3C70;SEK;2.1E8;2;SEK;MONE;360T;10.867606414285714;FWAF
EZJJMYVKVG41;GBP;9.7793726E7;9;GBP;MONE;360T;0.859752746565332;FWAF
EZJM2XFD85K3;EUR;1.605E8;7;NOK;MONE;360T;11.773640241246108;FWAF
EZJM2XFD85K3;NOK;5.9795817828E8;10;NOK;MONE;360T;11.704530949189738;FWAF
EZJP2HH18GP2;ZAR;2.23E8;7;ZAR;MONE;360T;20.551582796412557;FWAF
EZJP2PDV89W0;AUD;6.6105E7;12;AUD;MONE;360T;1.6217278903865062;FWAF
EZJRS02JRBN9;EUR;2.109664057E7;2;SEK;MONE;360T;11.585362340086279;FWAF
EZJS7GDNX9N5;USD;500000.0;2;USD;MONE;360T;1.0948874000000002;FWAF
EZJT1V1VR9C9;EUR;3800000.0;2;NOK;MONE;360T;11.638305263157894;FWAF
EZJT1V1VR9C9;NOK;3.912E8;7;NOK;MONE;360T;11.706866812116564;FWAF
EZJTZTZK1TP4;EUR;6315000.0;7;JPY;MONE;360T;149.69745771971498;FWAF
EZJTZTZK1TP4;JPY;3.543305053E10;21;JPY;MONE;360T;149.6492633371115;FWAF
EZJVS16GJNC2;DKK;1.4346E8;3;DKK;MONE;360T;7.449507816325108;FWAF
EZJXY0JTFGT5;USD;1.58E7;3;USD;MONE;360T;1.089275341772152;FWAF
EZJY939C7417;EUR;8.4E7;4;PLN;MONE;360T;4.487466904761905;FWAF
EZJY939C7417;PLN;1.16717581E8;8;PLN;MONE;360T;4.480059946054074;FWAF
