ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBP6JPGZGD6;USD;3.2E8;2;DKK;MONE;360T;6.76171375;FWAF
EZBR9X1TX6R8;NZD;8000000.0;2;USD;MONE;360T;0.6008275;FWAF
EZBW2V290GC6;PLN;2.15E8;2;PLN;MONE;360T;4.0249617674418605;FWAF
EZBWH52T7RS6;EUR;6.1E7;2;PLN;MONE;360T;4.437945;FWAF
EZBWH52T7RS6;PLN;1.65E7;4;PLN;MONE;360T;4.443478053333334;FWAF
EZBX4J7P5L10;USD;800000.0;2;USD;MONE;360T;1.1086328;FWAF
EZBXJ0CM60R6;GBP;4.58815E8;15;USD;MONE;360T;1.2753375371228053;FWAF
EZBZDQY32570;MXN;3.2E7;2;MXN;MONE;360T;17.0735;FWAF
EZC53GRWLMF1;DKK;2.276E8;11;DKK;MONE;360T;7.451392068233743;FWAF
EZCF8RJ3R213;ILS;8000000.0;2;ILS;MONE;360T;4.08346535;FWAF
EZCJFDXL2SR2;CNY;3.0E8;2;CNY;MONE;360T;1.7753805;FWAF
EZCJK3N6WZR9;EUR;1.1209226599599998E9;7;USD;MONE;360T;1.1004694279273854;FWAF
EZCJK3N6WZR9;USD;1.2285826600000001E7;6;USD;MONE;360T;1.0998688553298146;FWAF
EZCK1JPL37P5;USD;3133461.74;4;USD;MONE;360T;1.1025751462910662;FWAF
EZCL8GMW5QB9;NOK;1.26565E9;6;NOK;MONE;360T;10.380727869079129;FWAF
EZCM5HJNYBT3;SGD;1.006E8;5;SGD;MONE;360T;1.3414376819085487;FWAF
EZCPJHRBX624;DKK;1.498E8;11;DKK;MONE;360T;7.451526417222965;FWAF
EZCTCV7RZX37;JPY;6.1E10;14;JPY;MONE;360T;143.41557270491802;FWAF
EZCTCV7RZX37;USD;1.12366E9;17;JPY;MONE;360T;143.5234619546838;FWAF
EZD00DNL0GY6;HKD;2.77E8;6;HKD;MONE;360T;7.808610842960289;FWAF
EZD3Q6NYKR33;GBP;2.2E8;5;USD;MONE;360T;1.2727583659090909;FWAF
EZD3Q6NYKR33;USD;484744.63;4;USD;MONE;360T;1.270195;FWAF
EZD433FF1GN9;INR;3.6E8;2;INR;MONE;360T;91.811;FWAF
EZD64BN3MHK1;USD;5.655174726E8;4;CHF;MONE;360T;0.8687267329569796;FWAF
EZD7NKJ8MW76;CZK;2.3E9;8;CHF;MONE;360T;0.03975385347826087;FWAF
EZD83QTZC118;EUR;3.683E8;5;USD;MONE;360T;1.1031479957914745;FWAF
EZDBVV4V4N23;CZK;5.7E7;3;CZK;MONE;360T;24.209365263157895;FWAF
EZDCGW49NGL5;PLN;9.349E7;4;PLN;MONE;360T;4.454866976147181;FWAF
EZDD5WDSL0X9;MXN;4.0E7;2;MXN;MONE;360T;18.78856725;FWAF
EZDFLYXP69W9;THB;1.73E8;4;THB;MONE;360T;34.90013294797688;FWAF
EZDJGR9WKQ73;JPY;1.203E9;14;JPY;MONE;360T;156.854653042394;FWAF
EZDK1PRDRVN5;JPY;2.3445600651E10;28;JPY;MONE;360T;157.88360406200601;FWAF
EZDN62V3GZN7;CHF;1.555E8;2;CHF;MONE;360T;0.963344759807074;FWAF
EZDR062NQHX9;NZD;3000000.0;2;NZD;MONE;360T;1.811115866666667;FWAF
EZDSV7X5DBD2;CAD;1.9E7;2;CHF;MONE;360T;0.6510756315789473;FWAF
EZDX2GS2R644;ILS;1.18E7;2;ILS;MONE;360T;4.091692391525425;FWAF
EZF0DQ84DVW9;RON;1.418E8;3;RON;MONE;360T;4.49946759167842;FWAF
EZF25V1WN4W6;CZK;9.0E8;4;CHF;MONE;360T;0.03963890222222222;FWAF
EZF2F3VC94M7;TRY;9.58E7;4;TRY;MONE;360T;27.005803402922755;FWAF
EZF34SLNGY04;SEK;1.5278E8;6;SEK;MONE;360T;11.6641123806781;FWAF
EZF3C1VWVW87;ZAR;2.52845E8;4;ZAR;MONE;360T;20.82481280397081;FWAF
EZF3FJYFG7Y3;USD;1020000.0;2;CZK;MONE;360T;22.189906;FWAF
EZF3LJDBYRJ8;ZAR;3.017001499E8;6;ZAR;MONE;360T;20.812279105101663;FWAF
EZF419SLX3X9;HKD;2.688E9;5;HKD;MONE;360T;9.02308604;FWAF
EZF7HT9K71R9;EUR;2.8E7;3;RON;MONE;360T;4.9420675;FWAF
EZF83F0N81Y0;AUD;7.4159994E7;18;AUD;MONE;360T;1.679500292205652;FWAF
EZF83F0N81Y0;EUR;4.2E7;2;AUD;MONE;360T;1.6717339;FWAF
EZFB4XVRY9G8;GBP;2.5004E8;3;GBP;MONE;360T;0.8628650282674772;FWAF
EZFBV31Q7K55;HUF;5.5997E9;5;HUF;MONE;360T;384.1239676302302;FWAF
EZFCPH5KF629;AUD;210000.0;3;AUD;MONE;360T;1.678617342857143;FWAF
EZFFC1J9HXN4;AUD;1.6979997E7;5;AUD;MONE;360T;1.682199447054967;FWAF
EZFKZGB13ND0;MXN;7.0E7;2;MXN;MONE;360T;18.837013;FWAF
EZFL87BMTG07;CHF;1.05283E9;20;CHF;MONE;360T;0.8760171610592403;FWAF
EZFL87BMTG07;USD;4.47E8;14;CHF;MONE;360T;0.8751780982102908;FWAF
EZFMWG0884H9;EUR;5.5E7;3;GBP;MONE;360T;0.8620032163636363;FWAF
EZFMWG0884H9;GBP;4.13E7;2;EUR;MONE;360T;1.160427;FWAF
EZFMWG0884H9;GBP;1.51391160657E9;33;GBP;MONE;360T;0.8618352052557816;FWAF
EZFPZDGT3Q60;GBP;2.6E7;2;GBP;MONE;360T;0.8805075384615385;FWAF
EZFQT39VQ3B2;CNY;1.421E7;2;CNY;MONE;360T;7.913076025123153;FWAF
EZFT8M435Z12;ILS;4.175E7;3;ILS;MONE;360T;3.705358509221557;FWAF
EZFWG4YC9MZ7;THB;9.6E7;4;THB;MONE;360T;34.80407291666667;FWAF
EZFWW5QBK181;EUR;6.5439346199999996E7;3;GBP;MONE;360T;0.8639652787241151;FWAF
EZFWW5QBK181;GBP;8.3609480207E8;23;GBP;MONE;360T;0.8639283015202116;FWAF
EZFXSR5MTSH1;CHF;4.5874E8;16;CHF;MONE;360T;0.9611956148493701;FWAF
EZFXSR5MTSH1;EUR;2.87E8;8;CHF;MONE;360T;0.9607664641114982;FWAF
EZG187K1QL44;EUR;1.576585E9;31;USD;MONE;360T;1.0975204050019502;FWAF
EZG187K1QL44;USD;7.0697117600199995E9;84;USD;MONE;360T;1.0979439070169843;FWAF
EZG446Y73Y98;USD;4100000.0;2;USD;MONE;360T;1.132102129268293;FWAF
EZG51H6WXTQ9;EUR;2.0E7;2;PLN;MONE;360T;4.4649793;FWAF
EZG51H6WXTQ9;PLN;8.59E7;6;PLN;MONE;360T;4.457124419091968;FWAF
EZG60P37HW29;USD;1084076.78;6;USD;MONE;360T;1.2736126891297865;FWAF
EZG66L3LRFZ8;CNY;1.7E8;7;CNY;MONE;360T;7.201092514705882;FWAF
EZG66L3LRFZ8;USD;3.0E7;2;CNY;MONE;360T;7.197956666666666;FWAF
EZGBPRCKS731;CHF;2.8887395895E8;16;CHF;MONE;360T;0.9606970422488448;FWAF
EZGBPRCKS731;EUR;4.12172E8;16;CHF;MONE;360T;0.9609033490387509;FWAF
EZGCMW19G753;NZD;2.4E7;3;USD;MONE;360T;0.6059325249999999;FWAF
EZGDMQTYKSW5;GBP;4.599E8;22;USD;MONE;360T;1.272791404370515;FWAF
EZGFQ94XL2G3;USD;545700.0;2;USD;MONE;360T;1.1012412289719624;FWAF
EZGQ8V9Y8ZK1;EUR;6.371220079300001E8;6;CHF;MONE;360T;0.9589260257476061;FWAF
EZGQPD9V4HY7;GBP;1.064595E9;25;USD;MONE;360T;1.27296964174874;FWAF
EZGQPD9V4HY7;USD;208186.67;2;USD;MONE;360T;1.277903;FWAF
EZGR3KBY9HC6;JPY;2.562E10;7;JPY;MONE;360T;142.47350512099922;FWAF
EZGR3KBY9HC6;USD;4.24E8;5;JPY;MONE;360T;142.50008320754716;FWAF
EZGT1GD78M90;GBP;5.43415E8;14;USD;MONE;360T;1.2731400351370499;FWAF
EZGT1GD78M90;USD;1.1138675853E8;7;USD;MONE;360T;1.2722766465030368;FWAF
EZGX0CFZ2JH2;DKK;3.607E8;8;DKK;MONE;360T;6.7911420945383965;FWAF
EZH04943RNB3;SEK;3.47515E8;15;SEK;MONE;360T;11.719678065982764;FWAF
EZH08D8BN5D1;NZD;9600000.0;2;USD;MONE;360T;0.6078855375;FWAF
EZH168ZB7RP0;EUR;5.4E7;2;CHF;MONE;360T;0.9521557925925926;FWAF
EZH6XJYGVR33;CZK;6.89E8;8;CZK;MONE;360T;24.253428014513787;FWAF
EZH9TP4MR9V6;GBP;7.5E7;2;GBP;MONE;360T;0.8651238333333333;FWAF
EZHCCKXGHFV3;USD;6.0E7;2;CHF;MONE;360T;0.87071815;FWAF
EZHGRV75TYL1;JPY;1.3799E11;28;JPY;MONE;360T;142.36403496630192;FWAF
EZHGRV75TYL1;USD;5.18E8;7;JPY;MONE;360T;142.48994965250967;FWAF
EZHHFY5BYG89;RON;4.99E7;2;RON;MONE;360T;4.94933272004008;FWAF
EZHHHS09F9P6;CAD;2.012E8;9;CAD;MONE;360T;1.33694605889662;FWAF
EZHN37Y769D7;MXN;3.829E8;2;MXN;MONE;360T;17.072690893836512;FWAF
EZHYTN71Z0Z3;MXN;4.366E8;12;MXN;MONE;360T;17.086173360627576;FWAF
EZJ0T5HBNDS0;EUR;2432914.26;3;GBP;MONE;360T;0.8639161307947671;FWAF
EZJ1MC6TD2Z7;HUF;7.82876E8;5;HUF;MONE;360T;389.34662724191315;FWAF
EZJ2V6GFTZZ0;NZD;7000000.0;2;NZD;MONE;360T;1.8169694;FWAF
EZJ49V3L4VD1;SAR;1.055E7;3;SAR;MONE;360T;4.120842579146919;FWAF
EZJ4S0SGDGB4;USD;3000000.0;2;USD;MONE;360T;1.1318762;FWAF
EZJ6VCSQD8L2;RON;1.4361E8;4;RON;MONE;360T;4.516959139474967;FWAF
EZJ84H83LFM9;SEK;7.2682070922E8;6;SEK;MONE;360T;11.723841708115975;FWAF
EZJ949VZ0YH6;CAD;2.629E8;12;CAD;MONE;360T;1.3417406473944464;FWAF
EZJ949VZ0YH6;USD;1.6E8;5;CAD;MONE;360T;1.34207;FWAF
EZJ9HW1604T7;NZD;1.35E7;3;NZD;MONE;360T;1.8112264444444444;FWAF
EZJC8P3Y5J69;SGD;1.626E8;3;SGD;MONE;360T;1.3401536666666667;FWAF
EZJCHZ3SM0T0;CHF;7.304944645E7;13;CHF;MONE;360T;0.9615243215044633;FWAF
EZJCHZ3SM0T0;EUR;3.748E8;13;CHF;MONE;360T;0.9608060263607258;FWAF
EZJGGF5P0ZS0;CNY;1.71E8;5;CNY;MONE;360T;7.251797602339181;FWAF
EZJK6F7G63F9;MXN;8.3E7;2;MXN;MONE;360T;18.7479993373494;FWAF
EZJL5P20L3D7;CZK;9.502E8;7;CZK;MONE;360T;22.06794895748264;FWAF
EZJLBBWCP6G3;CNY;3.0E8;2;CNY;MONE;360T;1.776721;FWAF
EZJNVDB2KKX3;HKD;4.55E8;8;HKD;MONE;360T;7.807719450549451;FWAF
EZJS1HSK3WK7;DKK;5.286092963E7;3;DKK;MONE;360T;7.451261685117004;FWAF
EZJS1HSK3WK7;EUR;7.36E7;5;DKK;MONE;360T;7.451123761684783;FWAF
EZJTFFZ8HRP1;MXN;1.596E9;2;MXN;MONE;360T;20.019265;FWAF
EZJV7GTW9TR9;HKD;1.4E7;2;HKD;MONE;360T;8.594787771428571;FWAF
EZJVHLGM4W42;DKK;1.4448767073E8;2;DKK;MONE;360T;7.45127741194663;FWAF
EZJVHLGM4W42;EUR;1.026E8;5;DKK;MONE;360T;7.451021174463937;FWAF
EZK0D0PX7XB7;USD;3000000.0;2;PLN;MONE;360T;4.051808;FWAF
EZK10QLX2S10;USD;4000000.0;4;BRL;MONE;360T;5.0144175;FWAF
EZK1THN7RD66;GBP;1.0E7;2;USD;MONE;360T;1.26725585;FWAF
EZK2VGR7RS74;ZAR;7.1E7;5;ZAR;MONE;360T;20.648555933802815;FWAF
EZK3H9KFBJB4;AUD;4.46611E7;6;AUD;MONE;360T;1.6802649974949118;FWAF
EZK3VHJ8KX01;ILS;5600000.0;4;ILS;MONE;360T;4.065642278571429;FWAF
EZK45QTVMVL4;DKK;7.84E8;9;DKK;MONE;360T;6.774776835969387;FWAF
EZK45QTVMVL4;USD;6.0E8;2;DKK;MONE;360T;6.77398405;FWAF
EZK7W4VMD4T6;MXN;3.02E8;5;MXN;MONE;360T;17.028096361754965;FWAF
EZK7ZGXQVR36;TRY;1.1215E8;6;TRY;MONE;360T;27.028042722246994;FWAF
EZKBNHBBV452;CHF;1700000.0;2;DKK;MONE;360T;7.748209764705882;FWAF
EZKBPJ2VMR52;SEK;1.8031E9;11;SEK;MONE;360T;10.67510477165992;FWAF
EZKBPJ2VMR52;USD;1.7E8;4;SEK;MONE;360T;10.590912352941176;FWAF
EZKF3QTK5TB8;MXN;6.7E7;2;MXN;MONE;360T;18.83966204477612;FWAF
EZKLYB5WS2L4;MXN;9.1E7;2;JPY;MONE;360T;8.44386570879121;FWAF
EZKMPYBZ9S56;SEK;1.22E7;2;SEK;MONE;360T;10.747078524590163;FWAF
EZKMPYBZ9S56;USD;3.75E8;4;SEK;MONE;360T;10.707702666666666;FWAF
EZKN9FYSFWM6;CHF;4.654E8;12;CHF;MONE;360T;0.8753470781263428;FWAF
EZKN9FYSFWM6;USD;1.6275E8;6;CHF;MONE;360T;0.8756028895545315;FWAF
EZKS5WHZHR03;AUD;3.963E8;11;USD;MONE;360T;0.6535700642442595;FWAF
EZKT3R6BS3M0;HUF;3.922E9;5;HUF;MONE;360T;351.2228434472208;FWAF
EZKTV7JV0DV2;AUD;1.455E8;8;USD;MONE;360T;0.6564355030927834;FWAF
EZKV63TLMV05;USD;6.6818820120000005E7;2;USD;MONE;360T;1.0997558775189038;FWAF
EZKVWRZJSSW7;CNY;9079408.28;2;CNY;MONE;360T;7.1778554987712395;FWAF
EZKXQRYPLN73;GBP;1.8254044E7;4;GBP;MONE;360T;0.862960816173775;FWAF
EZKZ36MPGH87;MXN;8.73E8;11;MXN;MONE;360T;18.777599234135167;FWAF
EZL01FWZQXY3;EUR;4.3E7;3;SEK;MONE;360T;11.733635395348838;FWAF
EZL01FWZQXY3;SEK;4.4087824395E8;16;SEK;MONE;360T;11.720308342460294;FWAF
EZL0N4HCFCR3;USD;1079129.09;4;USD;MONE;360T;1.1004456578075734;FWAF
EZL1ZSDKYYZ8;AUD;3.775E7;2;AUD;MONE;360T;1.677993;FWAF
EZL2DWZ0JNT8;CNY;1.155E8;7;CNY;MONE;360T;7.9353152987012985;FWAF
EZL2FMMQP6T9;AUD;6142000.0;2;AUD;MONE;360T;1.6702103635623575;FWAF
EZL48X495Y47;CHF;2.5437E7;2;CHF;MONE;360T;0.9598035333962338;FWAF
EZL85LY3CT41;CAD;2.1E7;2;CHF;MONE;360T;0.6550992857142857;FWAF
EZLBHHZM0JM4;GBP;2.68E7;2;CHF;MONE;360T;1.114244552238806;FWAF
EZLBXF7MZQT8;TRY;6.4E7;2;TRY;MONE;360T;29.6372146;FWAF
EZLD82M0F568;JPY;1.4117962758E10;7;JPY;MONE;360T;157.09669474268398;FWAF
EZLFBKXFV0H5;DKK;3.5413134292E8;9;DKK;MONE;360T;7.451445024239317;FWAF
EZLTGWFRJR09;AUD;8.325E7;10;AUD;MONE;360T;1.678525708108108;FWAF
EZLTRL104KH1;CHF;1.58E7;2;JPY;MONE;360T;164.59422151898735;FWAF
EZLXSS4756J9;CHF;2.355E7;2;CHF;MONE;360T;0.9584581530785562;FWAF
EZLY3MH14RX5;MXN;1.02E8;2;JPY;MONE;360T;8.323118950980392;FWAF
EZLZ0CWM64R8;SAR;3600000.0;2;SAR;MONE;360T;3.7530584222222223;FWAF
EZLZ6BJNVMT1;USD;7.8E7;78;BRL;MONE;360T;5.09418141025641;FWAF
EZM02DJ7B4C7;HKD;6.3E8;3;HKD;MONE;360T;7.814194378888889;FWAF
EZM0GDXZ99B2;CAD;15000.0;2;CAD;MONE;360T;1.472023;FWAF
EZM2MKXG38L8;PLN;4.11E8;11;PLN;MONE;360T;4.0515717790754255;FWAF
EZM2ZXYRJ515;JPY;1.03E9;3;JPY;MONE;360T;157.26106708737865;FWAF
EZM551VH77R9;AED;3.28E7;5;AED;MONE;360T;3.672958236585366;FWAF
EZM7QRG3VW16;CAD;3.655E8;12;CAD;MONE;360T;1.3425552413132695;FWAF
EZM7QRG3VW16;USD;1.2E8;3;CAD;MONE;360T;1.3412566666666668;FWAF
EZM7RP6T0LM3;NOK;2.7387381578E8;7;NOK;MONE;360T;11.234922904508927;FWAF
EZM9CVYBYB05;AUD;3.6E7;3;CHF;MONE;360T;0.5732745222222222;FWAF
EZM9MKG7JX90;AUD;8200000.0;2;AUD;MONE;360T;1.680620854878049;FWAF
EZMGXGQHNN17;AED;1300000.0;2;AED;MONE;360T;3.672987923076924;FWAF
EZMHDNHGF5C6;AED;3.12E7;5;AED;MONE;360T;3.672997698076923;FWAF
EZMLZ98WH376;EUR;1.5691326343E9;38;USD;MONE;360T;1.0974802394683176;FWAF
EZMLZ98WH376;USD;4.05539550526E9;89;USD;MONE;360T;1.0987091168927563;FWAF
EZMMNRC6JMD3;HUF;7.17415E8;6;HUF;MONE;360T;390.5771582487124;FWAF
EZMQDL5DQ7F8;SGD;2.326E8;7;SGD;MONE;360T;1.3458560494411007;FWAF
EZMQT1XB0NG0;CZK;1.654E8;5;CZK;MONE;360T;22.15832593712213;FWAF
EZMR9MP93524;AUD;4.0205E7;13;AUD;MONE;360T;1.6709277515234424;FWAF
EZMVFH3RLGD6;USD;8000000.0;4;CNY;MONE;360T;6.977028625;FWAF
EZMWWFL8FLW9;CNY;1.6122E8;3;CNY;MONE;360T;7.192093571207048;FWAF
EZMWWFL8FLW9;USD;1.0E8;2;CNY;MONE;360T;7.152175;FWAF
EZMXTFKV3C05;EUR;1.9097758982E8;5;GBP;MONE;360T;0.8625669901434039;FWAF
EZMXTFKV3C05;GBP;1.03214174413E9;30;GBP;MONE;360T;0.8622816764607131;FWAF
EZN16W8V2P98;CZK;2.362E8;5;CZK;MONE;360T;22.04832683234547;FWAF
EZN21X9FT703;DKK;5.134E8;11;DKK;MONE;360T;6.79024630475263;FWAF
EZN5B0H2Z4G0;AUD;295027.25;2;AUD;MONE;360T;1.6795297683141133;FWAF
EZN6RF6RDKG2;NOK;3.7008E9;10;NOK;MONE;360T;10.203525911257026;FWAF
EZN6WJD9M2Y9;CNY;9.0E7;5;CNY;MONE;360T;7.920523673333333;FWAF
EZN6WJD9M2Y9;CNY;3.0E8;4;EUR;MONE;360T;0.12603826666666668;FWAF
EZN79W6PRRP1;SEK;8000000.0;2;SEK;MONE;360T;11.788797125;FWAF
EZNB9S5YX1H3;SAR;3.43E7;5;SAR;MONE;360T;3.751913818367347;FWAF
EZNC8FGT8RQ9;SEK;2.25E7;2;SEK;MONE;360T;11.706302333333333;FWAF
EZNFXYRVFCK6;CZK;1.38E8;5;CZK;MONE;360T;24.258044347826086;FWAF
EZNJC7TD6VQ6;TRY;4.3E7;2;TRY;MONE;360T;29.719351162790698;FWAF
EZNJTKQJSXL9;CHF;3.39442E7;7;CHF;MONE;360T;0.9631366260881092;FWAF
EZNKQJVQ4SC2;EUR;3.1E7;2;PLN;MONE;360T;4.425304799999999;FWAF
EZNKQJVQ4SC2;PLN;3.8E7;2;PLN;MONE;360T;4.468878815789473;FWAF
EZNMYL5RWX13;MAD;2.5E7;2;MAD;MONE;360T;10.777748;FWAF
EZNSW5PTY9T6;ILS;1.959E7;2;ILS;MONE;360T;3.702964405308831;FWAF
EZNW0FHRCQV8;AUD;8.875E7;15;AUD;MONE;360T;1.6803452483943664;FWAF
EZNXVC2Y5908;HUF;3.67876E8;2;HUF;MONE;360T;392.97137035740303;FWAF
EZP0YXZ2XZ81;NZD;1.13E8;9;USD;MONE;360T;0.6069406342920354;FWAF
EZP46154RQ91;CHF;5.347E8;11;CHF;MONE;360T;0.8752716541986161;FWAF
EZP46154RQ91;USD;1.5116404726E9;21;CHF;MONE;360T;0.8769777031596449;FWAF
EZP5M0858BY4;GBP;9.621E8;20;USD;MONE;360T;1.2733199752104771;FWAF
EZP9YGF63JH0;EUR;9900000.0;4;JPY;MONE;360T;157.19097878787878;FWAF
EZP9YGF63JH0;JPY;3.3276E9;16;JPY;MONE;360T;157.05472398846015;FWAF
EZPG97TB8JF5;CZK;7.0E8;2;CZK;MONE;360T;24.168545;FWAF
EZPGZJVNG306;GBP;2.0092842299E8;8;GBP;MONE;360T;0.8627646794606714;FWAF
EZPJ30BQ6G33;CHF;9.32E7;10;CHF;MONE;360T;0.9600757342274677;FWAF
EZPJ30BQ6G33;EUR;1.01E8;4;CHF;MONE;360T;0.9603812980198019;FWAF
EZPJJPVXBHL4;CAD;2.5E7;2;CHF;MONE;360T;0.65016466;FWAF
EZPK02MTCWT8;SGD;1.935E7;4;SGD;MONE;360T;1.3456194521963825;FWAF
EZPLT31LL881;NOK;2.9267624862E8;14;NOK;MONE;360T;11.25447067740499;FWAF
EZPN7JJRF318;CZK;1.7748E8;3;CZK;MONE;360T;24.292759068064004;FWAF
EZPNHBHK60F1;MXN;1.5968E8;3;MXN;MONE;360T;18.760553745991984;FWAF
EZPPR43TV388;CHF;8.51E8;18;CHF;MONE;360T;0.8754244548084605;FWAF
EZPPR43TV388;USD;3.98E8;10;CHF;MONE;360T;0.8760621469849246;FWAF
EZPPY3QPGNB6;MXN;5.619E8;8;MXN;MONE;360T;17.150973757786083;FWAF
EZPPY3QPGNB6;USD;3.0E7;2;MXN;MONE;360T;17.2730158;FWAF
EZPTQ6SXDXK2;JPY;2.0E10;2;JPY;MONE;360T;164.7105;FWAF
EZPVJ1GW7NT8;AUD;2031426.71;2;AUD;MONE;360T;1.7058755900732;FWAF
EZPW7DCLBX46;AUD;4.2E7;3;CHF;MONE;360T;0.5707859738095238;FWAF
EZPX2Y9CHTZ8;CHF;2.5E8;2;CHF;MONE;360T;0.87461906;FWAF
EZPXC9TM0KF8;USD;1.6E8;4;CAD;MONE;360T;1.3386839;FWAF
EZPXCXYT54Z2;SAR;2500000.0;2;SAR;MONE;360T;3.7517958;FWAF
EZPYNP4ZPL94;MXN;5.7E7;2;MXN;MONE;360T;18.98223005263158;FWAF
EZPZ1TG2DFP2;CAD;6.6542328E7;15;CAD;MONE;360T;1.4738550715296401;FWAF
EZQ2915GSFH8;GBP;7.93E7;5;USD;MONE;360T;1.2744668431273645;FWAF
EZQ2915GSFH8;USD;1.5439513760000002E7;2;USD;MONE;360T;1.2721187999999999;FWAF
EZQ4HG17LMT8;CHF;8.423E8;15;CHF;MONE;360T;0.8747377949542917;FWAF
EZQ4HG17LMT8;USD;1.395E8;9;CHF;MONE;360T;0.875482394265233;FWAF
EZQBMKQ4CMF9;JPY;8.966937178E9;7;JPY;MONE;360T;156.00004086694528;FWAF
EZQHGXW2NLB0;GBP;1.0E8;2;GBP;MONE;360T;0.86152045;FWAF
EZQKD7KFMMB0;DKK;1.53E7;2;DKK;MONE;360T;7.450833392156863;FWAF
EZQL30CK7B32;CZK;1.987E8;5;CZK;MONE;360T;22.137036006039253;FWAF
EZQM6V9SH9N2;ILS;1.008E7;3;ILS;MONE;360T;4.09604025515873;FWAF
EZQNQD999CB6;CNY;1.449E8;2;CNY;MONE;360T;7.190665623188406;FWAF
EZQPK4H3WP71;NOK;1.1069E9;11;NOK;MONE;360T;10.20122052073358;FWAF
EZQQKL16N6C1;CAD;5.007E8;22;CAD;MONE;360T;1.3387891655881763;FWAF
EZQQKL16N6C1;USD;2.0E8;5;CAD;MONE;360T;1.338388;FWAF
EZQRPY5YHR14;GBP;2.235E8;4;GBP;MONE;360T;0.8657911436241611;FWAF
EZQSQ2DZY948;EUR;3392000.0;2;NOK;MONE;360T;11.238649201061321;FWAF
EZQSQ2DZY948;NOK;1.6812846056E8;14;NOK;MONE;360T;11.211891226208195;FWAF
EZQSVTTX0207;GBP;2.9E7;4;CHF;MONE;360T;1.1156343034482759;FWAF
EZQWCQMK7DP6;CNY;1.488E8;5;CNY;MONE;360T;7.222639673387097;FWAF
EZQWKK61P5X4;HKD;9.7367E8;12;HKD;MONE;360T;7.815927959164809;FWAF
EZQYTBRPW1W0;USD;2.81123E8;4;CHF;MONE;360T;0.8697862578287796;FWAF
EZQZ5XNQGDP5;SEK;1.28479E8;3;SEK;MONE;360T;11.749193951696386;FWAF
EZQZS1FF97M4;AED;3.32E7;5;AED;MONE;360T;3.672872837650602;FWAF
EZR5NJBGJLS3;CNY;1.853E8;7;CNY;MONE;360T;7.220553367512142;FWAF
EZR8180LZFF0;SGD;1100000.0;2;SGD;MONE;360T;1.4757859090909091;FWAF
EZRB6W7DR574;USD;2.4E8;8;CHF;MONE;360T;0.8613701625;FWAF
EZRJ4MSBMP91;PLN;2.91E8;8;PLN;MONE;360T;4.044288698281787;FWAF
EZRJ4MSBMP91;USD;6.9E7;4;PLN;MONE;360T;4.042484704347826;FWAF
EZRKH81YTTD2;HUF;2.0E9;2;HUF;MONE;360T;358.0571675;FWAF
EZRKH81YTTD2;USD;3.5E7;2;HUF;MONE;360T;355.65362857142856;FWAF
EZRP843QKRL8;EUR;1.0E7;2;USD;MONE;360T;1.114095;FWAF
EZRP9VCH1717;AUD;1.324850557E7;2;AUD;MONE;360T;1.9396881206033614;FWAF
EZRPW83KD4L4;NOK;7.8E7;2;NOK;MONE;360T;11.216090073076924;FWAF
EZRT1C6ZJHH5;SEK;1.84E8;2;SEK;MONE;360T;10.695657261956521;FWAF
EZRTTDP09T26;EUR;1.8E8;6;NOK;MONE;360T;11.17453095;FWAF
EZRWN3NPLQ84;TRY;9.48E7;5;TRY;MONE;360T;29.731805712025317;FWAF
EZS0HZFM1BZ6;EUR;2.14E8;4;GBP;MONE;360T;0.8613117672897197;FWAF
EZS0HZFM1BZ6;GBP;7.146E8;18;GBP;MONE;360T;0.86199775;FWAF
EZS24H8DP6X8;MXN;5.834E8;14;MXN;MONE;360T;17.15419043640727;FWAF
EZS8RN6DRQ23;CZK;2.2E9;8;CHF;MONE;360T;0.039645961363636364;FWAF
EZS972FJWYL7;MXN;3.0E8;2;MXN;MONE;360T;19.187214333333333;FWAF
EZS97Y8L83L6;RON;7.67E7;4;RON;MONE;360T;4.530564494002608;FWAF
EZS9QLNTDWP7;PLN;1.3683970753E8;7;PLN;MONE;360T;4.458628151095984;FWAF
EZS9WXQ0V1N4;NZD;1.685E7;4;USD;MONE;360T;0.6085929554896143;FWAF
EZSDH03X99C7;CNY;6.86E7;4;CNY;MONE;360T;7.898971550437318;FWAF
EZSDZS1ZB5V7;HKD;3.29E7;2;HKD;MONE;360T;8.588717902735562;FWAF
EZSGGZD2M694;EUR;8.99E7;6;PLN;MONE;360T;4.447337926251391;FWAF
EZSGGZD2M694;PLN;5.14E7;6;PLN;MONE;360T;4.431934121011673;FWAF
EZSKG59BBK41;GBP;8.62E7;4;GBP;MONE;360T;0.8632684085846869;FWAF
EZSV980ZFWV9;NOK;6.574E8;6;NOK;MONE;360T;10.196403206267114;FWAF
EZSXHW3V5JK3;EUR;1600000.0;2;NOK;MONE;360T;11.271410525;FWAF
EZSXHW3V5JK3;NOK;3.8045755664E8;8;NOK;MONE;360T;11.367651760342039;FWAF
EZSXY38WS7K1;RON;1.494E8;5;RON;MONE;360T;4.497446973226238;FWAF
EZSYX63Q5CQ5;CHF;3.557E8;3;CHF;MONE;360T;0.9618643601349451;FWAF
