ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7TRY65KBN9;ZAR;2.1678576962E8;5;ZAR;MONE;360T;20.5523460276927;FWAF
EZ7Y0TZKSY56;EUR;3.2E8;4;USD;MONE;360T;1.0907149375;FWAF
EZ7Y0TZKSY56;USD;9.4416721E7;13;USD;MONE;360T;1.0862036488943414;FWAF
EZ7Y1MFFDY27;USD;1.52E7;2;USD;MONE;360T;1.085309817105263;FWAF
EZ7Y59H0CHX1;EUR;1.2E8;2;USD;MONE;360T;1.0880269;FWAF
EZ7YPSDZ5XY2;CAD;5350000.0;3;CAD;MONE;360T;1.3564248149532712;FWAF
EZ7ZT7CQB0S0;CAD;3.7066922E7;3;CAD;MONE;360T;1.3572384145383853;FWAF
EZ809RCFQFS7;CAD;5500000.0;3;CAD;MONE;360T;1.3496679563636362;FWAF
EZ81R3PH3YX3;SEK;4.625346261E7;6;SEK;MONE;360T;11.27683453907434;FWAF
EZ8227CVL4K7;USD;4.0E7;2;CZK;MONE;360T;23.08697;FWAF
EZ829JPVHR74;CAD;3.76816193E8;11;CAD;MONE;360T;1.4734194745510314;FWAF
EZ85S5KLP835;CLP;5.0E9;3;CLP;MONE;360T;1061.25;FWAF
EZ870THDX063;PLN;5.5E7;3;PLN;MONE;360T;4.317191665454545;FWAF
EZ870WC3KWW0;USD;4258632.54;4;USD;MONE;360T;1.0987911217361148;FWAF
EZ87F61CNLL3;USD;1.848474713E7;7;USD;MONE;360T;1.0847088632244373;FWAF
EZ89PLCTQPX0;PLN;1.91046E8;3;PLN;MONE;360T;4.31185626105807;FWAF
EZ8BHK1Q4TQ0;USD;1.66E7;2;SEK;MONE;360T;10.473346922891567;FWAF
EZ8BKTCXHTG5;EUR;5631124.78;3;GBP;MONE;360T;0.8582091151634808;FWAF
EZ8BKTCXHTG5;GBP;1357616.55;2;GBP;MONE;360T;0.8568349163099109;FWAF
EZ8CNW9XKSK9;DKK;1378197.0;3;SEK;MONE;360T;1.5232387601170223;FWAF
EZ8F86X4K2P9;CHF;1.903944211E7;5;CHF;MONE;360T;0.9647896390818075;FWAF
EZ8F86X4K2P9;EUR;9.5E7;3;CHF;MONE;360T;0.9627329210526315;FWAF
EZ8G08C765R0;USD;1.2E8;4;CZK;MONE;360T;23.2923445;FWAF
EZ8HGKPZS677;USD;1300000.0;2;USD;MONE;360T;1.0921869153846153;FWAF
EZ8L807TTGY5;GBP;4.59E8;12;USD;MONE;360T;1.273667083006536;FWAF
EZ8NK489JDJ6;EUR;1.187239949E7;2;USD;MONE;360T;1.0859245;FWAF
EZ8NK489JDJ6;USD;1.0045E8;3;USD;MONE;360T;1.0911794530612242;FWAF
EZ8NR6ZZ21T5;MXN;1.29E8;4;MXN;MONE;360T;18.2343033875969;FWAF
EZ8NV8FR5PR6;SEK;4.285E8;4;SEK;MONE;360T;10.395123203967326;FWAF
EZ8NV8FR5PR6;USD;9.61E7;7;SEK;MONE;360T;10.430236115504684;FWAF
EZ8QW8HTCH19;USD;300000.0;2;TWD;MONE;360T;31.696;FWAF
EZ8RKGK9SYM7;EUR;4.8024E7;2;USD;MONE;360T;1.0849856128935533;FWAF
EZ8RKGK9SYM7;USD;2299114.0;2;USD;MONE;360T;1.0923164607654512;FWAF
EZ8RS4T9GW44;USD;7000000.0;2;SEK;MONE;360T;10.327822285714285;FWAF
EZ8SJW4GBNB2;CHF;3087500.0;5;CHF;MONE;360T;0.9688744027692308;FWAF
EZ8V9MQHG4G7;JPY;7.08E9;2;JPY;MONE;360T;144.759705;FWAF
EZ8VL1KG2125;GBP;3.0E8;2;GBP;MONE;360T;0.858546;FWAF
EZ8W9H35TMW8;CZK;4.65E8;3;CZK;MONE;360T;25.155607634408604;FWAF
EZ8XCPWG9X00;CNY;5.32728E7;2;CNY;MONE;360T;7.165087270818879;FWAF
EZ8Y0GBP77L3;CHF;1.46E8;2;CHF;MONE;360T;0.9760151630136987;FWAF
EZ8YW28Q2K32;NOK;8.73E7;2;NOK;MONE;360T;11.610106980526917;FWAF
EZ8Z95570WJ9;PLN;9.573E7;7;PLN;MONE;360T;4.31153682660608;FWAF
EZ918JDNW4C4;BRL;4400000.0;2;BRL;MONE;360T;4.994576590909091;FWAF
EZ91QZDQJLT0;EUR;152483.0;2;SEK;MONE;360T;11.327395015726344;FWAF
EZ9266VJ3WV7;USD;1.4953515469999999E7;3;USD;MONE;360T;1.2749502743340388;FWAF
EZ92JNNH8RV9;USD;5.1597719067E8;10;CHF;MONE;360T;0.8955144296083726;FWAF
EZ93CF9H0WK8;EUR;8.0095655052E8;7;USD;MONE;360T;1.0885152869011132;FWAF
EZ93CF9H0WK8;USD;7.737095206E7;4;USD;MONE;360T;1.083400088308216;FWAF
EZ97FRZZWPM0;USD;2500000.0;2;USD;MONE;360T;1.0866140800000001;FWAF
EZ99SSST05J0;CNY;3810000.0;2;CNY;MONE;360T;7.835816228346456;FWAF
EZ99SYK32WW6;USD;1.1E8;2;SEK;MONE;360T;10.484499818181819;FWAF
EZ99WLGMH5Z4;JPY;1.115E8;4;JPY;MONE;360T;164.42116134529147;FWAF
EZ9BBL9MVCT1;EUR;2.115E8;6;USD;MONE;360T;1.0917965182033096;FWAF
EZ9BBL9MVCT1;USD;5.3548752362E8;18;USD;MONE;360T;1.0923804023131949;FWAF
EZ9D27QYMWK9;USD;1600000.0;2;USD;MONE;360T;1.1082776875000002;FWAF
EZ9JYCJJSHJ3;EUR;2.193586673E7;6;GBP;MONE;360T;0.8553222288073645;FWAF
EZ9JYCJJSHJ3;GBP;1.208924E8;14;GBP;MONE;360T;0.8560892277072836;FWAF
EZ9KPZFQYYP3;AUD;6.02646E7;8;AUD;MONE;360T;1.6535931641819577;FWAF
EZ9LX2N3NJ35;JPY;6.5E10;5;JPY;MONE;360T;150.36956076923076;FWAF
EZ9NVQSKNSY7;USD;770000.0;2;USD;MONE;360T;1.0844396363636364;FWAF
EZ9P41MF1740;GBP;2.6E7;2;GBP;MONE;360T;0.8603752307692307;FWAF
EZ9S84CD9619;CAD;3.02E8;3;CAD;MONE;360T;1.3598589185430463;FWAF
EZ9SCR60FRC3;EUR;2.5E7;2;CHF;MONE;360T;0.96823254;FWAF
EZ9T5JH94GV2;EUR;4.0E7;2;SEK;MONE;360T;11.29209125;FWAF
EZ9T7L472YT0;EUR;168263.0;2;SEK;MONE;360T;11.322108315256473;FWAF
EZ9T9V4TFDR2;USD;8463705.59;4;USD;MONE;360T;1.08768229498714;FWAF
EZ9VJMXPB3W0;EUR;500000.0;2;GBP;MONE;360T;0.8592386;FWAF
EZ9VJMXPB3W0;GBP;250000.0;2;GBP;MONE;360T;0.859882;FWAF
EZ9W3FG538H2;PLN;7.66E7;7;PLN;MONE;360T;4.320271146736292;FWAF
EZ9XVX3NX5F9;JPY;1.7425E8;2;JPY;MONE;360T;150.71680043041607;FWAF
EZ9Y4W6MW104;EUR;6.97E7;2;USD;MONE;360T;1.1064132500000001;FWAF
EZ9YFTZ3CMR3;USD;5.9155201976E8;21;USD;MONE;360T;1.0878019074792342;FWAF
EZ9YRKF8W8Y8;ZAR;6.0E7;2;ZAR;MONE;360T;18.759846666666668;FWAF
EZ9Z4N85K2D2;EUR;6.110572828E7;6;GBP;MONE;360T;0.8584709060426927;FWAF
EZ9Z4N85K2D2;GBP;6.909E7;7;GBP;MONE;360T;0.8566528655811261;FWAF
EZ9ZF11M0DC9;SGD;2400000.0;2;SGD;MONE;360T;1.4609628333333333;FWAF
EZ9ZMN946W54;JPY;7.08E9;2;JPY;MONE;360T;146.0531;FWAF
EZB1DZNQHGR7;USD;4.5E7;6;NOK;MONE;360T;10.509319422222223;FWAF
EZB27N1VY3W8;TRY;1.186E8;2;TRY;MONE;360T;31.926373856155145;FWAF
EZB35B7C53H9;CZK;5.448E8;6;CZK;MONE;360T;25.19608643208517;FWAF
EZB3VT3LPZ75;SEK;4.99226505E8;8;SEK;MONE;360T;11.325672770399088;FWAF
EZB3VZV8K1D9;USD;586000.0;3;USD;MONE;360T;1.0931360160409556;FWAF
EZB3XZ4JHWR3;DKK;1.426E8;4;DKK;MONE;360T;6.869304599158484;FWAF
EZB5Q8R4FGX2;USD;1.8E8;5;SEK;MONE;360T;10.378342722222222;FWAF
EZB6D6MMWZG3;CNY;7.51E7;2;CNY;MONE;360T;7.856409302263647;FWAF
EZB6XJ9VP4J5;USD;5.0E7;2;PLN;MONE;360T;3.9892295;FWAF
EZB7736DWKV5;ZAR;2.0825787E7;3;ZAR;MONE;360T;20.42213202979635;FWAF
EZB8HYDMR0X6;USD;1.3E8;4;USD;MONE;360T;1.11844435;FWAF
EZB8PV2HDQ90;USD;2.4E7;5;CHF;MONE;360T;0.8896137583333334;FWAF
EZBBF1Z2HYV1;AUD;4618000.0;2;AUD;MONE;360T;1.6604903916414033;FWAF
EZBCL4PP5MK4;CNY;9479000.0;2;CNY;MONE;360T;7.812726319231986;FWAF
EZBCMJTFS5Y5;EUR;8600000.0;2;GBP;MONE;360T;0.8652204883720931;FWAF
EZBCMLBMYKV2;EUR;4.6E8;6;USD;MONE;360T;1.0851378304347825;FWAF
EZBCMLBMYKV2;USD;2.2113863254E8;7;USD;MONE;360T;1.0842254377714522;FWAF
EZBF58G32K79;USD;5921468.51;4;USD;MONE;360T;1.0925358975046244;FWAF
EZBHCVJD7HX4;RON;1.85495E7;2;RON;MONE;360T;4.974428334324375;FWAF
EZBHM15PBB78;EUR;1188000.0;2;USD;MONE;360T;1.0860710084175085;FWAF
EZBHM15PBB78;USD;9.6180096352E8;39;USD;MONE;360T;1.0897037033914725;FWAF
EZBJ24FN6K79;EUR;4.416E8;11;USD;MONE;360T;1.0901890031702899;FWAF
EZBJ24FN6K79;USD;2.0229870212E9;10;USD;MONE;360T;1.090080143596389;FWAF
EZBJ4WYZ42G7;USD;1.85E7;3;SEK;MONE;360T;10.445180018918919;FWAF
EZBKMNPC2XK5;EUR;1.0E7;2;USD;MONE;360T;1.1017095;FWAF
EZBKZY6TQTS6;HKD;4.37E7;3;HKD;MONE;360T;8.47928100457666;FWAF
EZBL0NN55XS5;USD;4.3E8;19;CZK;MONE;360T;23.2300095;FWAF
EZBLT8W9M6V5;USD;4.08E7;4;TWD;MONE;360T;31.854176470588236;FWAF
EZBN07W2PJ36;AUD;2.7061E7;4;AUD;MONE;360T;1.6598568302058312;FWAF
EZBNBFRWV4Y8;USD;1.56E7;2;CHF;MONE;360T;0.8928466153846153;FWAF
EZBWDY5GHJN8;USD;6.0E7;6;CAD;MONE;360T;1.3505809333333334;FWAF
EZBX0C19T732;EUR;4.78074046E8;21;SEK;MONE;360T;11.354077954099141;FWAF
EZBX0C19T732;SEK;4.5240186838E8;12;SEK;MONE;360T;11.358305629712332;FWAF
EZC191B9R9G0;NOK;1.6646E8;7;NOK;MONE;360T;11.529298683016941;FWAF
EZC381150BF9;CHF;2.66E7;2;CHF;MONE;360T;0.9723852263157895;FWAF
EZC381150BF9;EUR;1.00251E8;2;CHF;MONE;360T;0.9607132157085715;FWAF
EZC9GZX2DFQ7;EUR;1168445.0;2;SEK;MONE;360T;11.316414825708526;FWAF
EZC9V6NSGFN2;GBP;5.85E7;2;USD;MONE;360T;1.2734885;FWAF
EZCBZF6QCJC0;CNY;3.3772E7;3;CNY;MONE;360T;7.841459763709581;FWAF
EZCDQ3CVXWW5;USD;4.14203975E7;4;USD;MONE;360T;1.0946271522675937;FWAF
EZCF8X8730M4;CNY;7339000.0;3;CNY;MONE;360T;7.7801132546668486;FWAF
EZCN9QBPPF80;CNY;2.975E7;6;CNY;MONE;360T;7.803213349915965;FWAF
EZCTHW8T5CS2;CNY;4.2E7;3;CNY;MONE;360T;7.0960471428571426;FWAF
EZCYXM9Y2PD3;IDR;1.33E11;4;IDR;MONE;360T;17139.687999999995;FWAF
EZD1MH8FGBL4;CAD;1.28025E7;4;CAD;MONE;360T;1.7122953978480762;FWAF
EZD3JXT9X3N0;EUR;205458.0;2;SEK;MONE;360T;11.347002242399906;FWAF
EZD94QQ8RQD9;EUR;500000.0;2;GBP;MONE;360T;0.8580158599999999;FWAF
EZDLGV9YFTL1;SEK;8.06E7;3;SEK;MONE;360T;10.433540585111663;FWAF
EZDPSXZ1Z9P1;USD;3.00116E7;12;USD;MONE;360T;1.0960213369137268;FWAF
EZDRWKDGSPV6;HKD;1.30024515E8;2;SEK;MONE;360T;1.3424801688647945;FWAF
EZDTWMC68909;SEK;1.438E8;2;SEK;MONE;360T;10.275640670375521;FWAF
EZDXJ8GKHGQ0;CAD;1.31E7;6;CAD;MONE;360T;1.4734444625954197;FWAF
EZDY09FKM547;JPY;3.007E9;2;JPY;MONE;360T;162.17775260392418;FWAF
EZDZWD7HZX22;CNY;5.25E7;4;CNY;MONE;360T;7.181180081904762;FWAF
EZF0RSDLN0Q0;EUR;1.3E7;3;USD;MONE;360T;1.0965927384615384;FWAF
EZF1XRMS8YM2;AUD;4117022.67;3;USD;MONE;360T;0.65838280673237;FWAF
EZF67N4RL0Z2;BGN;700000.0;2;BGN;MONE;360T;1.9559467142857143;FWAF
EZF9B69HG3G4;MXN;4.65375E8;7;MXN;MONE;360T;18.394058586892292;FWAF
EZF9J3GTBZQ2;SEK;4.327542E8;10;SEK;MONE;360T;11.356880536174806;FWAF
EZFH6WGXG7C0;EUR;306628.0;2;SEK;MONE;360T;11.372216095970362;FWAF
EZFH6WGXG7C0;SEK;9.778070827E7;3;SEK;MONE;360T;11.372795971688682;FWAF
EZFHF5C4HMQ3;EUR;172746.0;2;SEK;MONE;360T;11.349107276683684;FWAF
EZFLHDXBNXT8;EUR;8.5534E7;2;CHF;MONE;360T;0.9653656274463955;FWAF
EZFLXDNXP4B1;TRY;2.37E7;3;TRY;MONE;360T;35.34774568776371;FWAF
EZFRFGBVX8K2;GBP;3.2988604312E8;10;GBP;MONE;360T;0.8563736552831066;FWAF
EZFRWGL9RCH7;EUR;5000000.0;3;USD;MONE;360T;1.1093573;FWAF
EZFRWGL9RCH7;USD;3482000.0;4;USD;MONE;360T;1.1042494032165422;FWAF
EZG25NYHD842;EUR;5829675.0;2;RON;MONE;360T;4.972958914369155;FWAF
EZG25NYHD842;RON;1.046391673E8;9;RON;MONE;360T;4.973076370234406;FWAF
EZG3R4XZ0NS1;SGD;536000.0;2;SGD;MONE;360T;1.4597653488805968;FWAF
EZGF1G1LBC09;CNY;4.9404729688E8;5;CNY;MONE;360T;7.848018220498203;FWAF
EZGGNMWC5X41;SEK;1.515E8;2;NOK;MONE;360T;1.020138507920792;FWAF
EZGGQHKW0X18;CHF;3.8E7;3;CHF;MONE;360T;0.9692702105263158;FWAF
EZGGQHKW0X18;EUR;2307000.0;4;CHF;MONE;360T;0.966174774165583;FWAF
EZGJB6K579P0;RON;1.34E7;2;RON;MONE;360T;4.982397220895522;FWAF
EZGLK7509034;AUD;1.2E7;2;AUD;MONE;360T;1.665823;FWAF
EZGSQX39KT93;USD;6.0E7;2;CZK;MONE;360T;23.087435;FWAF
EZGT4G89JZK7;USD;3143237.35;2;USD;MONE;360T;1.0876337347820377;FWAF
EZH7LQ4Q6177;CNY;7.9E7;2;CNY;MONE;360T;7.192907;FWAF
EZH8FX79BQ83;HUF;1.59E9;3;HUF;MONE;360T;394.98062452830186;FWAF
EZHM7D51TLC9;AUD;4.3E7;4;CHF;MONE;360T;0.5775479976744187;FWAF
EZHXHSZ2FFK3;HUF;2.27919316E10;11;HUF;MONE;360T;394.3397874113346;FWAF
EZHYFYBYHT93;CHF;2360000.0;2;CHF;MONE;360T;0.8761385;FWAF
EZHZ1182ZHN4;USD;3750000.0;7;USD;MONE;360T;1.1438797333333333;FWAF
EZJ0VKR73QN2;USD;2.1E7;2;USD;MONE;360T;1.093551057142857;FWAF
EZJ19N0Q4944;SEK;8.06E7;2;SEK;MONE;360T;10.289268828784119;FWAF
EZJ207DWB6M3;EUR;2343737.0;2;SEK;MONE;360T;11.350718316194179;FWAF
EZJ9WKSY7W66;EUR;9.0E7;4;USD;MONE;360T;1.092809438888889;FWAF
EZJ9WKSY7W66;USD;3.2699245E7;6;USD;MONE;360T;1.0967496851545775;FWAF
EZJK2CL8TS77;CZK;5.86148E8;7;CZK;MONE;360T;25.277255940172108;FWAF
EZJPDCBV0319;CNY;9810000.0;2;CNY;MONE;360T;7.787662125382262;FWAF
EZJSLT7N5CN5;RON;5.049E7;5;RON;MONE;360T;4.983252581303228;FWAF
EZJTRD1MN6L1;CZK;1.202E9;3;CZK;MONE;360T;25.185371763727122;FWAF
EZKBTK0BRG64;USD;1.9E8;18;CAD;MONE;360T;1.3519767947368422;FWAF
EZKCC58X2PM0;USD;3.5E7;2;CHF;MONE;360T;0.8745125285714286;FWAF
EZKGTWZ865W8;EUR;5503265.029999999;2;GBP;MONE;360T;0.8571245;FWAF
EZKGTWZ865W8;GBP;4.15E7;3;GBP;MONE;360T;0.8579400074698795;FWAF
EZKLBYGSRRL6;DKK;9.858544E8;15;DKK;MONE;360T;7.457282302960154;FWAF
EZKLL4Z26200;USD;3.384E7;2;USD;MONE;360T;1.088968314184397;FWAF
EZKNTN59XYC9;USD;1600000.0;2;USD;MONE;360T;1.0865521000000002;FWAF
EZKVXQ4H2FV2;CNY;1.3191E8;7;CNY;MONE;360T;7.866323754453795;FWAF
EZKYP5F3L8K0;CAD;7.7005E7;14;CAD;MONE;360T;1.4701468726054154;FWAF
EZKZGMDCH6K1;CHF;5.79E7;4;CHF;MONE;360T;0.9621360981001726;FWAF
EZKZGMDCH6K1;EUR;1.1E8;3;CHF;MONE;360T;0.9626260181818181;FWAF
EZL16XM9HSS2;JPY;1.2534E8;2;JPY;MONE;360T;164.10457726344345;FWAF
EZL5ZSCX1S31;CNY;2.095E7;4;CNY;MONE;360T;7.802409667780429;FWAF
EZLFKV2KZCM9;JPY;6.194282E9;14;JPY;MONE;360T;164.10319494918053;FWAF
EZLK9JX9C4F3;PLN;1.36402259E8;5;SEK;MONE;360T;2.633708075963661;FWAF
EZLMCDTHLZZ6;CHF;2.653485E7;17;CHF;MONE;360T;0.9698030909746993;FWAF
EZLMCDTHLZZ6;EUR;8.65E7;3;CHF;MONE;360T;0.9598753213872832;FWAF
EZLVSHYQXRC6;EUR;1.018E8;3;USD;MONE;360T;1.097757080206287;FWAF
EZLXYZYNWJ85;CHF;1.337E7;4;CHF;MONE;360T;0.9722725205684367;FWAF
EZM07D3FN868;USD;1.1E7;3;USD;MONE;360T;1.0958312727272728;FWAF
EZM0J2C0RH68;HUF;9.131E9;7;HUF;MONE;360T;395.4375985762786;FWAF
EZM2C0QR2WV1;EUR;1.27801E8;3;CHF;MONE;360T;0.9628258409402117;FWAF
EZM2GG8YBVK5;CNY;3.396E7;7;CNY;MONE;360T;7.807370389870436;FWAF
EZM2GHK42NP2;HKD;4639955.08;2;HKD;MONE;360T;8.52085575091903;FWAF
EZM5XT3JSX68;AUD;5.11E7;3;USD;MONE;360T;0.6570870508806261;FWAF
EZMGH35TTJX6;SGD;1.9003429E7;3;SEK;MONE;360T;7.817221219839325;FWAF
EZMGSNWX8XK5;EUR;9.2294E7;28;USD;MONE;360T;1.09261545;FWAF
EZMK5FZSCRG1;CNY;1.052E8;4;CNY;MONE;360T;7.851478787072243;FWAF
EZMQ8L25L8G8;GBP;1186140.17;2;GBP;MONE;360T;0.8575084543001104;FWAF
EZMSQYJ0BFJ9;EUR;2.0E7;2;SEK;MONE;360T;11.347637099999998;FWAF
EZN02T57WR46;EUR;2.023E7;3;CHF;MONE;360T;0.9560713040039546;FWAF
EZN062DM92L6;GBP;4000000.0;2;GBP;MONE;360T;0.870785;FWAF
EZN3SL9X5ZG0;GBP;1150000.0;2;GBP;MONE;360T;0.8568576130434783;FWAF
EZN5M75H6SW0;USD;1750000.0;3;USD;MONE;360T;1.13504;FWAF
EZNDFXRRLHF5;RON;2.86391673E7;5;RON;MONE;360T;4.982841847544935;FWAF
EZNDK0X53CG8;NZD;1.014644E8;7;NZD;MONE;360T;1.797200689134317;FWAF
EZNDWGD1MYS2;JPY;4.758E8;4;JPY;MONE;360T;163.62010693568726;FWAF
EZNFYDRRX9D7;CAD;1.056144E8;13;CAD;MONE;360T;1.470878418872237;FWAF
EZNKKZJRJB35;EUR;700000.0;2;CHF;MONE;360T;0.96982665;FWAF
EZNKVPWBV4S1;CNY;1.996064E8;3;CNY;MONE;360T;7.811693333514357;FWAF
EZNTDSVVB3S4;AUD;2.535E8;3;AUD;MONE;360T;1.6590752642998028;FWAF
EZNTR0C58NF5;ZAR;3.828E8;6;ZAR;MONE;360T;20.534945752351096;FWAF
EZNXB670VP91;GBP;1.16E7;2;USD;MONE;360T;1.2769400543103446;FWAF
EZNXGF6271Y4;GBP;4.2E7;2;CHF;MONE;360T;1.1192893476190477;FWAF
EZP1M27TT189;GBP;7.5E7;3;GBP;MONE;360T;0.8603722333333333;FWAF
EZP2YY8VRHR0;EUR;5.436E7;2;CHF;MONE;360T;0.9724361081677705;FWAF
EZP472FPNB31;EUR;800000.0;2;CHF;MONE;360T;0.9677913625000001;FWAF
EZP6K180ZVM9;CNY;1.164E8;3;CNY;MONE;360T;7.860218067010309;FWAF
EZPL2V4GY2Q9;USD;1366569.96;3;USD;MONE;360T;1.110294668842011;FWAF
EZPMD85HD0S8;HUF;4.299E9;5;HUF;MONE;360T;394.6428885345429;FWAF
EZPRSS4M2QF8;CNY;2.2943E7;2;CNY;MONE;360T;7.79881398468814;FWAF
EZPSH0B4JBJ5;CNY;1.1204208634E8;7;CNY;MONE;360T;7.840569857182769;FWAF
EZPWN88S7VV7;USD;650000.0;5;SEK;MONE;360T;10.374137569230768;FWAF
EZQ5HGVSY866;CNY;3.855E7;2;CNY;MONE;360T;7.7836598832684825;FWAF
EZQ64GY6BWR8;DKK;3.399E7;3;DKK;MONE;360T;7.454645865548691;FWAF
EZQ9Z52QZ8Y0;MAD;6.0E7;2;MAD;MONE;360T;10.94389525;FWAF
EZQDQ246TXL3;DKK;2.8E7;2;DKK;MONE;360T;7.45565315;FWAF
EZQH1F26X865;CHF;4093000.0;2;CHF;MONE;360T;0.9649884554116787;FWAF
EZQJTSNH19D1;EUR;2.0E7;2;SEK;MONE;360T;11.3473918;FWAF
EZQKVCTR5QP5;GBP;1.3828E7;3;CHF;MONE;360T;1.1273059999999997;FWAF
EZQP4VFQ3JC0;EUR;900000.0;2;GBP;MONE;360T;0.8653461111111111;FWAF
EZQTWJ8ZGKH8;AUD;7.02746E7;9;AUD;MONE;360T;1.6531296311688717;FWAF
EZQWTT8BYP11;AUD;4.004E8;4;USD;MONE;360T;0.6582323089410589;FWAF
EZQXP0FC3QN0;GBP;1.6701102E7;3;SEK;MONE;360T;13.280160465218163;FWAF
EZQYL7KGNXM4;CNY;3.275E7;6;CNY;MONE;360T;7.8011664903816795;FWAF
EZQZ233GGNP0;USD;2700000.0;2;USD;MONE;360T;1.0995885;FWAF
EZR4XCH24RL3;THB;4.15E8;3;THB;MONE;360T;39.27481204819277;FWAF
EZRCX7RLY3Y6;RON;2.59E7;3;RON;MONE;360T;4.980150239382239;FWAF
EZRDMXVJNKB0;ILS;2.3578801E7;5;ILS;MONE;360T;3.915541080781601;FWAF
EZRF3FP9Z6Y0;CNY;3.0449109E7;2;CNY;MONE;360T;7.820942153253549;FWAF
EZRLTQDH0Z22;RUB;2.0E8;2;RUB;MONE;360T;93.775;FWAF
EZRM2YY6J6W3;GBP;1.6200253E7;4;SEK;MONE;360T;13.229453036177029;FWAF
EZRP843QKRL8;EUR;900000.0;2;USD;MONE;360T;1.0905869444444445;FWAF
EZS3P273NV65;EUR;700000.0;2;GBP;MONE;360T;0.8648482857142857;FWAF
EZS4ZWH720R2;MAD;1.46E7;2;MAD;MONE;360T;10.014858520547946;FWAF
EZS5Z9QW6LT1;CHF;910000.0;2;CHF;MONE;360T;1.1315616999999998;FWAF
EZS89HXBYL82;EUR;8400000.0;3;CHF;MONE;360T;0.9625958095238095;FWAF
EZSCY6VVDRJ0;CHF;3.99E7;3;CHF;MONE;360T;0.8749643932330827;FWAF
EZSTKHJGHS21;EUR;1.18E8;5;CHF;MONE;360T;0.9621325508474576;FWAF
EZSW4Y389B69;USD;1.0E7;6;PLN;MONE;360T;3.946721;FWAF
EZSWBWLP51H1;HKD;8000000.0;2;HKD;MONE;360T;8.4695678625;FWAF
EZSZDF3JGYN9;EUR;2031616.0;5;SEK;MONE;360T;11.353803046115999;FWAF
EZT4CKPQGZX0;JPY;3.378E7;3;JPY;MONE;360T;163.12067417406752;FWAF
EZT66S6VTSP8;EUR;2237887.0;3;SEK;MONE;360T;11.34649239610713;FWAF
EZT6RHST1Y86;NZD;4.0E7;2;NZD;MONE;360T;1.7963012362500002;FWAF
EZTCLKPQW976;PLN;8.6E7;2;CHF;MONE;360T;0.2247332697674419;FWAF
EZTF2VCJV087;CNY;4.1567E8;2;CNY;MONE;360T;7.84359451533428;FWAF
EZTPK7P63YR9;THB;4.0E8;2;THB;MONE;360T;39.3003;FWAF
EZTRK69QSYM1;CNY;1.861797E7;2;SEK;MONE;360T;1.451867446465431;FWAF
EZTYJZ70B0J0;EUR;3.248847375E7;6;USD;MONE;360T;1.090008757503236;FWAF
EZTYJZ70B0J0;USD;7.662122254E7;8;USD;MONE;360T;1.088326065364246;FWAF
EZTYWZQDWXK4;EUR;270000.0;2;USD;MONE;360T;1.0868074740740743;FWAF
EZV01S157HD8;USD;4.0227E7;2;CHF;MONE;360T;0.8807885096676361;FWAF
EZV0KCMQ8R33;JPY;6.0E9;2;JPY;MONE;360T;150.321015;FWAF
EZV0KCMQ8R33;USD;2.35E7;5;JPY;MONE;360T;150.9434214893617;FWAF
EZV0L59XDKL6;PLN;8.0E7;3;PLN;MONE;360T;4.31680879;FWAF
EZV13Y2JWK74;IDR;1.33E11;4;IDR;MONE;360T;17101.628;FWAF
EZV296LTP275;GBP;3849000.0;3;GBP;MONE;360T;0.8625066524551831;FWAF
EZV5TRF4F8Y6;GBP;150000.0;2;SEK;MONE;360T;13.19094518;FWAF
EZV64BRH5NM1;JPY;3.1E10;3;JPY;MONE;360T;151.12228419354838;FWAF
EZV64BRH5NM1;USD;2.65E8;6;JPY;MONE;360T;151.36181509433962;FWAF
EZV7JWZRT8M8;JPY;1.186E8;2;CHF;MONE;360T;0.005946289083473861;FWAF
EZV8DPL474D5;USD;3100000.0;4;KRW;MONE;360T;1336.8641612903225;FWAF
EZVBBHJN8B43;DKK;6.45E8;2;DKK;MONE;360T;6.882041490697675;FWAF
EZVC3L94L2Y6;AUD;3.7059415E7;13;AUD;MONE;360T;1.650626407544007;FWAF
EZVDDX9NL9G5;JPY;1.209392052E9;6;JPY;MONE;360T;162.1695967554419;FWAF
EZVFZV4C6T90;USD;1.7E8;9;CAD;MONE;360T;1.3572711764705883;FWAF
EZVGY60TZ402;USD;7.6761581E7;5;USD;MONE;360T;1.0841266818232158;FWAF
EZVJ2YM0HPS6;AUD;1.7E8;9;USD;MONE;360T;0.6570276705882353;FWAF
EZVJVTFFSNZ1;EUR;9295615.0;2;SEK;MONE;360T;11.3941675261895;FWAF
EZVLF592JPD0;HKD;4.8611E7;2;HKD;MONE;360T;7.8204948963403345;FWAF
EZVLNNK6RWX7;EUR;1302500.0;2;USD;MONE;360T;1.0895517053742803;FWAF
EZVLNNK6RWX7;USD;2974191.73;2;USD;MONE;360T;1.093106276870152;FWAF
EZVMC34WMQ51;PLN;2200000.0;3;PLN;MONE;360T;4.310306;FWAF
EZVPB20J8C69;SEK;7.1E7;2;SEK;MONE;360T;11.363571819718311;FWAF
EZVPXBVJ9GP1;EUR;2.1255E7;3;USD;MONE;360T;1.087817951540814;FWAF
