ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6R6TZX8C76;NZD;1.1235E8;8;USD;MONE;360T;0.6536794045393858;FWAF
EZ6SMYPX2HF3;CHF;800000.0;2;CHF;MONE;360T;1.0971382500000002;FWAF
EZ6TMMH1VWK1;JPY;3.15343E10;8;JPY;MONE;360T;106.62560536622027;FWAF
EZ6V1B1N8QS0;CZK;1.60132E9;5;CZK;MONE;360T;25.637148524966904;FWAF
EZ6V1B1N8QS0;EUR;1.3E8;2;CZK;MONE;360T;25.647163846153845;FWAF
EZ6V96HR8PL5;NOK;2.33228E9;13;NOK;MONE;360T;9.731957613072186;FWAF
EZ6VD1R0DZB2;USD;2.05E8;5;USD;MONE;360T;1.1182782682926828;FWAF
EZ6W8Z7NT604;NZD;9100000.0;2;NZD;MONE;360T;1.6857877461538462;FWAF
EZ6WL9W11V02;CHF;5943487.0;3;CHF;MONE;360T;1.1048510312575766;FWAF
EZ6WL9W11V02;EUR;2.1E7;2;CHF;MONE;360T;1.1035620952380953;FWAF
EZ6X6XXFM3P5;JPY;4.5E8;2;JPY;MONE;360T;119.9961888888889;FWAF
EZ6XD37BTL11;EUR;2750000.0;2;CZK;MONE;360T;25.712185454545455;FWAF
EZ6XN9PQ0633;SEK;5.6327E9;15;SEK;MONE;360T;9.671776457950893;FWAF
EZ6XXRJ1CX35;USD;4.395E7;9;JPY;MONE;360T;108.1249385665529;FWAF
EZ6Y1583YNZ0;AUD;8.6655E8;24;USD;MONE;360T;0.6897248826495875;FWAF
EZ6YFZXGRGT8;CNY;8.5E7;4;CNY;MONE;360T;7.704069294117647;FWAF
EZ6ZSW7WDPF6;HKD;1.696E9;10;HKD;MONE;360T;7.819048242393868;FWAF
EZ6ZWHRXK2S6;ZAR;2.484E9;15;ZAR;MONE;360T;14.207854321497583;FWAF
EZ70CJ7X7GN2;AUD;6.8145E7;7;AUD;MONE;360T;1.6108261124073668;FWAF
EZ70ZW2GPYW0;EUR;1.952478E9;33;USD;MONE;360T;1.1130182324184958;FWAF
EZ70ZW2GPYW0;USD;4.30963369901E9;141;USD;MONE;360T;1.1129809468032412;FWAF
EZ71BTMNF4B0;HUF;3.296E9;5;HUF;MONE;360T;327.3823841929612;FWAF
EZ72M3BGWP33;RUB;5.03814E8;2;RUB;MONE;360T;70.22630967380819;FWAF
EZ73GK0SZW15;CAD;7.7745E8;24;CAD;MONE;360T;1.3175365705833173;FWAF
EZ73GK0SZW15;USD;1.15E8;3;CAD;MONE;360T;1.3184913043478261;FWAF
EZ741WZ8K9T9;MXN;1.1055E9;9;MXN;MONE;360T;19.3056371003166;FWAF
EZ741WZ8K9T9;USD;5.0E7;5;MXN;MONE;360T;19.270112;FWAF
EZ745HW9X0H6;ZAR;9.585E8;7;ZAR;MONE;360T;14.446465341679708;FWAF
EZ754GP3LDQ6;EUR;7.5E7;4;USD;MONE;360T;1.13101998;FWAF
EZ754GP3LDQ6;USD;2.689991797E7;3;USD;MONE;360T;1.131094640644954;FWAF
EZ7572CB18G8;NOK;8.954065E7;8;NOK;MONE;360T;9.716833057470547;FWAF
EZ759FKM4RP5;HKD;1.0084E9;5;HKD;MONE;360T;8.672846556921856;FWAF
EZ75YT0QKG21;GBP;833266.0;2;USD;MONE;360T;1.2132165000000001;FWAF
EZ76M4LNHQY4;CHF;1.8294E8;13;CHF;MONE;360T;0.9898093184650705;FWAF
EZ76M4LNHQY4;USD;1.20563E9;16;CHF;MONE;360T;0.9917462991846585;FWAF
EZ76YZ4HRZX7;GBP;9.0362794143E8;18;GBP;MONE;360T;0.9082601500071639;FWAF
EZ771QWS63Y5;SEK;1.12E8;2;CHF;MONE;360T;0.10465009642857144;FWAF
EZ771TPN11R7;CAD;1.134554E8;8;CAD;MONE;360T;1.4636503526249083;FWAF
EZ7765D3BHV8;USD;2.8E8;4;JPY;MONE;360T;108.64448571428571;FWAF
EZ7B1FHBW0C2;ZAR;4.891E8;4;ZAR;MONE;360T;16.246026399509304;FWAF
EZ7B4K11LVD8;AED;1.23E8;3;AED;MONE;360T;3.672832357723577;FWAF
EZ7C3XTGK2X3;USD;2.0E7;2;MXN;MONE;360T;19.3279395;FWAF
EZ7C4XGC9RJ2;NOK;1.017E8;4;NOK;MONE;360T;9.88306473982301;FWAF
EZ7CXTVZXF75;HKD;9.145E8;5;HKD;MONE;360T;8.701941972990703;FWAF
EZ7DL98NPD10;SEK;5.2778E9;15;SEK;MONE;360T;9.486606076213574;FWAF
EZ7DLN79BTF7;USD;2.0E8;2;CHF;MONE;360T;0.995074;FWAF
EZ7DQ9Q21DK8;TRY;1.28E7;3;TRY;MONE;360T;6.19158887421875;FWAF
EZ7FJ3YLF1H3;USD;2.5E7;2;TRY;MONE;360T;5.7316824;FWAF
EZ7FQ3NHLWT1;EUR;3.0E8;3;USD;MONE;360T;1.1231187333333332;FWAF
EZ7FQ3NHLWT1;USD;5.428542288E7;7;USD;MONE;360T;1.117469686501525;FWAF
EZ7G39B0T144;ILS;1.8E8;2;ILS;MONE;360T;3.49908145;FWAF
EZ7GF95N4WL5;DKK;1.099606431E7;3;DKK;MONE;360T;7.465682220490052;FWAF
EZ7KNPVGRN15;TRY;5.579E8;9;TRY;MONE;360T;5.661365414948915;FWAF
EZ7KPVCSRML7;KRW;2.665924481E9;2;KRW;MONE;360T;1317.4051712142218;FWAF
EZ7LXD2GYFB7;PLN;1.859E8;9;PLN;MONE;360T;3.851416973103819;FWAF
EZ7LXD2GYFB7;USD;2.5E8;3;PLN;MONE;360T;3.84631536;FWAF
EZ7MRTT6TFN3;USD;7.1E7;2;USD;MONE;360T;1.10657935;FWAF
EZ7NJH6QN3R8;MYR;3053064.0;3;MYR;MONE;360T;4.586134492038162;FWAF
EZ7NLKCNYSV6;CHF;9.9201841588E8;39;CHF;MONE;360T;1.1021640325589053;FWAF
EZ7NLKCNYSV6;EUR;1.52825E9;24;CHF;MONE;360T;1.103729088892524;FWAF
EZ7NW3ZWJ6F5;JPY;4.03074486E9;10;JPY;MONE;360T;121.04581191074446;FWAF
EZ7P3B15R4T2;MXN;1.0538E9;11;MXN;MONE;360T;19.074194110058833;FWAF
EZ7P5S0V6CY5;HKD;6600000.0;2;HKD;MONE;360T;8.7222375;FWAF
EZ7PXHH142V9;RUB;1.565E9;4;RUB;MONE;360T;63.27700653865815;FWAF
EZ7Q2RQ826M2;USD;7.1502E8;17;USD;MONE;360T;1.106782196679813;FWAF
EZ7QC9LLX6S8;USD;7.2E7;14;KRW;MONE;360T;1194.4962083333332;FWAF
EZ7QTWQRGPM0;CHF;2.2E7;2;CHF;MONE;360T;0.9929615;FWAF
EZ7QTWQRGPM0;USD;9.8E7;4;CHF;MONE;360T;0.9924301734693878;FWAF
EZ7QY8KL8GK2;NZD;7.656E7;11;USD;MONE;360T;0.6583631668103448;FWAF
EZ7RR1XYR4Q0;RON;7.59E7;4;RON;MONE;360T;4.726986034255599;FWAF
EZ7SM21SD8H7;SEK;3.0E9;2;SEK;MONE;360T;9.653048333333333;FWAF
EZ7VDJZPK3N9;HRK;2500000.0;2;HRK;MONE;360T;7.37764;FWAF
EZ7WB7SNQYC6;JPY;3.2E9;2;JPY;MONE;360T;108.493534375;FWAF
EZ7WYWB2JMW4;JPY;1.66145052E9;4;JPY;MONE;360T;120.99121901420573;FWAF
EZ7XV3NBKS70;USD;1815713.6;4;USD;MONE;360T;1.1216887444381096;FWAF
EZ8076TX2B87;PLN;1.401E8;7;PLN;MONE;360T;4.294296208422555;FWAF
EZ8167VSNYD6;CNY;1.0E8;2;CNY;MONE;360T;6.890634;FWAF
EZ81BLCQRT09;RUB;8.2261436885E8;5;RUB;MONE;360T;70.57220950989044;FWAF
EZ820KGKY0R2;THB;1.45E8;3;THB;MONE;360T;30.77484068965517;FWAF
EZ82XGLR40G3;USD;8000000.0;3;KRW;MONE;360T;1183.5409625;FWAF
EZ83NB05D5K0;USD;6000000.0;2;BRL;MONE;360T;3.7915;FWAF
EZ83TNYL3H72;USD;1.5E7;3;RUB;MONE;360T;65.22517333333333;FWAF
EZ8403PP65V7;SGD;2.985E8;8;SGD;MONE;360T;1.376187913232831;FWAF
EZ84PFZ74FQ0;CAD;1.5E7;3;CAD;MONE;360T;1.4686524666666667;FWAF
EZ84QVSKVC73;CAD;4000000.0;2;CAD;MONE;360T;1.3167008;FWAF
EZ85L2M136Y7;MXN;6.59E8;10;MXN;MONE;360T;19.040594658877083;FWAF
EZ85Q3GYLFM8;AUD;1300000.0;2;AUD;MONE;360T;1.6126534615384613;FWAF
EZ86069NX7M7;USD;1.5E7;2;RUB;MONE;360T;64.21176666666666;FWAF
EZ869DRBT7F8;AUD;7.4605E8;24;USD;MONE;360T;0.6890595202131223;FWAF
EZ87K95V5LC4;USD;1.0E7;2;RUB;MONE;360T;64.873183;FWAF
EZ889KRJNQG3;PLN;4.596E8;7;PLN;MONE;360T;4.277980091601393;FWAF
EZ89JG3W7V76;GBP;1.2692907108300002E9;39;USD;MONE;360T;1.2140677996034648;FWAF
EZ89JG3W7V76;USD;1.7E7;2;USD;MONE;360T;1.2150721764705883;FWAF
EZ89LFF78J38;GBP;1.29E8;4;USD;MONE;360T;1.2195761162790697;FWAF
EZ89W383CM91;SGD;1.74E8;8;SGD;MONE;360T;1.370163275862069;FWAF
EZ8C7YJCXP27;NOK;6.67E7;2;NOK;MONE;360T;8.886420824437781;FWAF
EZ8DPS7W9L98;JPY;2.3E8;3;JPY;MONE;360T;107.97946043478261;FWAF
EZ8G339HG896;PLN;1.3441227E7;3;PLN;MONE;360T;4.288769940639795;FWAF
EZ8HXMK7QH72;EUR;600000.0;2;HRK;MONE;360T;7.388103000000001;FWAF
EZ8JXP1LFV87;HKD;1.0419905E9;8;HKD;MONE;360T;8.72283012863361;FWAF
EZ8K142QR839;EUR;6.002E7;3;GBP;MONE;360T;0.9134624614128624;FWAF
EZ8K142QR839;GBP;1.01376911946E9;25;GBP;MONE;360T;0.9139884833146615;FWAF
EZ8KWVQZZNP8;USD;4.0E7;3;TRY;MONE;360T;5.590174;FWAF
EZ8LQYSV7GC1;CZK;4.0228E9;11;CZK;MONE;360T;23.184940400019887;FWAF
EZ8MDBN8FBF4;NOK;1.0E8;2;NOK;MONE;360T;10.017735;FWAF
EZ8MHLH6Q614;JPY;4.411293486E9;8;JPY;MONE;360T;119.17889369984584;FWAF
EZ8MPDGRG1B7;SEK;5.8705E9;17;SEK;MONE;360T;9.539486644374414;FWAF
EZ8MS418Y038;HRK;2.2E7;3;HRK;MONE;360T;6.6311076818181816;FWAF
EZ8NHSDCQVN3;GBP;1.2E8;2;CHF;MONE;360T;1.205915;FWAF
EZ8NJ8F3Z8Q6;CAD;1.05E8;9;CAD;MONE;360T;1.31843827;FWAF
EZ8NPBXXJ5B7;SAR;7000000.0;2;SAR;MONE;360T;3.7515717142857143;FWAF
EZ8NPBXXJ5B7;USD;7500000.0;2;SAR;MONE;360T;3.7508833333333333;FWAF
EZ8NPY6MYMF5;CZK;2.8E7;2;CZK;MONE;360T;23.04428785714286;FWAF
EZ8NZFGPKRD9;AED;1.95E8;5;AED;MONE;360T;3.6728757897435895;FWAF
EZ8PGSH8B001;CHF;6.126E7;5;CHF;MONE;360T;1.0982527783219067;FWAF
EZ8PGSH8B001;EUR;2.514E7;4;CHF;MONE;360T;1.0995562291169452;FWAF
EZ8Q5Q156CS2;USD;4.25E7;3;USD;MONE;360T;1.1173460294117648;FWAF
EZ8QD4M67RX3;NOK;3.943E9;13;NOK;MONE;360T;8.812012907045396;FWAF
EZ8QX8635JF5;AUD;4.5E7;2;USD;MONE;360T;0.6858853333333333;FWAF
EZ8S0HPNMFW5;DKK;2.46565E8;5;DKK;MONE;360T;7.466573890777281;FWAF
EZ8S7QB2KDF2;ZAR;8.636E8;7;ZAR;MONE;360T;15.834221255847615;FWAF
EZ8S95VYKV62;GBP;1.13121E9;8;USD;MONE;360T;1.2291382594204434;FWAF
EZ8S95VYKV62;USD;1.1E7;2;USD;MONE;360T;1.2154593545454548;FWAF
EZ8SLVLKMT07;TND;4000000.0;2;TND;MONE;360T;2.8397004;FWAF
EZ8SYDQ7VKY9;EUR;1.0E7;2;PLN;MONE;360T;4.2825495;FWAF
EZ8T24ZMD750;JPY;6000000.0;2;JPY;MONE;360T;118.681505;FWAF
EZ8V479FVKX0;NOK;2.304E9;8;NOK;MONE;360T;8.696319633767361;FWAF
EZ8V8VN9FJJ8;USD;840420.5800000001;2;SGD;MONE;360T;1.3691342715928017;FWAF
EZ8WGXJ24V81;DKK;7.387E8;4;DKK;MONE;360T;6.727614782726412;FWAF
EZ8WQ3L3T116;CHF;8.16777526E8;26;CHF;MONE;360T;1.1039199350109958;FWAF
EZ8WQ3L3T116;EUR;9.3042E8;14;CHF;MONE;360T;1.1038477324219171;FWAF
EZ8X6VWVGJC1;EUR;4.49516E8;8;USD;MONE;360T;1.1136702801146123;FWAF
EZ8X6VWVGJC1;USD;4.1331946548E8;22;USD;MONE;360T;1.1126626297316702;FWAF
EZ8XL2FVPK38;RUB;1.36501E9;6;RUB;MONE;360T;70.54176334019532;FWAF
EZ8YQP78FN11;NZD;1.1665E8;9;USD;MONE;360T;0.662225467638234;FWAF
EZ900L5RG134;EUR;6.0E7;2;CZK;MONE;360T;25.900486666666666;FWAF
EZ91P06YH5N0;GBP;5.73034238E8;10;USD;MONE;360T;1.2124007421962404;FWAF
EZ92G07RW7X4;ILS;1.8E8;2;ILS;MONE;360T;3.5098235;FWAF
EZ92GCQXCM19;NZD;2.5E7;2;USD;MONE;360T;0.6646804;FWAF
EZ92KVM0CYD2;SEK;4.535E7;6;SEK;MONE;360T;10.663040897023153;FWAF
EZ92Y4RSG5N9;USD;2.538E7;2;USD;MONE;360T;1.1057379377462568;FWAF
EZ94DLM551Q1;CAD;2.4E8;4;CAD;MONE;360T;1.31979540625;FWAF
EZ94J5F5ZSM8;HKD;7.281E8;10;HKD;MONE;360T;7.825183100810328;FWAF
EZ959SB0W113;ILS;9.05E7;2;ILS;MONE;360T;3.5181039005524863;FWAF
EZ9868HGK5S4;HKD;6.0E8;2;HKD;MONE;360T;8.6490865;FWAF
EZ98YYG8C8Z2;USD;1950258.41;3;USD;MONE;360T;1.1212954763467016;FWAF
EZ99QN1VYTX0;RUB;6.89E8;3;RUB;MONE;360T;71.01536021828737;FWAF
EZ9CM8FSBSM2;EUR;3.0E8;3;USD;MONE;360T;1.1117492;FWAF
EZ9CM8FSBSM2;USD;3.075E7;3;USD;MONE;360T;1.1133467967479675;FWAF
EZ9DRM3BDDB0;RUB;1.672E9;6;RUB;MONE;360T;63.389013602272726;FWAF
EZ9FKF1GVVQ9;GBP;2.3598E8;11;USD;MONE;360T;1.2422596036952283;FWAF
EZ9G1T4G3BJ6;EUR;4045000.0;3;USD;MONE;360T;1.1075456773794807;FWAF
EZ9G1T4G3BJ6;USD;5.6085096489999995E7;3;USD;MONE;360T;1.1128480636468034;FWAF
EZ9G2HQM6LT5;CNY;1.8282E9;13;CNY;MONE;360T;6.889449292309376;FWAF
EZ9JK5FTV921;EUR;5.0E8;5;CHF;MONE;360T;1.103986;FWAF
EZ9K8DBTYY11;EUR;3.5E7;2;USD;MONE;360T;1.1255322857142858;FWAF
EZ9KK6QHPL68;USD;1650000.0;2;USD;MONE;360T;1.1309195454545455;FWAF
EZ9KP2DX19P2;SEK;2.708E9;2;SEK;MONE;360T;10.562386475775481;FWAF
EZ9MBPWTH4C7;CAD;1.08135E9;27;CAD;MONE;360T;1.3165841695750682;FWAF
EZ9MJ75Q5851;GBP;2.341E7;7;GBP;MONE;360T;0.9134367120888509;FWAF
EZ9NC4DDBS02;USD;973836.28;2;USD;MONE;360T;1.1184100599954647;FWAF
EZ9NF237D005;AUD;1.42E8;7;AUD;MONE;360T;1.6163194738028168;FWAF
EZ9NKMHKW2R9;USD;6.0E8;6;CHF;MONE;360T;0.9918875;FWAF
EZ9P7RL6KY52;EUR;338807.8;2;HUF;MONE;360T;327.3804959980319;FWAF
EZ9PN7L1B7F2;HKD;1.4794E9;7;HKD;MONE;360T;8.667479349655267;FWAF
EZ9QG21NYZY7;NZD;8200000.0;2;NZD;MONE;360T;1.6872763487804878;FWAF
EZ9R31YZ3BQ5;CHF;3.6494E8;13;CHF;MONE;360T;0.9936357485614074;FWAF
EZ9R31YZ3BQ5;USD;2.7893E9;34;CHF;MONE;360T;0.9925089153730327;FWAF
EZ9RF6VZGCH3;ILS;6100000.0;2;ILS;MONE;360T;3.886987426229509;FWAF
EZ9V16YV5M99;USD;4000000.0;2;KRW;MONE;360T;1181.284;FWAF
EZ9VVWPMFS69;HKD;1.8545E9;11;HKD;MONE;360T;7.821103371701267;FWAF
EZ9W67X2MHJ5;JPY;9.19432765E9;8;JPY;MONE;360T;120.98096741759893;FWAF
EZ9WHQR3HVY2;SGD;1.605E8;7;SGD;MONE;360T;1.3729926105919004;FWAF
EZ9WHQR3HVY2;USD;2.3021011639999997E7;8;SGD;MONE;360T;1.3689935145846963;FWAF
EZ9X6TS45Z34;NOK;1.0E8;2;NOK;MONE;360T;9.969815;FWAF
EZ9XHXKH88P4;NOK;3.1E7;3;NOK;MONE;360T;9.884483548387097;FWAF
EZ9YKPPK1TQ4;USD;2.013689E8;7;USD;MONE;360T;1.1180242912717901;FWAF
EZ9ZFSFRMND9;HKD;3.475E8;3;HKD;MONE;360T;7.821654748201439;FWAF
EZ9ZJQYK0408;JPY;1.1007037E11;28;JPY;MONE;360T;107.84580910159838;FWAF
EZ9ZJQYK0408;USD;7.5E7;2;JPY;MONE;360T;107.73266666666666;FWAF
EZB0SVVX8L09;HKD;8.345E8;6;HKD;MONE;360T;7.817221492510486;FWAF
EZB0Z4FFTDB0;HKD;5.789525E8;3;HKD;MONE;360T;8.708164159999999;FWAF
EZB1V6Q1CVZ1;PLN;5.736E8;8;PLN;MONE;360T;3.828354076708508;FWAF
EZB3VXJC3Q44;TRY;3.1495E8;11;TRY;MONE;360T;5.628428083822829;FWAF
EZB3VXJC3Q44;USD;3.2E7;5;TRY;MONE;360T;5.587519109375;FWAF
EZB4287JC6K6;CNY;6.974E8;15;CNY;MONE;360T;6.913671990823056;FWAF
EZB4287JC6K6;USD;3.3E7;2;CNY;MONE;360T;6.8925639393939395;FWAF
EZB4RZV6C2F0;ZAR;9.027E8;8;ZAR;MONE;360T;15.887550318488978;FWAF
EZB5C45CH5J8;KWD;6000000.0;2;KWD;MONE;360T;0.3044189;FWAF
EZB5PQWSSCB8;GBP;2.3788E9;25;USD;MONE;360T;1.2246596924247521;FWAF
EZB5PQWSSCB8;USD;1.15E8;4;USD;MONE;360T;1.2241688869565217;FWAF
EZB6HTGVWJ77;THB;1.15E8;2;THB;MONE;360T;30.792760869565218;FWAF
EZB6Y69FP8G9;AUD;3.166E8;16;USD;MONE;360T;0.6833610691724573;FWAF
EZB6Y69FP8G9;USD;3.85E7;2;USD;MONE;360T;0.6829460649350649;FWAF
EZB7GCPZRJB9;CHF;1.038E7;2;CHF;MONE;360T;1.10226613044316;FWAF
EZB7P78ZQ6P8;EUR;2.9E7;2;GBP;MONE;360T;0.9156704827586207;FWAF
EZB7P78ZQ6P8;GBP;1.28161706E9;16;GBP;MONE;360T;0.9151437029759504;FWAF
EZB8GNLGDKF2;AUD;9400000.0;2;CHF;MONE;360T;0.6851276595744681;FWAF
EZB8HHWJDZP0;HUF;1.12E9;4;HUF;MONE;360T;293.8517125;FWAF
EZB8STRBGGW8;CHF;2.727208E8;14;CHF;MONE;360T;1.1040103864713657;FWAF
EZB8STRBGGW8;EUR;1.658E8;6;CHF;MONE;360T;1.1046627804583835;FWAF
EZB97LKCD1P1;JPY;3.88249605E9;9;JPY;MONE;360T;120.3055723112442;FWAF
EZBC1H4LSB46;RUB;1.9755028E7;2;RUB;MONE;360T;70.46153342320487;FWAF
EZBD02LXW540;BGN;1.3E7;2;BGN;MONE;360T;1.7679786500000003;FWAF
EZBD107Z10H7;USD;2.0E7;2;MXN;MONE;360T;20.168257;FWAF
EZBF2ZD00255;MXN;1.1E9;4;MXN;MONE;360T;19.086675940909092;FWAF
EZBFHF9JSDW5;RUB;2.015E9;4;RUB;MONE;360T;63.37048676401985;FWAF
EZBJ1V66FNM7;NOK;1.247E7;3;NOK;MONE;360T;9.701060281475542;FWAF
EZBK249VFRT4;HKD;1.0845E9;12;HKD;MONE;360T;7.825890425154449;FWAF
EZBK249VFRT4;USD;3.357E7;2;HKD;MONE;360T;7.826290516979446;FWAF
EZBKD0D3CBY5;HKD;6.0E8;2;HKD;MONE;360T;7.88099;FWAF
EZBL7LT45MX5;NOK;1.5E8;3;NOK;MONE;360T;9.904127333333333;FWAF
EZBLKSDXZ215;MXN;1.7498E9;9;MXN;MONE;360T;19.08923673342096;FWAF
EZBLPSVB7WB9;USD;6834619.76;3;USD;MONE;360T;1.1253965659854295;FWAF
EZBVRJVWHC78;USD;1500000.0;3;USD;MONE;360T;1.1380392000000001;FWAF
EZBWH906TYW2;USD;3.345286742E7;6;USD;MONE;360T;1.129082775831712;FWAF
EZBX0WDPF481;NOK;2.44772E9;10;NOK;MONE;360T;9.735423616606477;FWAF
EZBX3X3N12M8;TRY;9.391E7;8;TRY;MONE;360T;6.19311466968374;FWAF
EZBXKK21D8S7;USD;2.0E8;2;USD;MONE;360T;1.1287254000000002;FWAF
EZC9XSBSK7T7;USD;1.043E9;12;USD;MONE;360T;1.1142247593480346;FWAF
EZCP3KYG4C09;SGD;7.8E7;4;SGD;MONE;360T;1.3688324615384615;FWAF
EZDZDK24MW06;SGD;1.885E8;5;SGD;MONE;360T;1.3769822546419097;FWAF
EZF5RXR1ZD47;CNY;5.4E7;2;CNY;MONE;360T;7.6591015;FWAF
EZFJ72B05D70;SEK;3.3E7;3;SEK;MONE;360T;10.696560636363637;FWAF
EZGKFKY1RG14;USD;1.1655E8;2;USD;MONE;360T;1.1083057722007723;FWAF
EZGYXK7TWM98;CZK;9.3E7;2;CZK;MONE;360T;23.213348387096776;FWAF
EZGZM2J9TY10;TND;600000.0;2;TND;MONE;360T;2.8804263;FWAF
EZHJL6DWFT81;PLN;2.427E8;6;PLN;MONE;360T;3.887497651421508;FWAF
EZHNNLXVKZP8;EUR;800000.0;2;CHF;MONE;360T;1.10328745;FWAF
EZHZTV49JQF1;TRY;4.53E7;4;TRY;MONE;360T;6.174676410375276;FWAF
EZJ7LMQNCZ31;ZAR;8.97E8;10;ZAR;MONE;360T;14.578507991081382;FWAF
EZKBPFGRVNG9;SEK;1.0130209E9;10;SEK;MONE;360T;10.559298606620676;FWAF
EZMD85GSZV93;EUR;5.022E7;2;CHF;MONE;360T;1.1047258849064117;FWAF
EZMM7Y1X0QL6;CNY;1.7E8;2;CNY;MONE;360T;7.658284705882353;FWAF
EZN8MHRSC7W7;THB;4.4E7;2;THB;MONE;360T;30.859576136363636;FWAF
EZNJXM1GH8M3;ZAR;1.8893E9;16;ZAR;MONE;360T;14.253542043614036;FWAF
EZP0JMSLMHV8;AED;2.07E8;5;AED;MONE;360T;3.6727893719806763;FWAF
EZP1KP29FYD6;CNY;5.465E8;7;CNY;MONE;360T;6.881947064958829;FWAF
EZQK1QPCWGD6;PEN;2344221.0;2;PEN;MONE;360T;3.674718863835791;FWAF
EZRXLP9CYQ84;MXN;1.4793E9;17;MXN;MONE;360T;19.257724472250388;FWAF
EZRXLP9CYQ84;USD;6.0E7;6;MXN;MONE;360T;19.243595;FWAF
EZRY264SYSS6;DKK;1.015179E8;4;DKK;MONE;360T;7.467174202442918;FWAF
EZS2T54D3V14;EUR;1.8259E8;7;USD;MONE;360T;1.112875670611753;FWAF
EZS2T54D3V14;USD;2.9966822633799996E9;73;USD;MONE;360T;1.1136717352143768;FWAF
EZT3YTMBFHP2;CAD;1.3129E9;30;CAD;MONE;360T;1.3160447354482443;FWAF
EZTWYTZ22L31;EUR;6.0E7;2;USD;MONE;360T;1.14670375;FWAF
EZV1064KYNC1;AUD;3.641E8;5;AUD;MONE;360T;1.6138404636088985;FWAF
EZV161H0YNT8;BGN;2.18E7;4;BGN;MONE;360T;1.7676000871559632;FWAF
EZV2SRGB7688;EUR;3.5E7;10;USD;MONE;360T;1.1732989028571428;FWAF
EZV3SN74DK02;USD;1.62E7;3;USD;MONE;360T;1.1103866666666666;FWAF
EZV4KM7BQBT1;JPY;7.23696E10;23;JPY;MONE;360T;108.6472017159415;FWAF
EZV4KM7BQBT1;USD;5.86E8;11;JPY;MONE;360T;108.76281243174061;FWAF
EZV4Q35F7HN1;EUR;2.919373146E9;38;USD;MONE;360T;1.1067981222956969;FWAF
EZV4Q35F7HN1;USD;5.260925811630001E9;130;USD;MONE;360T;1.105920076951694;FWAF
EZV4YHVYLBN0;NOK;1.9681E9;6;NOK;MONE;360T;8.687772960113815;FWAF
EZV5LB08FPX7;CZK;2.6E8;2;CZK;MONE;360T;26.158695;FWAF
EZV6MG64TZV9;ILS;2.81E7;2;ILS;MONE;360T;3.9204017081850533;FWAF
EZV90NWYFWC3;JPY;4.07006E10;19;JPY;MONE;360T;108.5710353693803;FWAF
EZV90NWYFWC3;USD;1.95E8;3;JPY;MONE;360T;108.61379487179487;FWAF
EZV94PJXCSC4;EUR;900000.0;2;HUF;MONE;360T;327.8555;FWAF
EZV94PJXCSC4;HUF;3.13E9;4;HUF;MONE;360T;327.0977501597444;FWAF
EZV957C88G24;SEK;3.3634E9;10;SEK;MONE;360T;9.473027795682942;FWAF
EZVC59XP7330;SEK;5.005614E8;8;SEK;MONE;360T;10.553069089067005;FWAF
EZVCJV2P0LR0;CNY;2.37E8;3;CNY;MONE;360T;7.628364430379746;FWAF
EZVGQ0BPSSG0;HKD;9.409E8;9;HKD;MONE;360T;7.8238183643320225;FWAF
EZVGQ0BPSSG0;USD;3.357E7;2;HKD;MONE;360T;7.8257;FWAF
EZVHWTXPR6H8;RUB;9.79628E8;4;RUB;MONE;360T;70.47222646188146;FWAF
EZVJ94X5RPW5;HKD;9.75E7;3;HKD;MONE;360T;8.7453484;FWAF
EZVK33VMYPL2;CAD;1.02155E9;23;CAD;MONE;360T;1.3215494553374774;FWAF
EZVK33VMYPL2;USD;2.0E7;2;CAD;MONE;360T;1.32072;FWAF
EZVK98XKFF73;GBP;3.75E8;3;USD;MONE;360T;1.21294372;FWAF
EZVNDQBNF199;USD;4000000.0;2;BRL;MONE;360T;3.8487513;FWAF
EZVNG14SK8N4;NOK;3.34E9;12;NOK;MONE;360T;8.763175535221556;FWAF
EZVNG5L8G249;USD;3.917E7;2;USD;MONE;360T;1.123790758335461;FWAF
EZVP5G71G6X0;USD;2.51079945E7;2;USD;MONE;360T;1.1104760697665637;FWAF
EZVP7224SCF2;GBP;7.6559247842E8;10;GBP;MONE;360T;0.9118493180565693;FWAF
EZVPGTS3NP30;SEK;3.74E8;2;SEK;MONE;360T;9.595489759893047;FWAF
EZVRMJ1CBX85;PLN;5600000.0;2;PLN;MONE;360T;4.30756175;FWAF
EZVRSBJL7JT8;ZAR;1.317E9;11;ZAR;MONE;360T;14.383226230827638;FWAF
EZVRTBKQ4RX1;HUF;3.581E9;3;HUF;MONE;360T;326.8618201340408;FWAF
EZVS0Q10BWQ3;JPY;3.445E9;5;JPY;MONE;360T;118.57513062409289;FWAF
EZVS7W0TSTZ3;SEK;4.5E7;2;SEK;MONE;360T;10.644701794444444;FWAF
EZVTPSS6SGC9;JPY;3.12887E10;8;JPY;MONE;360T;108.6954762732552;FWAF
EZVTPSS6SGC9;USD;4.05E7;3;JPY;MONE;360T;108.66614654320988;FWAF
EZVV3N3BZ6X6;EUR;4.5E7;3;CZK;MONE;360T;25.780844444444444;FWAF
