ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4JQ26S46N1;CNY;4.3580768905E8;8;CNY;MONE;360T;6.39173681044047;FWAF
EZ4KGBXXD1K1;USD;7630000.0;6;USD;MONE;360T;1.1312761689646136;FWAF
EZ4L1S2XBHP3;USD;1.3876409795E8;41;USD;MONE;360T;1.1303247254973863;FWAF
EZ4MD34WTKV6;NOK;4.26513E8;4;NOK;MONE;360T;10.292342130115612;FWAF
EZ4MHC4PNJZ1;CZK;1.064E8;4;CZK;MONE;360T;22.451945112781956;FWAF
EZ4MS5GSQ3W2;CAD;1.1964960815E8;12;CAD;MONE;360T;1.4457028985285196;FWAF
EZ4N1QFXPL48;AUD;4206000.0;2;CHF;MONE;360T;0.6540296;FWAF
EZ4NJYWGS7F0;CHF;5.016E8;9;CHF;MONE;360T;0.9257940191786285;FWAF
EZ4NJYWGS7F0;USD;2.42E8;6;CHF;MONE;360T;0.9267552173553719;FWAF
EZ4NY5B11JP6;USD;762000.0;4;USD;MONE;360T;1.133525778215223;FWAF
EZ4P346LPQ01;EUR;1.389999E7;2;MXN;MONE;360T;24.672433392872943;FWAF
EZ4P346LPQ01;MXN;1.0918403214E8;3;MXN;MONE;360T;24.443132034078804;FWAF
EZ4PDGF00H13;PLN;2.18E7;2;PLN;MONE;360T;4.6971386788990825;FWAF
EZ4PSS308X79;USD;5.0E7;3;CAD;MONE;360T;1.27780637;FWAF
EZ4RWQ2214Z7;EUR;4.85E7;3;JPY;MONE;360T;128.53303268041236;FWAF
EZ4S7M4MG6G5;GBP;1.89675E8;11;USD;MONE;360T;1.3334279797680242;FWAF
EZ4SG17V6S37;EUR;3600000.0;3;SEK;MONE;360T;10.256661949999998;FWAF
EZ4SG17V6S37;SEK;4.6476496922E8;14;SEK;MONE;360T;10.256428121362713;FWAF
EZ4VP7LTXRD4;HKD;2.729577015E7;4;HKD;MONE;360T;8.829207281944926;FWAF
EZ4VPS6W2CW8;TRY;2.2049014748000002E8;12;TRY;MONE;360T;13.54530687124157;FWAF
EZ4VPS6W2CW8;USD;2.7E7;3;TRY;MONE;360T;13.56608;FWAF
EZ4WC28CQWJ7;SEK;2.373E9;13;SEK;MONE;360T;9.098361262873999;FWAF
EZ4WWS8MGL88;RON;1.33E7;2;RON;MONE;360T;4.365170127067669;FWAF
EZ4WXV10P364;HKD;5.89725E8;7;HKD;MONE;360T;8.810949440412903;FWAF
EZ4Y9TXXF7N4;EUR;2708000.0;2;CHF;MONE;360T;1.0421693;FWAF
EZ50RZM8XV50;HKD;3.67142E8;6;HKD;MONE;360T;10.39947576616677;FWAF
EZ50X1HS2MG7;ZAR;9080000.0;2;ZAR;MONE;360T;18.26720791189427;FWAF
EZ51SF497GH0;CAD;1.5611481237E8;18;CAD;MONE;360T;1.45019805351952;FWAF
EZ51SF497GH0;EUR;1.39E7;2;CAD;MONE;360T;1.4498471589928057;FWAF
EZ51WKV7J8Y0;EUR;4.76E8;8;USD;MONE;360T;1.132132831932773;FWAF
EZ51WKV7J8Y0;USD;9.0051766E7;25;USD;MONE;360T;1.131247656064615;FWAF
EZ522YM57Q44;RUB;2.6928E9;6;RUB;MONE;360T;84.49048862392306;FWAF
EZ524161RF09;MXN;1.73283482892E9;9;MXN;MONE;360T;24.655215228650853;FWAF
EZ52GJYPK9T8;MXN;1052743.52;3;MXN;MONE;360T;24.552485856429325;FWAF
EZ52QFM05244;USD;1.51607E7;2;USD;MONE;360T;1.1382238799263886;FWAF
EZ52WPWN57F1;NZD;5.73E7;6;USD;MONE;360T;0.6843199287958115;FWAF
EZ53BXPND733;CHF;8.26417E8;20;CHF;MONE;360T;0.918355557774223;FWAF
EZ53BXPND733;USD;5.062E8;11;CHF;MONE;360T;0.9184854523903595;FWAF
EZ53VJW4RZ73;AUD;5.001E8;3;USD;MONE;360T;0.7155217862827434;FWAF
EZ5432FDS5K3;USD;5.26023427E8;6;USD;MONE;360T;1.1271218746887142;FWAF
EZ55BM8F7PC4;EUR;2400000.0;3;NOK;MONE;360T;10.2946194125;FWAF
EZ55BM8F7PC4;NOK;6.691089633E8;9;NOK;MONE;360T;10.2919319808677;FWAF
EZ55CQBLDKR8;JPY;1.25E9;2;JPY;MONE;360T;113.285452;FWAF
EZ55MVXPWY24;CZK;2.6893E8;8;CZK;MONE;360T;25.52492348826832;FWAF
EZ55W7L5ZSG4;USD;1.5E7;2;USD;MONE;360T;1.1573909666666666;FWAF
EZ563WR44P48;HKD;4.765E7;2;HKD;MONE;360T;8.877742497376705;FWAF
EZ56T8XYK426;SGD;4.407E8;11;SGD;MONE;360T;1.548387068005446;FWAF
EZ57TZSJ57N5;NZD;3700000.0;2;NZD;MONE;360T;1.6653079513513513;FWAF
EZ57YL6X93X4;CZK;1.299626E9;9;CZK;MONE;360T;25.431731682331687;FWAF
EZ57YL6X93X4;EUR;3.2E7;5;CZK;MONE;360T;25.4885309375;FWAF
EZ58LZFD07H7;USD;2.0E8;2;JPY;MONE;360T;113.15855;FWAF
EZ58VBJL89Y5;DKK;1.121E9;10;DKK;MONE;360T;6.57719004014273;FWAF
EZ58VBJL89Y5;USD;1.5E8;2;DKK;MONE;360T;6.5774425;FWAF
EZ59226RXKB3;USD;2.0422E8;4;USD;MONE;360T;1.1393885692880226;FWAF
EZ59GVL6HXK3;RUB;9.0E8;2;RUB;MONE;360T;84.68999369444444;FWAF
EZ5B60T247Z6;TRY;1.962743E8;9;TRY;MONE;360T;13.028914673021378;FWAF
EZ5B60T247Z6;USD;3.05E7;6;TRY;MONE;360T;12.763814442622952;FWAF
EZ5CXHZD41B2;AUD;3795000.0;2;USD;MONE;360T;0.7059064940711463;FWAF
EZ5DC2YV07Y7;CAD;1.884E7;7;CAD;MONE;360T;1.4553690617834396;FWAF
EZ5DG9TBLYX2;USD;1.1799E8;8;CHF;MONE;360T;0.9223976150012713;FWAF
EZ5DSBCZGMR7;EUR;9000000.0;2;CZK;MONE;360T;26.098964666666667;FWAF
EZ5DV3GLDY66;PLN;1.225E8;2;PLN;MONE;360T;4.062268163265306;FWAF
EZ5DV3GLDY66;USD;4.15E7;3;PLN;MONE;360T;4.077091613253012;FWAF
EZ5GB5WGB352;SEK;7851000.0;2;SEK;MONE;360T;10.2312024;FWAF
EZ5GHGVXZTN1;EUR;1175400.72;2;CZK;MONE;360T;25.76175341978555;FWAF
EZ5GQ7FMW6X3;HUF;5.4E8;2;HUF;MONE;360T;368.08243;FWAF
EZ5GSZPY9466;EUR;3.0E8;2;USD;MONE;360T;1.12971715;FWAF
EZ5GSZPY9466;USD;5150800.0;8;USD;MONE;360T;1.1382591622194609;FWAF
EZ5H27VKKNB9;CHF;8.8574860182E8;50;CHF;MONE;360T;1.0422993479267728;FWAF
EZ5H27VKKNB9;EUR;4.08E8;6;CHF;MONE;360T;1.0424318933823529;FWAF
EZ5HBGX9G7Q3;NZD;1749609.3399999999;2;NZD;MONE;360T;1.66011913225585;FWAF
EZ5HV69VGP18;EUR;1.3E7;2;HUF;MONE;360T;368.48782307692306;FWAF
EZ5HV69VGP18;HUF;5.29556E8;6;HUF;MONE;360T;368.5059117116981;FWAF
EZ5J5BGVPK30;DKK;2.1081445439999998E7;10;DKK;MONE;360T;7.436528827560058;FWAF
EZ5JCKVYJ1Q8;ZAR;2.73E8;4;ZAR;MONE;360T;18.305113245274725;FWAF
EZ5KCZ1MGSL8;ILS;6120000.0;2;ILS;MONE;360T;3.585551931372549;FWAF
EZ5KH74SS3Q5;NZD;4900000.0;2;USD;MONE;360T;0.6818666;FWAF
EZ5KVZ4VS180;NZD;4.0E7;3;USD;MONE;360T;0.68029155;FWAF
EZ5LRK9ZBPD6;USD;4960000.0;2;USD;MONE;360T;1.1462833306451614;FWAF
EZ5LVZGQSDW7;CZK;1.2243E9;9;CZK;MONE;360T;22.459972359715756;FWAF
EZ5M57GRJDC3;HKD;1.52E8;3;HKD;MONE;360T;8.801447953947369;FWAF
EZ5MHSFHB5Q0;CAD;9520000.0;4;CAD;MONE;360T;1.4503636202731092;FWAF
EZ5N2Z5718C4;MXN;1.872821877E8;4;MXN;MONE;360T;24.15788297294989;FWAF
EZ5N671HK575;CHF;3.7896744709000003E8;19;CHF;MONE;360T;1.044397532520559;FWAF
EZ5N671HK575;EUR;5.156E8;13;CHF;MONE;360T;1.044262335647789;FWAF
EZ5NSRQRJH43;USD;7.46413125E7;6;USD;MONE;360T;1.1319687595684695;FWAF
EZ5NVZN80HL9;CZK;2.098E8;5;CZK;MONE;360T;25.58740390848427;FWAF
EZ5P78VVL3D8;HUF;3.0E7;2;HUF;MONE;360T;363.20976666666667;FWAF
EZ5P7CX2KCW1;JPY;4.0E8;2;JPY;MONE;360T;113.00613;FWAF
EZ5PGJZD0Y79;PLN;3.845E8;5;PLN;MONE;360T;4.075507941482445;FWAF
EZ5PGJZD0Y79;USD;1.3E8;9;PLN;MONE;360T;4.067190146153846;FWAF
EZ5PHVZFVVF0;AUD;2971000.0;3;AUD;MONE;360T;1.5971698121844498;FWAF
EZ5PNQGXGPS7;NOK;1.781E9;17;NOK;MONE;360T;9.064374117434026;FWAF
EZ5QH2G2XRZ7;DKK;7.42E8;10;DKK;MONE;360T;6.596127464690026;FWAF
EZ5QH2G2XRZ7;USD;1.03E8;3;DKK;MONE;360T;6.5986232951456305;FWAF
EZ5QWFCM2Q70;AUD;3250000.0;2;AUD;MONE;360T;1.5775931538461538;FWAF
EZ5R8D05Z457;USD;1558000.0;2;CHF;MONE;360T;0.917905;FWAF
EZ5RFB6WFN36;CHF;5.17E7;4;CHF;MONE;360T;1.0440070454545456;FWAF
EZ5RK69LDPJ4;GBP;4.4E7;3;USD;MONE;360T;1.3267084090909091;FWAF
EZ5RK69LDPJ4;USD;1.734225373E7;2;USD;MONE;360T;1.32756;FWAF
EZ5RR3Y9D587;SGD;1.75E8;4;SGD;MONE;360T;1.37189236;FWAF
EZ5S9QZ84DM3;NZD;2.0767E8;7;NZD;MONE;360T;1.6605343650214281;FWAF
EZ5T9B5GSP03;DKK;2.2362296611E8;10;DKK;MONE;360T;7.436462244804824;FWAF
EZ5X10VYJ9G0;PLN;1.1498E8;4;PLN;MONE;360T;4.61512046782049;FWAF
EZ5YB30K0YF6;GBP;2.1272E7;3;CHF;MONE;360T;1.2233357708913124;FWAF
EZ5Z76BFH6R1;CHF;7.39533E8;16;CHF;MONE;360T;0.9250865481729688;FWAF
EZ5Z76BFH6R1;USD;3.79835E8;17;CHF;MONE;360T;0.9219270107283426;FWAF
EZ5ZN6BKYWB5;JPY;2.014E9;2;JPY;MONE;360T;111.6854888877855;FWAF
EZ5ZNJJ2VNK3;USD;3000000.0;2;USD;MONE;360T;1.1638830999999998;FWAF
EZ6091BY45J1;MXN;2.3789E9;3;MXN;MONE;360T;21.840497349081506;FWAF
EZ62ZHMQL721;EUR;1.55E7;3;SEK;MONE;360T;10.260331064516128;FWAF
EZ62ZHMQL721;SEK;9.3031148934E8;13;SEK;MONE;360T;10.264592729496275;FWAF
EZ634RQYV0H7;SGD;2.6679E8;10;SGD;MONE;360T;1.5497121408973349;FWAF
EZ63X0QZZ5N5;EUR;7103445.65;4;GBP;MONE;360T;0.8506537553077359;FWAF
EZ63X0QZZ5N5;GBP;1.8943351556599998E9;54;GBP;MONE;360T;0.850514241071634;FWAF
EZ640JGJK7W7;SEK;4.5759542737E8;10;SEK;MONE;360T;10.29269060359545;FWAF
EZ64F6RP44L0;ILS;1.2E7;3;ILS;MONE;360T;3.1651058333333335;FWAF
EZ64XY2MN4P7;GBP;7.5E7;2;SEK;MONE;360T;12.17623;FWAF
EZ65JJ53ZCL6;SEK;1.055E7;2;SEK;MONE;360T;10.246683810426541;FWAF
EZ65SP5ZDD93;JPY;2.60773E10;12;JPY;MONE;360T;127.94159165170474;FWAF
EZ66PC8ZVPG8;USD;1812000.0;4;USD;MONE;360T;1.131886752428256;FWAF
EZ67FKD7QRH4;ZAR;1.534E8;5;ZAR;MONE;360T;17.951108148174704;FWAF
EZ67RXRZVM40;NOK;1.146E9;13;NOK;MONE;360T;9.046304132111695;FWAF
EZ67V0D7K4T9;USD;3000000.0;2;USD;MONE;360T;1.1698986500000002;FWAF
EZ68FCBF6L76;RUB;4.4691606E8;2;RUB;MONE;360T;75.32101285108756;FWAF
EZ68LSNTFXK9;AUD;1.748E7;2;AUD;MONE;360T;1.5851513510297484;FWAF
EZ69BFMNHL95;EUR;6902398.0;2;HUF;MONE;360T;364.8446587696044;FWAF
EZ69BFMNHL95;HUF;1.58E9;7;HUF;MONE;360T;366.4515377848101;FWAF
EZ69HSSJVS40;RUB;6.557E9;4;RUB;MONE;360T;73.81925044983986;FWAF
EZ69ZXC74405;RON;2.89E7;2;RON;MONE;360T;4.38121993183391;FWAF
EZ6BF89XWKC5;HKD;1.3156E9;12;HKD;MONE;360T;7.798529393432655;FWAF
EZ6BF89XWKC5;USD;5.125E8;5;HKD;MONE;360T;7.797094817951219;FWAF
EZ6BX5TR3SY3;PLN;1.15321535E8;2;PLN;MONE;360T;4.708744430766378;FWAF
EZ6CB05NC115;EUR;1850000.0;5;RON;MONE;360T;4.951664864864865;FWAF
EZ6CB05NC115;RON;6.55E7;6;RON;MONE;360T;4.9488017938931295;FWAF
EZ6CPFK48L89;EUR;2.027E8;4;NOK;MONE;360T;10.242969765564874;FWAF
EZ6CPFK48L89;NOK;3.8964724524E8;14;NOK;MONE;360T;10.248373881179202;FWAF
EZ6D4C83LC06;EUR;130819.0;4;GBP;MONE;360T;0.8484442729343596;FWAF
EZ6DC3YG5V90;EUR;95000.0;2;HRK;MONE;360T;7.524711684210526;FWAF
EZ6DC3YG5V90;HRK;1.307665002E7;4;HRK;MONE;360T;7.526593653957547;FWAF
EZ6DHB7HHJC2;JPY;1.745086E10;30;JPY;MONE;360T;127.91096890812258;FWAF
EZ6DVRZC2J09;SGD;2.01E8;4;SGD;MONE;360T;1.371132193034826;FWAF
EZ6GG63MJNL2;AUD;6.0943849E7;4;AUD;MONE;360T;1.5826652630659543;FWAF
EZ6GKKQX35X5;AUD;7.0E7;2;USD;MONE;360T;0.7022845428571428;FWAF
EZ6GLJDRFF72;USD;817375.0;4;USD;MONE;360T;1.1341114250497017;FWAF
EZ6GMYPBN6Y4;RON;1.4209787278E8;7;RON;MONE;360T;4.951420902371293;FWAF
EZ6GPJPZRS34;PLN;5.15E8;8;PLN;MONE;360T;4.091536866796116;FWAF
EZ6GTKVN4RN9;GBP;852000.0;2;GBP;MONE;360T;0.8462640000000001;FWAF
EZ6HGBVTP677;SEK;1.1168E7;2;SEK;MONE;360T;9.858728;FWAF
EZ6JF0LWNRR0;CHF;8.0E7;8;CHF;MONE;360T;1.042191375;FWAF
EZ6JJ4NF6LY4;ZAR;2.1664E9;16;ZAR;MONE;360T;16.051154461401403;FWAF
EZ6KPVMVRFZ6;SGD;3965000.0;2;SGD;MONE;360T;1.554179102143758;FWAF
EZ6LC65NJ7L7;PLN;8.44E8;13;PLN;MONE;360T;4.085996044194313;FWAF
EZ6LC65NJ7L7;USD;7.7E7;6;PLN;MONE;360T;4.059491787012988;FWAF
EZ6MGLX55BX9;RUB;1.735228406E10;16;RUB;MONE;360T;74.96683911027975;FWAF
EZ6NDY1040Y8;NZD;1.49E7;3;NZD;MONE;360T;1.6585867053691274;FWAF
EZ6NV37RMN42;EUR;8110000.0;4;CHF;MONE;360T;1.0434384833538841;FWAF
EZ6NWWP7D6H4;USD;1.5915E8;7;USD;MONE;360T;1.1322372696512721;FWAF
EZ6P47N9LNL5;DKK;2.88784607E8;3;DKK;MONE;360T;7.436752876816075;FWAF
EZ6PB06L6252;SEK;1.3169E9;11;SEK;MONE;360T;9.078018155387653;FWAF
EZ6PB06L6252;USD;2.66E7;3;SEK;MONE;360T;9.132982706766919;FWAF
EZ6R1W5TT423;EUR;5.0E7;2;USD;MONE;360T;1.1374755;FWAF
EZ6R1W5TT423;USD;5600000.0;3;USD;MONE;360T;1.1327942857142856;FWAF
EZ6R31KJNSR2;ZAR;2.5E7;2;ZAR;MONE;360T;15.8769534;FWAF
EZ6SBPKCDG89;CHF;5.059E8;17;CHF;MONE;360T;0.9209751108914804;FWAF
EZ6SBPKCDG89;USD;6.1206E8;15;CHF;MONE;360T;0.923776572718361;FWAF
EZ6T26LD7YR5;HKD;2.293E8;8;HKD;MONE;360T;7.798777334060183;FWAF
EZ6T26LD7YR5;USD;3.238E8;5;HKD;MONE;360T;7.799519634342186;FWAF
EZ6T40Z7M9D2;JPY;2.347055392E9;4;JPY;MONE;360T;128.3536789675832;FWAF
EZ6T532PHTC5;AUD;3.0741E8;10;AUD;MONE;360T;1.599617951569565;FWAF
EZ6V40YD9MM0;CZK;2.2E9;3;CHF;MONE;360T;0.041020909090909094;FWAF
EZ6VFLFVKZZ2;CHF;2.576E8;5;CHF;MONE;360T;0.9228973835403727;FWAF
EZ6VFLFVKZZ2;USD;3.482E8;5;CHF;MONE;360T;0.9210167357840321;FWAF
EZ6VG43J4584;SEK;1.5337E7;2;SEK;MONE;360T;11.992054600000001;FWAF
EZ6XQ5NFB2H4;SEK;4.2306304893000007E8;10;SEK;MONE;360T;10.279129614030932;FWAF
EZ6YLG46DNW2;JPY;3.12262309E8;4;JPY;MONE;360T;112.95191199680751;FWAF
EZ6Z3MNCL027;CAD;7.28882E8;25;CAD;MONE;360T;1.2773164716132375;FWAF
EZ6ZWPNXXJY9;NZD;4.25E7;4;USD;MONE;360T;0.6817156988235294;FWAF
EZ70WQS78LX2;HUF;7.6E7;2;HUF;MONE;360T;362.4051881578947;FWAF
EZ715H9Q8ML4;DKK;3.946480668E7;2;DKK;MONE;360T;8.747460453629351;FWAF
EZ71FCDWWR61;EUR;4.77E8;5;USD;MONE;360T;1.1351659964360585;FWAF
EZ71FCDWWR61;USD;1.25E8;5;USD;MONE;360T;1.1371228568;FWAF
EZ71HJVXBH58;PLN;1.176E8;3;PLN;MONE;360T;4.698168210884354;FWAF
EZ71SLWB2FF1;USD;1241800.0;6;USD;MONE;360T;1.1340933090835883;FWAF
EZ71SQGKCX42;ZAR;5.79419E7;2;ZAR;MONE;360T;15.934628311287687;FWAF
EZ724BRJ9933;MXN;3.48377648E9;17;MXN;MONE;360T;21.563023813468178;FWAF
EZ724BRJ9933;USD;1.0E8;4;MXN;MONE;360T;21.7156748;FWAF
EZ72BMV9JMS6;SEK;7314167.0;4;SEK;MONE;360T;10.268416666458123;FWAF
EZ72C8MHQHW5;AUD;2256000.0;2;AUD;MONE;360T;1.6059619;FWAF
EZ72HHX64MP2;USD;5.97E7;8;USD;MONE;360T;1.1308775375209381;FWAF
EZ73QJRYGCC7;USD;1.15E7;2;MXN;MONE;360T;21.647434869565217;FWAF
EZ7443K0JB63;RON;2000000.0;2;RON;MONE;360T;4.960285;FWAF
EZ744VJ0MFC7;DKK;8.484E8;12;DKK;MONE;360T;6.56962168194248;FWAF
EZ74PYGX29L0;MAD;2000000.0;2;MAD;MONE;360T;9.2361724;FWAF
EZ750LG32B13;MXN;3.437E8;6;MXN;MONE;360T;24.67704728658714;FWAF
EZ754P3G0JR4;MXN;1.65E8;3;MXN;MONE;360T;24.173268266666668;FWAF
EZ77GQPR8M10;CZK;3.97E8;5;CZK;MONE;360T;22.742613884130982;FWAF
EZ77VQQ3J750;GBP;5.674E7;7;GBP;MONE;360T;0.8517039129714488;FWAF
EZ783VVQ7MV0;EUR;5412000.0;2;GBP;MONE;360T;0.849018932150776;FWAF
EZ783VVQ7MV0;GBP;3.6559E7;11;GBP;MONE;360T;0.8480588677480237;FWAF
EZ78LSWGJC44;RUB;5.57E8;2;RUB;MONE;360T;75.39934829443447;FWAF
EZ78WV9WHYQ7;HUF;4.3E9;4;HUF;MONE;360T;324.023511627907;FWAF
EZ79RFWBCHR4;EUR;1.4611E8;6;USD;MONE;360T;1.1306530496885907;FWAF
EZ79RFWBCHR4;USD;9.34188E8;7;USD;MONE;360T;1.131122926585227;FWAF
EZ79VW05B5D8;CHF;9000000.0;3;CHF;MONE;360T;1.0415901555555556;FWAF
EZ79VW05B5D8;EUR;1.85E7;2;CHF;MONE;360T;1.0426993189189189;FWAF
EZ7B29ZY3S20;NZD;1.915E7;2;USD;MONE;360T;0.6783184323759791;FWAF
EZ7CQ9S9XGX6;SEK;1.2843E7;3;SEK;MONE;360T;9.858105;FWAF
EZ7DD7519QB8;EUR;5.1825E7;3;CHF;MONE;360T;1.0440522904486251;FWAF
EZ7DL1DCS7H4;EUR;1.69E8;6;EUR;MONE;360T;0.8842609005917159;FWAF
EZ7DL1DCS7H4;EUR;3.331371663E9;67;USD;MONE;360T;1.1319068815206033;FWAF
EZ7DL1DCS7H4;USD;7.127580361809998E9;197;USD;MONE;360T;1.1313993463866503;FWAF
EZ7F0HMR11V6;CHF;1.08E8;2;CHF;MONE;360T;0.9189666074074073;FWAF
EZ7F296GP299;DKK;2.51932252E8;7;DKK;MONE;360T;7.436364097819028;FWAF
EZ7FQZQMKLQ5;PLN;3.93E8;9;PLN;MONE;360T;4.169118097964376;FWAF
EZ7GKPK3CN86;CNY;6.1898542E8;9;CNY;MONE;360T;6.38645686805127;FWAF
EZ7GP1TZ2CB4;SEK;2.65E8;2;SEK;MONE;360T;9.037215471698113;FWAF
EZ7J02SWMZT7;HKD;6.01281389E8;10;HKD;MONE;360T;8.825701285659472;FWAF
EZ7JDW6LDFT9;EUR;1.2857E7;5;USD;MONE;360T;1.1383908105078944;FWAF
EZ7JDW6LDFT9;USD;2.65351E8;18;USD;MONE;360T;1.1405011280775272;FWAF
EZ7JGZ7J7TL2;USD;2230000.0;2;USD;MONE;360T;1.154289679820628;FWAF
EZ7JLNNCW8W4;MXN;1.7214E9;7;MXN;MONE;360T;21.376349953468107;FWAF
EZ7JNMN36XR4;PLN;5.5805E8;13;PLN;MONE;360T;4.61130947562584;FWAF
EZ7K2PNZCX04;CHF;3.78E7;2;CHF;MONE;360T;0.9180052460317462;FWAF
EZ7K4FV8NGM3;NOK;2.1915E9;12;NOK;MONE;360T;9.053944675701574;FWAF
EZ7K4FV8NGM3;USD;5.0E7;2;NOK;MONE;360T;9.0908754;FWAF
EZ7NHYPYK2K5;RON;2.39E7;3;RON;MONE;360T;4.948117782426778;FWAF
EZ7NLNLV3M83;CHF;1.3E8;4;CHF;MONE;360T;1.0410322307692308;FWAF
EZ7NWJN04NG5;TRY;3.7E7;2;TRY;MONE;360T;12.017420378378379;FWAF
EZ7PCN8S6TC3;CZK;2.07E8;6;CZK;MONE;360T;22.622988830917876;FWAF
EZ7PWF9W70K1;SGD;9.3605E7;9;SGD;MONE;360T;1.5481231360504244;FWAF
EZ7Q3H1L79P6;EUR;1.267E8;4;NOK;MONE;360T;10.242757316732439;FWAF
EZ7Q3H1L79P6;NOK;1.17956038595E9;15;NOK;MONE;360T;10.257144568167616;FWAF
EZ7R1YKVC4N9;USD;1792000.0;3;CHF;MONE;360T;0.918589;FWAF
EZ7RQ4YPG7M4;THB;8.7E7;2;THB;MONE;360T;33.787511494252875;FWAF
EZ7S2Z3WGDF0;ZAR;2.8236367657E8;7;ZAR;MONE;360T;18.241978762558276;FWAF
EZ7SJL9WTQJ0;AUD;3.501E8;16;USD;MONE;360T;0.7135916275349901;FWAF
EZ7STM5CJXF2;PLN;1.15E8;3;PLN;MONE;360T;4.730442773913044;FWAF
EZ7SX0SG4KB7;AUD;2.919E8;16;USD;MONE;360T;0.7140432055498458;FWAF
EZ7SY301P973;USD;1.6E7;2;TRY;MONE;360T;13.6408665;FWAF
EZ7TDQDLYG38;HRK;2.156741655E7;7;HRK;MONE;360T;7.527991942655942;FWAF
EZ7TY832GZS6;JPY;2.9E8;2;JPY;MONE;360T;113.20146482758621;FWAF
EZ7TY8DD1FJ4;CHF;1350000.0;2;CHF;MONE;360T;0.008126505703703706;FWAF
EZ7V6WWVC7R8;HKD;5.499E8;8;HKD;MONE;360T;7.796594103291508;FWAF
EZ7WBQBL2TR9;RON;4.88E7;6;RON;MONE;360T;4.375974089344262;FWAF
EZ7XRZ8SMSR1;RUB;2.013253312E10;16;RUB;MONE;360T;74.46133485092166;FWAF
EZ7YHD27Z367;AUD;1.5052E8;10;AUD;MONE;360T;1.5808262747541857;FWAF
EZ7YHD27Z367;EUR;1.273E7;3;AUD;MONE;360T;1.5796211194029852;FWAF
EZ7YJJVKYKL3;ILS;7000000.0;2;ILS;MONE;360T;3.1715455714285716;FWAF
EZ7YK98FCVS8;USD;1197000.0;3;GBP;MONE;360T;0.7529595377610693;FWAF
EZ7ZTYF77XT8;SGD;425000.0;3;SGD;MONE;360T;1.5503348235294119;FWAF
EZ7ZVBWKLS34;EUR;2377000.0;2;USD;MONE;360T;1.1332218458140513;FWAF
EZ7ZWMWGQVX1;GBP;1.8212850800000004E7;5;GBP;MONE;360T;0.8487037229779044;FWAF
EZ80RF39BQF8;USD;5.0E7;2;HKD;MONE;360T;7.801;FWAF
EZ80WP60DB99;USD;9.1E7;4;SGD;MONE;360T;1.367243967032967;FWAF
EZ81Q3MWBD31;HKD;1.806E8;4;HKD;MONE;360T;7.792628604651163;FWAF
EZ81Q3MWBD31;USD;2.753E8;3;HKD;MONE;360T;7.79935054827461;FWAF
EZ82N1T9XXT5;CHF;7200000.0;2;CHF;MONE;360T;1.0426150555555556;FWAF
EZ82R71Q2RW9;NZD;1.252E8;4;NZD;MONE;360T;1.6561788450479233;FWAF
EZ82YHDK8C31;EUR;4.153465686E7;6;GBP;MONE;360T;0.8510581612039406;FWAF
EZ82YHDK8C31;GBP;1.56419209575E9;47;GBP;MONE;360T;0.8519043443098748;FWAF
EZ83J06VP7Z1;RUB;4.5E9;3;RUB;MONE;360T;74.77725283333334;FWAF
EZ848M0KG2W6;NOK;3.324E8;3;NOK;MONE;360T;10.185392220216606;FWAF
EZ84MGB6MY63;ZAR;1.6634787E9;15;ZAR;MONE;360T;15.840125744079561;FWAF
EZ84SQHQ2K59;GBP;6000000.0;2;GBP;MONE;360T;0.8517018333333334;FWAF
EZ84XRMZ6N36;ZAR;1.355767657E7;4;ZAR;MONE;360T;18.199130979453827;FWAF
EZ85CV600WH4;ZAR;4.394189E7;2;ZAR;MONE;360T;15.884830112586647;FWAF
EZ8744QPFXF1;SEK;3.0544E8;3;SEK;MONE;360T;10.283727679301991;FWAF
EZ88NF853XR0;CHF;1.31E8;14;CHF;MONE;360T;1.0433833435114503;FWAF
EZ8B1BDS6CS5;CAD;5.5636E7;7;CAD;MONE;360T;1.4400378252785966;FWAF
EZ8B94PCHFX1;EUR;3000000.0;2;TRY;MONE;360T;15.557733333333333;FWAF
EZ8B94PCHFX1;TRY;3.667E7;3;TRY;MONE;360T;15.436099590946277;FWAF
EZ8C5DHL8950;GBP;7.5E7;2;SEK;MONE;360T;12.1545411;FWAF
EZ8CRGYPSTK4;CZK;2.273E8;4;CZK;MONE;360T;22.718327690277167;FWAF
EZ8DT09YC1B3;USD;5.004206E7;2;CAD;MONE;360T;1.2747645;FWAF
EZ8GCC24MRX0;ILS;2.103E8;5;ILS;MONE;360T;3.159280095102235;FWAF
EZ8GPRW06CS8;EUR;4.0E7;2;USD;MONE;360T;1.13642435;FWAF
EZ8GPRW06CS8;USD;3.626E7;3;USD;MONE;360T;1.1353603190843906;FWAF
EZ8H55DKRR52;CAD;1.0177E7;2;CAD;MONE;360T;1.2778190745111526;FWAF
EZ8HDM421SK6;JPY;2.0E9;2;JPY;MONE;360T;111.947935;FWAF
EZ8HHL2TTK32;USD;2140000.0;2;USD;MONE;360T;1.1350714831775701;FWAF
EZ8JSB8NRRF2;JPY;7.42443E10;11;JPY;MONE;360T;113.3109296886091;FWAF
