ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7PX87W9VJ6;CZK;3.255E8;3;CZK;MONE;360T;27.353802549923195;FWAF
EZ7Q1FYCTY16;ILS;2.1E7;4;ILS;MONE;360T;3.5836541333333334;FWAF
EZ7Q7Q1DWKC3;PLN;6.638E8;10;PLN;MONE;360T;4.18727644154866;FWAF
EZ7RNFY40Z89;CHF;2774400.0;3;CHF;MONE;360T;1.0567515475778546;FWAF
EZ7S15QT9N88;JPY;9.39972E7;2;JPY;MONE;360T;118.87554758014069;FWAF
EZ7VLKDVB3T2;RUB;1.5E9;3;RUB;MONE;360T;73.794304;FWAF
EZ7VM0K4FDQ1;EUR;1.2E8;3;CNY;MONE;360T;7.675856333333333;FWAF
EZ7W87D98D43;CHF;3.6747E8;7;CHF;MONE;360T;1.054988391498626;FWAF
EZ7WCDC9XK93;EUR;1.011E8;2;USD;MONE;360T;1.0886584896142433;FWAF
EZ7WCDC9XK93;USD;9746316.83;3;USD;MONE;360T;1.0922832384027434;FWAF
EZ7WXBWBFM97;CHF;3.0185E8;4;CHF;MONE;360T;1.0573437391088287;FWAF
EZ7X58725749;USD;7.0E7;2;JPY;MONE;360T;108.62404285714285;FWAF
EZ7XQYYFCHF7;TRY;3.2E7;3;TRY;MONE;360T;6.741727875;FWAF
EZ7ZSRZTFKR2;GBP;1100000.0;2;GBP;MONE;360T;0.8780040909090909;FWAF
EZ7ZX881X0M4;CNY;1.4515E8;2;CNY;MONE;360T;7.679649153634172;FWAF
EZ7ZX881X0M4;EUR;2.002E8;7;CNY;MONE;360T;7.678541808191808;FWAF
EZ82L3JMH2H2;GBP;5.5286E7;7;GBP;MONE;360T;0.8791328612126035;FWAF
EZ82XX9QLTD0;TRY;1.661E8;5;TRY;MONE;360T;7.315335942203492;FWAF
EZ83BDW0GD29;JPY;1.005E10;5;JPY;MONE;360T;108.87714925373135;FWAF
EZ83VG36Q8X0;RUB;5.3E8;2;RUB;MONE;360T;73.80352452830189;FWAF
EZ83VG36Q8X0;USD;1.0E7;10;RUB;MONE;360T;73.77800885;FWAF
EZ846RJXJ7L4;TRY;525000.0;2;TRY;MONE;360T;6.774346657142857;FWAF
EZ85KL4J6VG5;USD;3000000.0;3;TRY;MONE;360T;6.726400466666666;FWAF
EZ874HMQF671;EUR;6400000.0;4;USD;MONE;360T;1.08119075;FWAF
EZ874HMQF671;USD;5.0165E7;2;USD;MONE;360T;1.0861771969500649;FWAF
EZ87H86DJKC3;SEK;3.67012539E8;10;SEK;MONE;360T;10.973628764788687;FWAF
EZ88LRY65KR4;PLN;6.94E7;4;PLN;MONE;360T;4.536317233429394;FWAF
EZ88YH7NBSL0;SEK;9.77E8;6;SEK;MONE;360T;10.006095414534288;FWAF
EZ89FS6RQS34;JPY;2.87168E10;14;JPY;MONE;360T;118.38146666202363;FWAF
EZ89ND8X4BC2;USD;3.19E7;3;USD;MONE;360T;1.0925142194357367;FWAF
EZ8BSR8RJ1G1;AUD;4210000.0;12;AUD;MONE;360T;1.7869129014251783;FWAF
EZ8DLD9B0M06;EUR;8.017E7;5;USD;MONE;360T;1.0886946370213297;FWAF
EZ8DLD9B0M06;USD;1189499.9;3;USD;MONE;360T;1.0962874720723879;FWAF
EZ8G8359GHS5;USD;5265531.35;3;USD;MONE;360T;1.0898132228105717;FWAF
EZ8G8XDT1161;MXN;6.464E7;3;MXN;MONE;360T;26.823153557472153;FWAF
EZ8HCJWR6PS1;NZD;1.59E7;2;NZD;MONE;360T;1.8195075471698112;FWAF
EZ8HMZ4P2MG3;GBP;1.525E7;2;GBP;MONE;360T;0.8776773606557378;FWAF
EZ8JLBXCK1N3;CAD;3.7355E8;6;CAD;MONE;360T;1.4154002318966672;FWAF
EZ8L9QTY6SN0;CAD;8.32356E7;6;CAD;MONE;360T;1.5285643655359005;FWAF
EZ8LJFRHYWT8;EUR;3.5E7;2;CHF;MONE;360T;1.0550488571428571;FWAF
EZ8MTYHTM1Q5;NOK;1.15015E9;15;NOK;MONE;360T;10.341866950571664;FWAF
EZ8N4R7RZR72;SGD;3.5E7;2;SGD;MONE;360T;1.4222014571428572;FWAF
EZ8QCG7309Y9;USD;6.8961E7;13;USD;MONE;360T;1.085893329940111;FWAF
EZ8QR3VLTWY4;HKD;7.389E8;9;HKD;MONE;360T;7.751883977331168;FWAF
EZ8R0WNHM4F9;NZD;7.66E7;5;USD;MONE;360T;0.6066335313315927;FWAF
EZ8R74VY7536;CHF;2845000.0;13;CHF;MONE;360T;1.0555755978910368;FWAF
EZ8RND5W2W99;DKK;1.1019E9;12;DKK;MONE;360T;6.872073632961248;FWAF
EZ8SFGPVHBM8;JPY;3.165E10;14;JPY;MONE;360T;109.03857027172197;FWAF
EZ8SFGPVHBM8;USD;2.2E8;5;JPY;MONE;360T;109.03732772727273;FWAF
EZ8SQ8JCVLV1;USD;2725000.0;2;USD;MONE;360T;1.0823335183486238;FWAF
EZ8SSCYRHLZ1;AED;2.58E8;5;AED;MONE;360T;3.6729668604651162;FWAF
EZ8VBSCN38B3;RUB;1.3164E10;30;RUB;MONE;360T;75.6878298760863;FWAF
EZ8W6DLTQMJ5;EUR;8.0E7;4;USD;MONE;360T;1.0892745;FWAF
EZ8W6DLTQMJ5;USD;1.0E9;5;USD;MONE;360T;1.09057396;FWAF
EZ8WMZZ1PWP8;NOK;9.0E7;3;NOK;MONE;360T;11.307781333333333;FWAF
EZ8Y39FLMGV2;CAD;39000.0;2;CAD;MONE;360T;1.5217414846153845;FWAF
EZ8Y3XMDYZG2;SEK;1.0575E9;10;SEK;MONE;360T;10.085103307139478;FWAF
EZ8Y5PNXPJY4;MXN;1.40457616537E9;13;MXN;MONE;360T;24.29027410580816;FWAF
EZ8Y5PNXPJY4;USD;2.0E7;2;MXN;MONE;360T;24.27286;FWAF
EZ91N6LPMFZ4;MAD;1.1E7;2;MAD;MONE;360T;10.110345454545454;FWAF
EZ92N8LTT341;SGD;1.15E8;3;SGD;MONE;360T;1.420364347826087;FWAF
EZ94P0DV40Q0;PLN;3.954E8;9;PLN;MONE;360T;4.225149003540718;FWAF
EZ96FB2M54Y4;EUR;2.2262402045699997E9;43;USD;MONE;360T;1.0873318368981966;FWAF
EZ96FB2M54Y4;USD;5.99266726372E9;183;USD;MONE;360T;1.0876107848873928;FWAF
EZ96HMC21MS9;EUR;1.3E8;3;USD;MONE;360T;1.0862636076923078;FWAF
EZ9761YMS8Z4;USD;1.3405E7;3;USD;MONE;360T;1.0887443297277135;FWAF
EZ97DLLYD3L7;DKK;5.05E8;7;DKK;MONE;360T;7.4689735481584165;FWAF
EZ97T1R4JXM7;RUB;1.11514E9;5;RUB;MONE;360T;80.78148567534122;FWAF
EZ97Y690PYT0;GBP;4.008E7;2;GBP;MONE;360T;0.8832402534930139;FWAF
EZ99L9Y8PM31;CHF;1.0096342006E8;9;CHF;MONE;360T;1.056836122168067;FWAF
EZ9BVBC35C06;JPY;1.80391E10;11;JPY;MONE;360T;118.22557969366542;FWAF
EZ9D05XJ0GS5;EUR;956000.0;2;MXN;MONE;360T;26.889236048117155;FWAF
EZ9DWZDC85L1;AUD;2.5955E8;8;USD;MONE;360T;0.6207316827971489;FWAF
EZ9G2YMC1B26;ZAR;1.983484417E9;14;ZAR;MONE;360T;18.8445479121419;FWAF
EZ9GFWTC6815;EUR;1.0E8;3;CNY;MONE;360T;7.68076834;FWAF
EZ9HVK91D1W4;ZAR;1.047E9;7;ZAR;MONE;360T;17.974224515759314;FWAF
EZ9JK4NS84J2;EUR;1.5E8;2;USD;MONE;360T;1.0899163333333333;FWAF
EZ9JK4NS84J2;USD;1.0E7;5;USD;MONE;360T;1.087833117;FWAF
EZ9K8DBTYY11;EUR;1.18805E9;21;USD;MONE;360T;1.0806647481166616;FWAF
EZ9K8DBTYY11;USD;1.27690656221E9;85;USD;MONE;360T;1.080581087116566;FWAF
EZ9L9N31SPR2;ZAR;3.867E9;23;ZAR;MONE;360T;18.270906535453843;FWAF
EZ9LB1PHV9P9;RUB;8.005E9;19;RUB;MONE;360T;76.25046926580887;FWAF
EZ9LHP3ZTPQ6;HUF;7.725E8;3;HUF;MONE;360T;356.79384411650483;FWAF
EZ9M0QNNBZZ0;EUR;1.15E7;2;USD;MONE;360T;1.0809631739130434;FWAF
EZ9M0QNNBZZ0;USD;1.9543471130000003E7;4;USD;MONE;360T;1.083581717048304;FWAF
EZ9N47RDWMQ5;SEK;1.065E9;8;SEK;MONE;360T;10.06311761032864;FWAF
EZ9P794X7T73;USD;1.425983844E7;4;USD;MONE;360T;1.0916403904972236;FWAF
EZ9PBGHPKFR4;NZD;3.2E7;3;USD;MONE;360T;0.59966940625;FWAF
EZ9T3401MLS1;EUR;4.3E7;2;GBP;MONE;360T;0.8801367441860465;FWAF
EZ9T3401MLS1;GBP;2.2676945272E8;26;GBP;MONE;360T;0.8793441183467725;FWAF
EZ9VPFNNMZK6;ILS;1.55E7;3;ILS;MONE;360T;3.6118443870967742;FWAF
EZ9WPSJLSKM4;JPY;3.8093E10;12;JPY;MONE;360T;108.70371579817814;FWAF
EZ9WPSJLSKM4;USD;3800000.0;2;JPY;MONE;360T;108.6109947368421;FWAF
EZ9WVGFHF1M4;RUB;2.1914E9;6;RUB;MONE;360T;83.06979388500503;FWAF
EZ9X64ZZB7T1;TRY;1.3891E8;8;TRY;MONE;360T;6.7764833561298685;FWAF
EZ9YBWLPTYZ0;HUF;1.3655E9;2;HUF;MONE;360T;356.42870468692786;FWAF
EZ9YNWKQW4B0;GBP;5.2E7;2;GBP;MONE;360T;0.8810361153846153;FWAF
EZ9YQTQW1SW9;CAD;7.655E7;16;CAD;MONE;360T;1.4018013218158067;FWAF
EZ9ZVJP65Z50;JPY;2.2402E8;3;JPY;MONE;360T;117.32346707436837;FWAF
EZB11X0NCPZ8;CAD;1.1153287878999999E8;12;CAD;MONE;360T;1.5270098247770973;FWAF
EZB1789574Z5;CHF;5.7E7;2;CHF;MONE;360T;1.0552773596491227;FWAF
EZB2ZDWL0DX7;SEK;3.74E8;3;SEK;MONE;360T;10.940822839572192;FWAF
EZB7DM4PY2B2;NOK;4110000.0;4;NOK;MONE;360T;11.248046124087592;FWAF
EZB7MJW78LZ0;EUR;1.2E8;3;CNY;MONE;360T;7.676129966666666;FWAF
EZB80J7KJM16;CAD;1.307E7;9;CAD;MONE;360T;1.525399204590666;FWAF
EZB85B8GQ2V7;GBP;2.6490928451999998E8;8;USD;MONE;360T;1.235069732843793;FWAF
EZB9CKB0HQG9;GBP;7.0053E7;2;GBP;MONE;360T;0.8855706601901417;FWAF
EZB9MFY3R6K3;MXN;1.3042E9;11;MXN;MONE;360T;24.517316761754333;FWAF
EZB9NST2JCB1;NZD;3.1112503E7;4;NZD;MONE;360T;1.8139998412777627;FWAF
EZBBHLBL8N74;KWD;4000000.0;2;KWD;MONE;360T;0.309995;FWAF
EZBCFM7PPCJ7;EUR;1.25E8;3;USD;MONE;360T;1.090944188;FWAF
EZBCFM7PPCJ7;USD;5.3184987109000003E8;8;USD;MONE;360T;1.0893382209728517;FWAF
EZBCQ82YTHT3;CAD;2920000.0;14;CAD;MONE;360T;1.527365510273973;FWAF
EZBCXXB6FGY5;JPY;3.221E8;9;JPY;MONE;360T;117.87463126358274;FWAF
EZBF2Y0R0CX3;HUF;5.69E8;4;HUF;MONE;360T;329.5765806678383;FWAF
EZBGSLC1G518;USD;3000000.0;2;USD;MONE;360T;1.0914966666666666;FWAF
EZBH01FFPG09;AUD;2.646E8;10;USD;MONE;360T;0.6040156147014362;FWAF
EZBHWJT3SQL5;CHF;6.823175E8;20;CHF;MONE;360T;0.9712454435178636;FWAF
EZBHWJT3SQL5;USD;3.955E8;7;CHF;MONE;360T;0.9729320164348926;FWAF
EZBJTSHTN041;PLN;1.53E8;5;PLN;MONE;360T;4.575094450980393;FWAF
EZBKKBK9JYX6;JPY;7.946E9;4;JPY;MONE;360T;118.38564900578908;FWAF
EZBW62ZY20T9;USD;1671000.0;2;USD;MONE;360T;1.0947037854578097;FWAF
EZBW8D8P0BY7;DKK;2.146E8;6;DKK;MONE;360T;6.895806451537744;FWAF
EZBXMDJDCQ34;USD;6.007031828E7;3;USD;MONE;360T;1.0855971518083762;FWAF
EZC5YFWFJB84;EUR;4.385E8;3;USD;MONE;360T;1.0816933272519955;FWAF
EZC5YFWFJB84;USD;1.34887E8;9;USD;MONE;360T;1.0910571127447417;FWAF
EZDBG9Z2HDC1;RUB;1.0E9;2;RUB;MONE;360T;73.6490599;FWAF
EZF4TV4WM3R1;AUD;2102123.67;2;AUD;MONE;360T;1.7864943297013063;FWAF
EZFY4WNLG5M5;MXN;1.05E7;2;MXN;MONE;360T;26.15551719047619;FWAF
EZHKFDC5YT07;PLN;2.85E7;2;PLN;MONE;360T;4.535468421052632;FWAF
EZHM87B0TK77;ZAR;8.951E8;5;ZAR;MONE;360T;20.185103656351245;FWAF
EZJG9HNKD4B8;RON;1.5E8;3;RON;MONE;360T;4.827082666666667;FWAF
EZJV9BX579D7;CHF;5.6226E8;32;CHF;MONE;360T;1.0574126404238429;FWAF
EZJV9BX579D7;EUR;4.48E7;3;CHF;MONE;360T;1.0567760044642858;FWAF
EZM0BTMTDTR1;RUB;1.35214E9;4;RUB;MONE;360T;83.21892403981836;FWAF
EZM0WP1RLYG6;CHF;4.437E8;12;CHF;MONE;360T;0.96970830741492;FWAF
EZM0WP1RLYG6;USD;8.125E8;12;CHF;MONE;360T;0.972602964923077;FWAF
EZMT112PW734;NZD;1.933E8;7;USD;MONE;360T;0.6005188054837041;FWAF
EZMTD3M02RP3;CHF;750000.0;3;CHF;MONE;360T;0.008951781;FWAF
EZNKV8F33JH1;THB;2.3E7;2;THB;MONE;360T;32.74676956521739;FWAF
EZPFNR6NH7L6;JPY;5.8755E10;15;JPY;MONE;360T;108.81521632201515;FWAF
EZPV2KWX8N18;SGD;1.92E7;3;SGD;MONE;360T;1.4255075885416666;FWAF
EZQB6YVH02B8;SEK;2.77E8;3;SEK;MONE;360T;10.149699642599279;FWAF
EZRJ1T0GNPS2;CHF;2000000.0;2;CHF;MONE;360T;1.198154;FWAF
EZRQ7TY32L85;CHF;2.5087984E7;2;CHF;MONE;360T;1.057992380757896;FWAF
EZV003N4TH14;USD;1.5705E7;2;USD;MONE;360T;1.0863474681948426;FWAF
EZV09G9PVM40;MXN;5.4E8;10;MXN;MONE;360T;23.965411222222222;FWAF
EZV09G9PVM40;USD;2.1E7;3;MXN;MONE;360T;24.2842;FWAF
EZV2XKXMSZY2;CAD;1.738E8;7;CAD;MONE;360T;1.4017485109321057;FWAF
EZV2ZPQ86FV2;EUR;2.0E8;2;JPY;MONE;360T;116.8455;FWAF
EZV2ZPQ86FV2;JPY;1.1267E10;8;JPY;MONE;360T;117.65214059643206;FWAF
EZV4R0XLBPW1;USD;2.385E7;4;USD;MONE;360T;1.2392493333333334;FWAF
EZV5G6CTLXM1;CHF;1.61E8;4;CHF;MONE;360T;0.9673506211180124;FWAF
EZV5G6CTLXM1;USD;4.3E8;7;CHF;MONE;360T;0.9715205581395349;FWAF
EZV5MBVHJ3J5;GBP;1.2925E8;6;GBP;MONE;360T;0.882888346615087;FWAF
EZV5VHPB1V34;CHF;4.9137911E8;19;CHF;MONE;360T;1.0574921176343457;FWAF
EZV5Z1BQLTX2;USD;4.3359951E7;6;USD;MONE;360T;1.091851080421108;FWAF
EZV64NGVNT49;CAD;5500000.0;2;CAD;MONE;360T;1.41534;FWAF
EZV67DBPC250;CAD;6.83E7;2;CAD;MONE;360T;1.5268480029282576;FWAF
EZV6B42333X9;EUR;1.71467213951E9;37;USD;MONE;360T;1.0869052077592671;FWAF
EZV6B42333X9;USD;2.9911780740399995E9;104;USD;MONE;360T;1.0877627287185667;FWAF
EZV7ZCTM1314;HKD;1.45E7;2;HKD;MONE;360T;7.755337;FWAF
EZV9N5JSYPF0;USD;4000000.0;2;KRW;MONE;360T;1219.67285;FWAF
EZVB90PBQWC7;CAD;3.615E8;5;CAD;MONE;360T;1.3973522268326417;FWAF
EZVBSMC58403;DKK;2.7502E8;9;DKK;MONE;360T;7.465994129637845;FWAF
EZVC573QMB88;AUD;1.47E7;3;AUD;MONE;360T;2.0315016993197283;FWAF
EZVC9RMF9W92;NOK;2.3037E9;11;NOK;MONE;360T;10.278121988865738;FWAF
EZVDZLTYPLD1;PLN;1.497E8;7;PLN;MONE;360T;4.23342716032064;FWAF
EZVF7KPNS9W5;USD;5.0152E7;2;USD;MONE;360T;1.081926467490828;FWAF
EZVFTJWJZ4D0;USD;1.2508690353E8;2;USD;MONE;360T;1.102132033347771;FWAF
EZVGLLMH3J20;EUR;1.00254E8;2;USD;MONE;360T;1.0853841332615157;FWAF
EZVHC3548CF9;USD;2.887E7;4;USD;MONE;360T;1.0872009307239348;FWAF
EZVHM7974WW5;MXN;2.03007346E8;3;MXN;MONE;360T;26.755143146700938;FWAF
EZVJ74GKJN55;SEK;7.9879E7;14;SEK;MONE;360T;10.90628137495462;FWAF
EZVJQYNN4W65;RON;2.577E8;7;RON;MONE;360T;4.829124602250679;FWAF
EZVKP8VMY0V1;EUR;2.631E8;12;USD;MONE;360T;1.0814261858608893;FWAF
EZVKP8VMY0V1;USD;2.9622E8;13;USD;MONE;360T;1.0866901733238807;FWAF
EZVKVSVL6QY2;CHF;2.692E8;5;CHF;MONE;360T;0.9776977325408617;FWAF
EZVKWSPBSQC9;TRY;4000000.0;2;TRY;MONE;360T;7.356498800000001;FWAF
EZVKWWYQ01H2;BGN;1.2E7;2;BGN;MONE;360T;1.8047820833333332;FWAF
EZVLNHD6LJQ8;USD;1.7421E8;8;USD;MONE;360T;1.081102714999139;FWAF
EZVLVKHGSZ00;HRK;1.4E7;2;HRK;MONE;360T;7.0396325;FWAF
EZVLW4P3LQQ8;EUR;5680000.0;2;CHF;MONE;360T;1.055839;FWAF
EZVM0NMNFXG3;USD;5.25E8;5;CHF;MONE;360T;0.9724211904761905;FWAF
EZVNNYCF3V16;GBP;142000.0;2;GBP;MONE;360T;0.8806958000000001;FWAF
EZVVW4530KM4;HKD;1.0969E9;13;HKD;MONE;360T;7.752987276652385;FWAF
EZVWSYCCZW74;USD;2.841168462E7;4;USD;MONE;360T;1.0972639544835616;FWAF
EZVXBDH5RPR2;MAD;5500000.0;2;MAD;MONE;360T;10.093763636363636;FWAF
EZVXC2ZGRGX1;HKD;8.113E8;7;HKD;MONE;360T;8.380869369456429;FWAF
EZVXKX10CRM3;PLN;7.04E7;4;PLN;MONE;360T;4.535895198295454;FWAF
EZVYRQ1BPXN0;ZAR;3.9788E9;23;ZAR;MONE;360T;18.490940981936763;FWAF
EZVZ0C215HS3;GBP;5.4210356851E8;27;USD;MONE;360T;1.2364177917243804;FWAF
EZVZ0C215HS3;USD;2.179567508E8;11;USD;MONE;360T;1.2422142299011822;FWAF
EZVZ637CZ013;DKK;1.2E7;2;DKK;MONE;360T;7.46385;FWAF
EZVZJCD0XC94;AUD;1.560009602E7;2;AUD;MONE;360T;1.7978102955824222;FWAF
EZWGX5NT9BR3;RON;1.17E8;4;RON;MONE;360T;4.437962539316239;FWAF
EZWKQ8R9HGP2;NOK;8.0E7;3;NOK;MONE;360T;11.399164875;FWAF
EZXJBKPP2TB0;GBP;1.4055224554000002E8;7;GBP;MONE;360T;0.8813044439969654;FWAF
