ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ843207DMT5;ZAR;3.12425E8;8;ZAR;MONE;360T;18.483466270304874;FWAF
EZ85GQB2SX45;GBP;1184426.0;2;GBP;MONE;360T;0.8582324730249928;FWAF
EZ86P1372583;SEK;4.335E8;2;SEK;MONE;360T;11.75821634579008;FWAF
EZ86XZ33MLM8;AUD;9500000.0;2;JPY;MONE;360T;95.71163157894736;FWAF
EZ87ZXW1FJL3;SEK;1.15625E8;2;SEK;MONE;360T;11.692094912778378;FWAF
EZ88KY38L146;EUR;4000000.0;2;JPY;MONE;360T;155.78656;FWAF
EZ88KY38L146;JPY;5.625879575E9;17;JPY;MONE;360T;155.64891767658634;FWAF
EZ88N6ZR8PH0;GBP;1.0648299387199998E9;29;USD;MONE;360T;1.273859998875685;FWAF
EZ88N6ZR8PH0;USD;2.3475842450000003E7;3;USD;MONE;360T;1.2721677034644425;FWAF
EZ89Q2NKBY82;AUD;1.05E7;2;NZD;MONE;360T;1.091021;FWAF
EZ8BDT3F6KS1;EUR;2.3E7;2;PLN;MONE;360T;4.4446726;FWAF
EZ8BDT3F6KS1;PLN;3.96415E8;24;PLN;MONE;360T;4.455082048895729;FWAF
EZ8BL3ZJLY90;SGD;1.0086111549999999E7;3;SGD;MONE;360T;1.4647927161099306;FWAF
EZ8CXC3LJGT7;CAD;6.3165E7;8;CAD;MONE;360T;1.4386586928045595;FWAF
EZ8FYPBKWYD0;EUR;1925000.0;2;PLN;MONE;360T;4.447321274025974;FWAF
EZ8FYPBKWYD0;PLN;1.87E7;5;PLN;MONE;360T;4.438965368983958;FWAF
EZ8HKJYNR5C1;CHF;1093500.0;2;CHF;MONE;360T;0.9724308775034295;FWAF
EZ8KYTQF2FB6;CNY;1.332460977E9;5;CNY;MONE;360T;7.7979550700315805;FWAF
EZ8M1B09CZ10;USD;2550000.0;2;CNY;MONE;360T;7.006492305882353;FWAF
EZ8MJM4H0ZX8;USD;1.535E7;2;USD;MONE;360T;1.1111031214983713;FWAF
EZ8N2LZBJ4T7;MXN;2.27119E8;5;MXN;MONE;360T;18.6655747284155;FWAF
EZ8PY8N0CDX6;JPY;1.1183805929E10;13;JPY;MONE;360T;155.30955670717591;FWAF
EZ8RKGK9SYM7;USD;1.0E7;2;USD;MONE;360T;1.10840805;FWAF
EZ8RXXLVPNB8;SGD;3288962.0;4;SGD;MONE;360T;1.4634905142941752;FWAF
EZ8V37MR26C0;USD;2222623.6;4;USD;MONE;360T;1.0925517401754576;FWAF
EZ8WJ7P63F59;EUR;450000.0;2;CHF;MONE;360T;0.9690243222222222;FWAF
EZ8ZRVTG3N39;GBP;2000000.0;2;EUR;MONE;360T;1.1615832000000001;FWAF
EZ8ZRVTG3N39;GBP;3.59044E8;22;GBP;MONE;360T;0.8555436735678638;FWAF
EZ90T0M925D2;HUF;1.7232983605E10;12;HUF;MONE;360T;373.39044820329303;FWAF
EZ94FNB3FF42;EUR;7.1E7;2;PLN;MONE;360T;4.437332400000001;FWAF
EZ96X5230T07;GBP;625000.0;2;GBP;MONE;360T;0.861440208;FWAF
EZ9795XBX6Y8;GBP;1184426.0;2;GBP;MONE;360T;0.8611293797608293;FWAF
EZ988MLGSDX0;SEK;1.7904E9;13;SEK;MONE;360T;10.694584210779714;FWAF
EZ98BBY1QMP4;USD;8.0E7;2;CAD;MONE;360T;1.3123856;FWAF
EZ99M2FW8SL6;EUR;1.509813132E7;2;GBP;MONE;360T;0.8547567966806372;FWAF
EZ99M2FW8SL6;GBP;3.3919E8;20;GBP;MONE;360T;0.8569197185942979;FWAF
EZ9C1NZY0GQ1;CNY;1.75929576993E9;13;CNY;MONE;360T;7.168356482059099;FWAF
EZ9C42F7TQY5;EUR;3.818E8;7;NOK;MONE;360T;11.796162336301729;FWAF
EZ9C42F7TQY5;NOK;6.0288704026E8;5;NOK;MONE;360T;11.782062940176216;FWAF
EZ9D92CR3233;GBP;1.6990275E7;2;GBP;MONE;360T;0.864380413805839;FWAF
EZ9DPL5P5005;AUD;2.0859262444E8;21;AUD;MONE;360T;1.5931624379545524;FWAF
EZ9FLRYD52T3;RON;1.9E7;2;RON;MONE;360T;4.543131578947368;FWAF
EZ9G79LJ0X92;ILS;3200000.0;2;ILS;MONE;360T;3.615666971875;FWAF
EZ9H7YN8R992;PLN;2.01E8;2;PLN;MONE;360T;4.040844990049751;FWAF
EZ9HHWFSD6D8;USD;1.0E7;2;USD;MONE;360T;1.1085045;FWAF
EZ9J8PHS3MQ9;USD;8.0E7;2;CAD;MONE;360T;1.3121591;FWAF
EZ9KT4HNSV51;ZAR;2.316E8;7;ZAR;MONE;360T;20.047217539291886;FWAF
EZ9L5JDDKXG3;EUR;3.01E8;4;USD;MONE;360T;1.1001832401993357;FWAF
EZ9L5JDDKXG3;USD;2.665E7;9;USD;MONE;360T;1.0933440598499062;FWAF
EZ9LFXKLPHM8;JPY;6.15E8;2;JPY;MONE;360T;142.4636;FWAF
EZ9LFXKLPHM8;USD;1.6E8;4;JPY;MONE;360T;141.8208275;FWAF
EZ9N1SM8J554;USD;859814.0;2;USD;MONE;360T;1.1042996116160007;FWAF
EZ9P8GV6YTQ8;EUR;5.51E7;2;GBP;MONE;360T;0.85641;FWAF
EZ9P8GV6YTQ8;GBP;1.114258443E7;3;GBP;MONE;360T;0.8562842759757647;FWAF
EZ9Q76F97Z45;RON;2.9717104E8;11;RON;MONE;360T;4.958733038259718;FWAF
EZ9QZZ27KFZ6;EUR;2.6629139799E8;5;GBP;MONE;360T;0.8547259596690492;FWAF
EZ9QZZ27KFZ6;GBP;6.2388139976E8;34;GBP;MONE;360T;0.8551150234283132;FWAF
EZ9R3WD08JS1;THB;1.13E8;3;THB;MONE;360T;34.876130973451325;FWAF
EZ9RBF2591W1;EUR;3.8E8;6;NOK;MONE;360T;11.797583778947368;FWAF
EZ9TH2HCR8F2;NOK;2.11077305E8;11;NOK;MONE;360T;11.551805635655782;FWAF
EZ9TSYVQSH70;USD;1.4E7;14;BRL;MONE;360T;5.287593571428571;FWAF
EZ9TYZ532253;CNY;1.0362E9;9;CNY;MONE;360T;7.186405819532909;FWAF
EZ9VNTZG9YV7;GBP;9500000.0;2;CHF;MONE;360T;1.1413982894736843;FWAF
EZ9WMLBQB7K6;GBP;9.615E7;5;GBP;MONE;360T;0.8605094331773271;FWAF
EZ9Y803PDV01;HKD;1.05E8;2;CHF;MONE;360T;0.11408895238095237;FWAF
EZ9Y8C76N347;EUR;2.15E8;3;GBP;MONE;360T;0.855072976744186;FWAF
EZ9Y8C76N347;GBP;1.7E8;4;GBP;MONE;360T;0.8560305294117647;FWAF
EZ9YF4SDQ259;TRY;1.289E8;2;TRY;MONE;360T;31.142663809930177;FWAF
EZ9YFTZ3CMR3;USD;9000000.0;3;USD;MONE;360T;1.114510477777778;FWAF
EZ9Z0GJ9XHR0;ZAR;1.23E8;3;ZAR;MONE;360T;18.448378353658537;FWAF
EZB269T1R735;USD;2000000.0;2;BRL;MONE;360T;4.794915;FWAF
EZB2Q05SKCR7;CHF;4.4810669841999996E8;41;CHF;MONE;360T;0.9797077886167199;FWAF
EZB2Q05SKCR7;EUR;4.7136258256E8;15;CHF;MONE;360T;0.9791392347857537;FWAF
EZB35SM6J1J6;SEK;5.372E8;4;SEK;MONE;360T;10.639556321667907;FWAF
EZB35SM6J1J6;USD;4.5E8;15;SEK;MONE;360T;10.699589;FWAF
EZB3FCTX1014;USD;1.2E8;3;CAD;MONE;360T;1.3191442666666666;FWAF
EZB4Z3TD5055;TRY;5.119708275E7;2;TRY;MONE;360T;27.46046452677722;FWAF
EZB7FM7K7LS8;EUR;9.595E7;7;USD;MONE;360T;1.0936099467430955;FWAF
EZB7FM7K7LS8;USD;2.01449E7;3;USD;MONE;360T;1.0914137432724906;FWAF
EZB7YSK3F706;USD;1.237E8;3;USD;MONE;360T;1.280915885206144;FWAF
EZB8RFGSJMR8;EUR;1150000.0;2;USD;MONE;360T;1.1032625782608696;FWAF
EZB8RFGSJMR8;USD;450000.0;2;USD;MONE;360T;1.1026720555555556;FWAF
EZBBCCXLDFH3;PLN;4861094.0;2;PLN;MONE;360T;4.519162151161652;FWAF
EZBBCD7Z7RR2;SEK;4500000.0;4;SEK;MONE;360T;11.736811666666666;FWAF
EZBBYJ9P35Y9;AUD;6.3802E8;23;USD;MONE;360T;0.6842254564120247;FWAF
EZBCDJXLWD29;ZAR;1.405E8;4;ZAR;MONE;360T;20.245955852313166;FWAF
EZBF58G32K79;USD;6.0E7;2;USD;MONE;360T;1.1126788;FWAF
EZBF9QSBZMT6;SEK;2.1140266E8;25;SEK;MONE;360T;11.62094985053126;FWAF
EZBHZXR05K92;USD;7800000.0;2;USD;MONE;360T;1.1003045435897436;FWAF
EZBLQBFKSLL1;USD;3000000.0;2;USD;MONE;360T;1.1084605333333333;FWAF
EZBLSPC773T1;ILS;3700000.0;2;ILS;MONE;360T;3.9414784297297296;FWAF
EZBMFJ0VDWW0;USD;5.0E7;2;USD;MONE;360T;0.671319;FWAF
EZBPBRX5DDD6;MXN;4.5E8;3;MXN;MONE;360T;20.149848444444444;FWAF
EZBQWYBYFBL8;HKD;7.1899351149E8;11;HKD;MONE;360T;8.561786377190284;FWAF
EZBV323NFNZ7;USD;4175000.0;3;USD;MONE;360T;1.1039547040718565;FWAF
EZBWBTFMFFQ6;GBP;1.55E9;17;GBP;MONE;360T;0.8584161709677419;FWAF
EZBX4J7P5L10;USD;8500000.0;2;USD;MONE;360T;1.1052924470588235;FWAF
EZC0J11BLL13;USD;1.02E8;6;ZAR;MONE;360T;18.37123725490196;FWAF
EZC0J11BLL13;ZAR;1.02425E9;15;ZAR;MONE;360T;18.532743817061263;FWAF
EZC1SDKQ0BL3;NZD;2.06001804E7;7;NZD;MONE;360T;1.7580465529200708;FWAF
EZC22JT1LZJ9;JPY;1.0E10;2;JPY;MONE;360T;153.2281;FWAF
EZC2SHYRD5Q7;AUD;1800000.0;2;AUD;MONE;360T;1.613964122222222;FWAF
EZC3PRP5GB61;EUR;2.75E8;2;USD;MONE;360T;1.1005601818181818;FWAF
EZC3PRP5GB61;USD;7.01E8;8;USD;MONE;360T;1.1004606191155493;FWAF
EZC5YVFFWX25;EUR;3.91336665524E9;77;USD;MONE;360T;1.093522738858725;FWAF
EZC5YVFFWX25;USD;1.05594391622E10;236;USD;MONE;360T;1.0950942172354743;FWAF
EZC66J8705M3;EUR;5.237683663E8;9;GBP;MONE;360T;0.8551383517784372;FWAF
EZC66J8705M3;GBP;5.7315E8;9;GBP;MONE;360T;0.8561039374334817;FWAF
EZC9F7XXVNH4;TRY;6.67E7;6;TRY;MONE;360T;23.62791943778111;FWAF
EZC9FDT678S2;USD;9.0E7;2;CHF;MONE;360T;0.8894851666666667;FWAF
EZCCJD6Q7J37;MXN;3.0E9;4;MXN;MONE;360T;17.079621833333334;FWAF
EZCK1JPL37P5;EUR;1.2505296352E8;3;USD;MONE;360T;1.1000015341106264;FWAF
EZCK1JPL37P5;USD;7.517050365E7;9;USD;MONE;360T;1.0987670755582062;FWAF
EZCKJL83WHF7;NZD;1.945E7;6;USD;MONE;360T;0.6167079969151672;FWAF
EZCN6XW5V8N6;TRY;3.084E8;11;TRY;MONE;360T;25.799596016504537;FWAF
EZCP65ZYDN82;EUR;2.6388269909999996E7;2;GBP;MONE;360T;0.857554;FWAF
EZCQ6R3762V6;EUR;8000000.0;4;EUR;MONE;360T;0.225559675;FWAF
EZCQ6R3762V6;EUR;1.95358433E7;2;PLN;MONE;360T;4.437484106393697;FWAF
EZCQ6R3762V6;PLN;1.19154972E8;9;PLN;MONE;360T;4.443218302245919;FWAF
EZCRSD20XF19;JPY;5.6375E9;7;JPY;MONE;360T;154.67917325144126;FWAF
EZCV3QJ1B834;USD;7500000.0;2;USD;MONE;360T;1.10193118;FWAF
EZCVMT8PSRC2;HKD;1.113E9;7;HKD;MONE;360T;7.820118282120395;FWAF
EZCVMT8PSRC2;USD;2.3E8;10;HKD;MONE;360T;7.819629395652174;FWAF
EZCVYDGZXC88;GBP;4.32E8;11;GBP;MONE;360T;0.8539339027777778;FWAF
EZCXKM1X8F61;SGD;1.2E7;3;SGD;MONE;360T;1.3422631833333332;FWAF
EZD1F4HTRWZ9;PLN;2.5E7;2;PLN;MONE;360T;4.074572000000001;FWAF
EZD3Q6NYKR33;USD;6500000.0;2;USD;MONE;360T;1.279658830769231;FWAF
EZD4R8M4LNL5;EUR;2.0E7;2;PLN;MONE;360T;4.4464973;FWAF
EZD4R8M4LNL5;PLN;1.03454972E8;2;PLN;MONE;360T;4.434399372585205;FWAF
EZD5JL4L3PX6;EUR;7.5215E7;3;USD;MONE;360T;1.0919276270424783;FWAF
EZD5JL4L3PX6;USD;5.597228156E7;11;USD;MONE;360T;1.0938422588845556;FWAF
EZD65LRMR2P0;EUR;7.5E7;2;CHF;MONE;360T;0.9783824333333333;FWAF
EZD67RL9CXD2;EUR;4.0E7;2;PLN;MONE;360T;4.4597551;FWAF
EZD67RL9CXD2;PLN;2.086E8;2;PLN;MONE;360T;4.459442468264621;FWAF
EZD6VLMVD5B0;HKD;2.7023062459000003E8;15;HKD;MONE;360T;8.553442586285266;FWAF
EZD7GLTC8WS0;CHF;7.42979485E8;26;CHF;MONE;360T;0.8971133255641773;FWAF
EZD7GLTC8WS0;USD;2.13E8;9;CHF;MONE;360T;0.895573220657277;FWAF
EZD7H9YGPQ19;THB;1.3E8;2;THB;MONE;360T;35.00317384615385;FWAF
EZDBCVDHGYB6;EUR;2.1245520392E8;4;GBP;MONE;360T;0.8537066761239918;FWAF
EZDBCVDHGYB6;GBP;9.825993586E7;11;GBP;MONE;360T;0.8545482400421885;FWAF
EZDBZKLLBZ71;GBP;4.957576261E7;5;GBP;MONE;360T;0.8569641565255087;FWAF
EZDCC3T1K6J5;AUD;1.4781983795999998E8;18;AUD;MONE;360T;1.6022975618218114;FWAF
EZDCHN0N3TG3;NZD;1.5E7;3;USD;MONE;360T;0.61591324;FWAF
EZDCVMMKJ6D0;CAD;8.919E8;25;CAD;MONE;360T;1.3207034687969503;FWAF
EZDCVMMKJ6D0;USD;5.115E8;15;CAD;MONE;360T;1.3200734213098728;FWAF
EZDD4BL8PKK7;CHF;1.8349172035E8;4;CHF;MONE;360T;0.8975695774319962;FWAF
EZDD4BL8PKK7;USD;4300000.0;2;CHF;MONE;360T;0.8959543255813953;FWAF
EZDJGR9WKQ73;JPY;7.0E8;2;JPY;MONE;360T;153.72877142857143;FWAF
EZDJGXJZ7BW3;USD;8.0E7;2;CAD;MONE;360T;1.31241365;FWAF
EZDJPKX4Q1K8;AUD;6.277E7;6;AUD;MONE;360T;1.628825708873666;FWAF
EZDKWZT7D4L2;MAD;7200000.0;2;MAD;MONE;360T;10.907357333333334;FWAF
EZDNZVTGJB65;CHF;2.9509487314700003E9;50;CHF;MONE;360T;0.9827979268724979;FWAF
EZDNZVTGJB65;EUR;5.69E8;16;CHF;MONE;360T;0.9799286644991213;FWAF
EZDPN22779S6;RON;1.6425E8;6;RON;MONE;360T;4.960610101369863;FWAF
EZDPRQXZ9LR8;JPY;1.246E10;3;JPY;MONE;360T;138.01406821027288;FWAF
EZDPS9LHQBH4;DKK;1.27E8;4;DKK;MONE;360T;7.4514825275590555;FWAF
EZDPSXZ1Z9P1;USD;1.7E8;6;USD;MONE;360T;1.1187646911764706;FWAF
EZDRB8MWT3Y8;CAD;5.0295E7;6;CAD;MONE;360T;1.4385609909036685;FWAF
EZDVGRHQYZJ8;CAD;1.2369247773E8;24;CAD;MONE;360T;1.4451648932565073;FWAF
EZDVGRHQYZJ8;EUR;9202000.0;3;CAD;MONE;360T;1.445177335057596;FWAF
EZDY2S67WF34;JPY;2.3208306935E10;17;JPY;MONE;360T;154.5331664085989;FWAF
EZDZ5SVZQS82;CAD;8.2E7;2;CAD;MONE;360T;1.3222108341463414;FWAF
EZF1K3YZLJ93;AUD;1.5E7;5;USD;MONE;360T;0.6764710093333334;FWAF
EZF1K3YZLJ93;USD;2310000.0;2;USD;MONE;360T;0.6688029999999999;FWAF
EZF3WGHFXCK5;EUR;1.032002E9;14;GBP;MONE;360T;0.8554333731717573;FWAF
EZF3WGHFXCK5;GBP;1.54795119054E9;68;GBP;MONE;360T;0.8559042843018351;FWAF
EZF57R9C3YS9;TRY;1.5602E8;7;TRY;MONE;360T;25.840252116805537;FWAF
EZF6CYV8WZM4;NOK;7.6469E8;11;NOK;MONE;360T;10.74594767449947;FWAF
EZF9GX6R0PV9;EUR;2.6E7;4;USD;MONE;360T;1.127260673076923;FWAF
EZFBLH5RNV02;AED;1.87E7;3;AED;MONE;360T;4.02017256684492;FWAF
EZFGNQG26WD5;USD;1.023E8;6;USD;MONE;360T;1.0933822950146628;FWAF
EZFK1NWRPHS0;EUR;6.0E7;3;JPY;MONE;360T;155.02536091666667;FWAF
EZFK1NWRPHS0;JPY;3.2355998123E10;19;JPY;MONE;360T;154.68345245339904;FWAF
EZFLBM0GSKK5;SGD;1.47352E8;5;SGD;MONE;360T;1.4647300171019058;FWAF
EZFQTH6TWRN8;CHF;5.44E8;11;CHF;MONE;360T;0.8918708371323529;FWAF
EZFQTH6TWRN8;USD;4.65E7;2;CHF;MONE;360T;0.8912524935483872;FWAF
EZFTFN02SPV3;USD;7.5E7;2;CHF;MONE;360T;0.8961875333333333;FWAF
EZFV0SN59RR4;SGD;1.9E7;3;CHF;MONE;360T;0.6670197263157895;FWAF
EZFWW5QBK181;GBP;5.017E7;2;GBP;MONE;360T;0.8559870122981861;FWAF
EZFXY1DHYY34;AED;1.73E7;3;AED;MONE;360T;4.0232766242774565;FWAF
EZFZ5V57RYQ6;EUR;5.25E7;2;NOK;MONE;360T;11.55025927142857;FWAF
EZFZ5V57RYQ6;NOK;5.0155486390999997E8;25;NOK;MONE;360T;11.582000683416503;FWAF
EZFZWVPZ75S5;TRY;4.88E7;4;TRY;MONE;360T;25.907079127049183;FWAF
EZG02CTVX5F7;CHF;3.2890698993E8;38;CHF;MONE;360T;0.9812974204790523;FWAF
EZG02CTVX5F7;EUR;3.371E8;12;CHF;MONE;360T;0.9808963429249481;FWAF
EZG04GQGVZQ8;ILS;3000000.0;2;ILS;MONE;360T;3.95599625;FWAF
EZG187K1QL44;USD;350000.0;2;USD;MONE;360T;1.0976601428571426;FWAF
EZG4N8H8H2P5;HUF;1.4317E10;2;HUF;MONE;360T;370.15286680170425;FWAF
EZG55NRLPZV6;EUR;1.18E8;5;USD;MONE;360T;1.0956978008474576;FWAF
EZG55NRLPZV6;USD;1.02616E8;4;USD;MONE;360T;1.0925911253800578;FWAF
EZGD5TBW4YB5;CAD;1.932034915E7;6;CAD;MONE;360T;1.4479604464864395;FWAF
EZGDNG7QYMV3;RON;7750000.0;3;RON;MONE;360T;4.5539178909677425;FWAF
EZGFQ94XL2G3;EUR;1.5E8;2;USD;MONE;360T;1.0980764666666667;FWAF
EZGFQ94XL2G3;USD;4.1059632953000003E8;10;USD;MONE;360T;1.0969802862880498;FWAF
EZGFVLZNGZP9;CZK;2.51E8;3;CZK;MONE;360T;21.762741143426293;FWAF
EZGG4D5T05M1;PLN;4861094.0;2;PLN;MONE;360T;4.439177244616541;FWAF
EZGHT5WWHQY6;CAD;1.8E7;2;CHF;MONE;360T;0.6776151666666667;FWAF
EZGHY0FFB751;NOK;4.0E7;2;CHF;MONE;360T;0.08371985500000001;FWAF
EZGP9QVLDN98;USD;4000000.0;4;BRL;MONE;360T;5.073295;FWAF
EZGRG19WVLG2;CHF;1.000169767E7;8;CHF;MONE;360T;0.97899905052154;FWAF
EZGSLNM89XG6;AUD;5.9E7;5;CHF;MONE;360T;0.6060364661016949;FWAF
EZGV4NL7S3C8;SEK;5.97E8;6;SEK;MONE;360T;10.603202194137353;FWAF
EZGY6PNJV3D9;SGD;2680000.0;2;SGD;MONE;360T;1.4657082835820896;FWAF
EZGYQ2ZCY1F6;THB;2.66395E8;2;THB;MONE;360T;37.851559171530994;FWAF
EZH1T48DLZW8;SGD;6.0E7;6;SGD;MONE;360T;1.3428974016666666;FWAF
EZH30TCLYSB5;USD;2.665E7;3;CHF;MONE;360T;0.8853534155722326;FWAF
EZH3KHW612H3;COP;2.05E10;2;COP;MONE;360T;4503.41;FWAF
EZH4J5K3N912;AED;9000000.0;3;AED;MONE;360T;3.672507411111111;FWAF
EZH7P63PB1F3;THB;1.23E8;5;THB;MONE;360T;34.749040650406506;FWAF
EZHBN8XRGZT2;CHF;9.281310029E8;24;CHF;MONE;360T;0.8964717396416416;FWAF
EZHBN8XRGZT2;USD;2.943E8;15;CHF;MONE;360T;0.897712236561332;FWAF
EZHCND0RMNV2;AUD;1.412E7;2;AUD;MONE;360T;1.9019088062322944;FWAF
EZHD137FRCF3;EUR;7.2E7;2;PLN;MONE;360T;4.4322;FWAF
EZHD137FRCF3;PLN;3.52E8;5;PLN;MONE;360T;4.445607255681818;FWAF
EZHFKBYB7DM9;HUF;1.0367425E9;4;HUF;MONE;360T;373.9236004390917;FWAF
EZHGY1LVGJS2;JPY;4.115E9;4;JPY;MONE;360T;142.31358262454435;FWAF
EZHGYZQDLMH4;GBP;5.0E7;2;GBP;MONE;360T;0.85478965;FWAF
EZHHG5XRPRT9;USD;1.02E8;6;ZAR;MONE;360T;18.183982617647057;FWAF
EZHHG5XRPRT9;ZAR;2.654E9;16;ZAR;MONE;360T;18.21969039412208;FWAF
EZHHQLN4G6B0;CAD;1.0163E9;25;CAD;MONE;360T;1.3221173447308865;FWAF
EZHHQLN4G6B0;USD;1.4E8;4;CAD;MONE;360T;1.3230242857142858;FWAF
EZHLFDNV5ZZ4;CZK;1.5092E8;9;CZK;MONE;360T;23.778417684998676;FWAF
EZHT2LRN3VV9;MXN;1.004688E10;22;MXN;MONE;360T;17.153904810084324;FWAF
EZHTW5LVPXM5;CHF;1.00438E9;20;CHF;MONE;360T;0.8975747922101197;FWAF
EZHTW5LVPXM5;USD;2.404E8;11;CHF;MONE;360T;0.8964553406821963;FWAF
EZHW7SSN2Q52;NZD;1.5E7;4;USD;MONE;360T;0.6216256;FWAF
EZHYV4WHH2T0;THB;1.0E7;2;THB;MONE;360T;37.9459;FWAF
EZJ02VV7B9C9;NOK;4.0E8;3;NOK;MONE;360T;10.5115432875;FWAF
EZJ22DJVY6M4;THB;1.7E7;2;THB;MONE;360T;34.767676470588235;FWAF
EZJ2FN9G5HC9;DKK;4.638E8;12;DKK;MONE;360T;6.783285366968521;FWAF
EZJ53RX6GL27;CAD;7.303E8;22;CAD;MONE;360T;1.3207754601533617;FWAF
EZJ6QGLZQY98;DKK;3.9798168201E8;18;DKK;MONE;360T;7.448901316298983;FWAF
EZJ7QZYCZZ94;HKD;2.3E7;2;JPY;MONE;360T;18.131172608695653;FWAF
EZJ83H779N90;TRY;4.05E7;4;TRY;MONE;360T;23.65995148148148;FWAF
EZJ83H779N90;USD;1.0E7;3;TRY;MONE;360T;23.545656;FWAF
EZJ8TKZR0BG3;AUD;3424630.8200000003;2;AUD;MONE;360T;1.6132608379053304;FWAF
EZJC6VSH37Z3;HUF;1.71E9;2;HUF;MONE;360T;376.9091174269006;FWAF
EZJDN6YD21L1;CNY;2.7E7;3;CNY;MONE;360T;9.107342777777777;FWAF
EZJG53LTFWD1;AUD;2.3E7;3;USD;MONE;360T;0.6753379565217391;FWAF
EZJG53LTFWD1;USD;5.3805639E7;4;USD;MONE;360T;0.6697370183322234;FWAF
EZJJMYVKVG41;GBP;3787650.0;3;GBP;MONE;360T;0.8540396759336264;FWAF
EZJL0S5B76M1;MXN;1.26553766E9;5;MXN;MONE;360T;18.770306066566206;FWAF
EZJPD81SPZ08;DKK;4000000.0;2;DKK;MONE;360T;7.62053575;FWAF
EZJRKM70XDX0;GBP;2.0E8;2;GBP;MONE;360T;0.8598961;FWAF
EZJX36QC4WJ2;EUR;9.494905324000001E7;8;GBP;MONE;360T;0.8600671000000001;FWAF
EZJZQ1BJTZ58;CZK;9.0673589911E8;16;CZK;MONE;360T;23.80938804203624;FWAF
EZK4JNLR4QR7;HKD;7.523E8;10;HKD;MONE;360T;7.826849702778146;FWAF
EZK4JNLR4QR7;USD;4.1E8;17;HKD;MONE;360T;7.824758832926829;FWAF
EZK53PBQMGF1;CHF;2.4465E7;7;CHF;MONE;360T;0.9804155644798691;FWAF
EZK5CRSRX5F0;AUD;9500000.0;2;JPY;MONE;360T;95.72402263157895;FWAF
EZK696M4CM38;MXN;5.5E7;2;JPY;MONE;360T;8.309931138181819;FWAF
EZK6ZBCQN7B6;MXN;1.04076E10;20;MXN;MONE;360T;17.150481140712557;FWAF
EZK6ZBCQN7B6;USD;2.0E7;2;MXN;MONE;360T;17.1207423;FWAF
EZK9V97V85L3;CZK;1.68962E8;6;CZK;MONE;360T;23.710329018595896;FWAF
EZKCC58X2PM0;CHF;1.1597575E7;2;CHF;MONE;360T;0.8643142168166621;FWAF
EZKD1DKC7HV8;EUR;2.30967953095E9;46;USD;MONE;360T;1.0955961918245716;FWAF
EZKD1DKC7HV8;USD;5.576216848329999E9;134;USD;MONE;360T;1.0942448822768676;FWAF
EZKG21DZ6M79;THB;2.7E7;2;THB;MONE;360T;38.27917407407407;FWAF
EZKG7F5JM1J0;AUD;2.73E8;5;USD;MONE;360T;0.6784515556776556;FWAF
EZKJZ0NDD765;JPY;5.116014405E9;3;JPY;MONE;360T;142.85575390343146;FWAF
EZKK5WT2Y697;AUD;1.412E7;2;AUD;MONE;360T;1.9030309317280452;FWAF
EZKN3KDWGYM9;TRY;2.7222231444E8;12;TRY;MONE;360T;26.833362915678883;FWAF
EZKNNWV9Y8Z7;CZK;3.155E8;11;CZK;MONE;360T;23.774781954041206;FWAF
EZKNVG4S3VQ6;TRY;4.0E7;2;TRY;MONE;360T;23.6671984;FWAF
EZKQ6VQ3MP16;JPY;7.9E7;2;JPY;MONE;360T;154.5101;FWAF
EZKXHLD9BT53;CAD;3.688456853E7;6;CAD;MONE;360T;1.4450937717223908;FWAF
EZKYMVW2G661;MXN;1.07E8;5;MXN;MONE;360T;18.74152371962617;FWAF
EZKYYK655MK8;THB;5.0E7;3;THB;MONE;360T;34.73618;FWAF
EZL108SB55Z7;HKD;2.3E7;2;JPY;MONE;360T;18.09924695652174;FWAF
EZL1W6FYDBC3;NZD;9.3352E7;5;NZD;MONE;360T;1.7740840113870082;FWAF
EZL2C3K42J68;MXN;1.635E9;3;MXN;MONE;360T;18.77642001529052;FWAF
EZL39CT11804;USD;5.46E7;3;CHF;MONE;360T;0.8896096886446886;FWAF
EZL66HR1C960;JPY;2.5E8;2;JPY;MONE;360T;87.769032;FWAF
EZL7STHKH454;HUF;1.6112535E9;8;HUF;MONE;360T;373.9808980703533;FWAF
EZL8PB8JD8J4;HUF;1.064724E10;7;HUF;MONE;360T;339.9908107171436;FWAF
EZL9K21QMST2;THB;6.2E7;5;THB;MONE;360T;34.74795161290323;FWAF
EZLD4YZGR6B6;JPY;1.53015E10;6;JPY;MONE;360T;155.33677613305886;FWAF
EZLDJ3S2QZG4;CHF;1.2221977101E9;27;CHF;MONE;360T;0.8939350052558114;FWAF
EZLDJ3S2QZG4;USD;2.225E8;11;CHF;MONE;360T;0.8933265226966293;FWAF
EZLFHPSL0CY0;ILS;6200000.0;3;ILS;MONE;360T;3.946915635483871;FWAF
EZLFM5FYM8S1;SEK;3.8804E7;5;SEK;MONE;360T;11.728690737800227;FWAF
EZLKVFHG55H2;SEK;8.0E8;3;SEK;MONE;360T;11.69582449375;FWAF
EZLLLHH2J0V5;JPY;2.0E9;2;JPY;MONE;360T;128.8191;FWAF
EZLP5Y394564;HUF;6.7263706E9;12;HUF;MONE;360T;369.5637497772959;FWAF
