ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6GG9B146Q6;USD;6175000.0;2;USD;MONE;360T;1.2891031076923076;FWAF
EZ6GVNN18DR3;SEK;2.6295E7;5;SEK;MONE;360T;10.42264098098498;FWAF
EZ6H1SGLSNP3;NOK;5.8763E8;4;NOK;MONE;360T;10.749937536051597;FWAF
EZ6H9LHCHWZ1;AED;8.3E7;6;AED;MONE;360T;3.6729842530120482;FWAF
EZ6H9LHCHWZ1;USD;1.3E7;2;AED;MONE;360T;3.6734225538461542;FWAF
EZ6HNYK46ML6;GBP;2.85E8;4;GBP;MONE;360T;0.9139012631578948;FWAF
EZ6HV7B28PF3;SEK;5.6884E8;4;SEK;MONE;360T;10.409602438673438;FWAF
EZ6J1BM3SRT7;NOK;9.44835E8;10;NOK;MONE;360T;9.070748794657268;FWAF
EZ6JTPYG4RX6;DKK;4.8264E7;2;DKK;MONE;360T;7.440125395325708;FWAF
EZ6KMQVCCMF4;GBP;1.473768E7;2;GBP;MONE;360T;0.9189560427367129;FWAF
EZ6L1GXVTN27;AUD;3000000.0;3;USD;MONE;360T;0.7297356666666667;FWAF
EZ6L5GG2DCJ9;EUR;1.061455E9;24;USD;MONE;360T;1.1866042365258063;FWAF
EZ6L5GG2DCJ9;USD;3.71006432035E9;106;USD;MONE;360T;1.1863794324370758;FWAF
EZ6L8CP8VT29;ZAR;1.002E9;8;ZAR;MONE;360T;16.7823635249501;FWAF
EZ6LS3204XZ9;TRY;2.15E7;5;TRY;MONE;360T;7.509055023255814;FWAF
EZ6LYMN170K2;TRY;3.5E7;5;TRY;MONE;360T;8.957382314285715;FWAF
EZ6MBFBMS753;GBP;1.05E8;6;USD;MONE;360T;1.295093219047619;FWAF
EZ6MYZKHRN86;SGD;9000000.0;2;SGD;MONE;360T;1.3662863333333333;FWAF
EZ6NBD4KPB69;EUR;4.265E8;9;GBP;MONE;360T;0.91266964982415;FWAF
EZ6NBD4KPB69;GBP;4.83578933E8;39;GBP;MONE;360T;0.912318487546301;FWAF
EZ6NL46N3YQ6;GBP;4.775E8;19;USD;MONE;360T;1.2875271725863873;FWAF
EZ6NL46N3YQ6;USD;4193392.0;2;USD;MONE;360T;1.2804081539073857;FWAF
EZ6PLN65VX30;HKD;3.508E8;8;HKD;MONE;360T;7.750285164196123;FWAF
EZ6Q7068GZ06;GBP;4.956717344E8;24;USD;MONE;360T;1.2838958393814002;FWAF
EZ6QGBKV7TS4;GBP;1.079E8;3;GBP;MONE;360T;0.9113789807228915;FWAF
EZ6RH9PQFZX9;KRW;4.45E8;2;KRW;MONE;360T;1177.126517977528;FWAF
EZ6RH9PQFZX9;USD;3.26E7;12;KRW;MONE;360T;1179.686300613497;FWAF
EZ6S4QVY4SN5;AUD;1.4819070093E8;8;AUD;MONE;360T;1.620624296002155;FWAF
EZ6S6QY9D884;CHF;2.827449E8;13;CHF;MONE;360T;1.0764988328783298;FWAF
EZ6S6QY9D884;EUR;1.655E8;7;CHF;MONE;360T;1.0766150262416918;FWAF
EZ6SKN3995X0;SGD;7.254441683E7;3;SGD;MONE;360T;1.6129511357816837;FWAF
EZ6SLJZQVMK5;CAD;8880289.620000001;5;CAD;MONE;360T;1.562229536622088;FWAF
EZ6T0QL502G5;CAD;6.867951257E7;4;CAD;MONE;360T;1.5610167438801505;FWAF
EZ6XFT1HWW28;USD;2.04E7;2;USD;MONE;360T;1.177951356862745;FWAF
EZ6XHDBVPZ08;RUB;1.5E9;3;RUB;MONE;360T;75.23873333333333;FWAF
EZ6Y92BTM1S7;HKD;3.545E8;6;HKD;MONE;360T;7.750344100141044;FWAF
EZ6YH8QFS397;AUD;3.29E7;3;USD;MONE;360T;0.7286229635258359;FWAF
EZ6YXH1H4H02;NOK;1.84E8;3;NOK;MONE;360T;10.720365543478263;FWAF
EZ6Z4XHM3NW7;DKK;3.37E8;2;DKK;MONE;360T;6.286475225816023;FWAF
EZ6ZLVDGD7L1;GBP;8500000.0;2;CHF;MONE;360T;1.167290882352941;FWAF
EZ6ZWZSG7RP6;EUR;1.4E7;2;USD;MONE;360T;1.1860900785714286;FWAF
EZ6ZWZSG7RP6;USD;4300000.0;2;USD;MONE;360T;1.183299;FWAF
EZ70RJC6WZ52;NOK;5.8688E8;4;NOK;MONE;360T;10.737944620931026;FWAF
EZ70XLJ46L20;MAD;3.8685E7;4;MAD;MONE;360T;9.234741525138942;FWAF
EZ70ZVHQG923;RUB;8.497E9;16;RUB;MONE;360T;74.86600507084853;FWAF
EZ721GBTCCC1;CHF;1.52565E8;8;CHF;MONE;360T;1.0771853586995708;FWAF
EZ721GBTCCC1;EUR;8.5E7;3;CHF;MONE;360T;1.0770017647058823;FWAF
EZ72740BTKM5;GBP;1.0E7;2;GBP;MONE;360T;0.9263781;FWAF
EZ73GHS22835;NZD;3.021E8;7;USD;MONE;360T;0.6730792893081762;FWAF
EZ74254P2V88;SGD;7.2E7;3;SGD;MONE;360T;1.6096174027777779;FWAF
EZ744BBBGLD2;JPY;8.0E9;2;JPY;MONE;360T;104.6741525;FWAF
EZ748QQQYSK0;RON;1.31E8;2;RON;MONE;360T;4.087302470229008;FWAF
EZ76CDHPV0Z4;SGD;4.9E7;2;SGD;MONE;360T;1.6070124653061224;FWAF
EZ76D63TZD93;JPY;3.4785E10;15;JPY;MONE;360T;105.62970497340808;FWAF
EZ76D63TZD93;USD;4.5E7;2;JPY;MONE;360T;106.04488888888889;FWAF
EZ76V72K4H48;JPY;7.972E9;5;JPY;MONE;360T;104.82780657049673;FWAF
EZ76V72K4H48;USD;5.625E7;12;JPY;MONE;360T;105.23360333333333;FWAF
EZ773VWJM304;RON;3.7E7;2;RON;MONE;360T;4.859287783783784;FWAF
EZ774173YX88;CHF;5.006E7;2;CHF;MONE;360T;1.0769246433080304;FWAF
EZ77QCLSR070;AUD;8.3153E7;3;AUD;MONE;360T;1.6267276836434044;FWAF
EZ77VY9HJ8B0;CNY;2.1E7;5;CNY;MONE;360T;8.02950339395843;FWAF
EZ77ZHNSX3G3;CHF;1948000.0;2;CHF;MONE;360T;1.1663592517967145;FWAF
EZ78TXNYXVB7;USD;1671234.0;5;USD;MONE;360T;1.1857989747247841;FWAF
EZ78W46VG0C8;RUB;3.003536274E9;7;RUB;MONE;360T;89.05354058943234;FWAF
EZ7BJD16PQ95;HKD;1.83E8;4;HKD;MONE;360T;9.161839412021859;FWAF
EZ7DS9VT21N6;CZK;3.36E8;7;CZK;MONE;360T;22.63889788690476;FWAF
EZ7DZM1Q6Y62;NZD;2.591128683E7;5;NZD;MONE;360T;1.758993540041905;FWAF
EZ7FD0QXZSD4;DKK;4.75E8;4;DKK;MONE;360T;6.281029589473684;FWAF
EZ7G6K353RD3;EUR;7.4202E8;11;USD;MONE;360T;1.1847685441228;FWAF
EZ7G6K353RD3;USD;1.9983047E9;56;USD;MONE;360T;1.183853585476304;FWAF
EZ7G9KXZN1N4;SGD;2.644E7;3;SGD;MONE;360T;1.6113722789334342;FWAF
EZ7HYYF2QRF6;USD;9.0E7;5;ZAR;MONE;360T;16.401418888888887;FWAF
EZ7HYYF2QRF6;ZAR;2.3088E9;18;ZAR;MONE;360T;16.357680265246017;FWAF
EZ7PJQYJJ959;EUR;6.9707837E7;3;GBP;MONE;360T;0.921447980071839;FWAF
EZ7PJQYJJ959;GBP;5.875E7;8;GBP;MONE;360T;0.9240541280851063;FWAF
EZ7Q9LMZMRR7;PLN;3.0E7;3;PLN;MONE;360T;3.7577211333333334;FWAF
EZ7QNPD8H0J8;USD;1.3141E8;2;USD;MONE;360T;1.1895909715394566;FWAF
EZ7SP34835C3;AUD;9.286E7;4;AUD;MONE;360T;1.6183791147103166;FWAF
EZ7T6HWNMXL4;NOK;1.217E8;3;NOK;MONE;360T;10.764376;FWAF
EZ7TLF3L3V70;USD;3.05E7;3;CHF;MONE;360T;0.9038456229508197;FWAF
EZ7VVGBQ7BF5;AUD;5.98E7;4;AUD;MONE;360T;1.6223670234113712;FWAF
EZ7X2LL14K80;EUR;1.02525464011E9;24;USD;MONE;360T;1.1869267754591695;FWAF
EZ7X2LL14K80;USD;4.6881037647699995E9;120;USD;MONE;360T;1.186727846313357;FWAF
EZ7XBLH6MFV8;NOK;4.468E8;6;NOK;MONE;360T;9.009568272649954;FWAF
EZ7XMQ3YKQL7;CAD;2.415675E8;15;CAD;MONE;360T;1.558067954857338;FWAF
EZ7XZ1C1KD78;SGD;4.7E7;2;SGD;MONE;360T;1.619000340425532;FWAF
EZ7Y4VY9PFG8;HKD;5.98E8;8;HKD;MONE;360T;7.750082882107024;FWAF
EZ7YPZV1WX31;EUR;7.665713411E7;4;USD;MONE;360T;1.1873854468266736;FWAF
EZ7YPZV1WX31;USD;4.326377279E7;9;USD;MONE;360T;1.188417918111135;FWAF
EZ7ZW0M2Q5Z8;TRY;3.92E7;5;TRY;MONE;360T;8.947425304081634;FWAF
EZ80H3K8M6X3;RON;1.33E8;2;RON;MONE;360T;4.0944652330827065;FWAF
EZ81N0ZL4SG2;USD;750000.0;3;USD;MONE;360T;1.1907936666666668;FWAF
EZ8286YB2TX4;CZK;8.1835E7;3;CZK;MONE;360T;26.69566501863506;FWAF
EZ83VBYT1511;ZAR;1.135E7;2;ZAR;MONE;360T;19.122599559471364;FWAF
EZ83WR98Q4N1;AED;1.6E7;2;AED;MONE;360T;4.350375;FWAF
EZ843CWD2B93;CNY;7.4E7;4;CNY;MONE;360T;6.77460665945946;FWAF
EZ84CWYQQW02;USD;991349.8200000001;4;USD;MONE;360T;1.1893062319109857;FWAF
EZ84F7YFF3F0;SEK;6.76E7;3;SEK;MONE;360T;10.442457999999998;FWAF
EZ84JHGGK914;USD;180000.0;3;USD;MONE;360T;1.29197075;FWAF
EZ856PGMQJG6;USD;1.0E8;2;HKD;MONE;360T;7.75078;FWAF
EZ868F1PGN14;TRY;1.0828E8;9;TRY;MONE;360T;7.546123039527152;FWAF
EZ868F1PGN14;USD;1.5E7;2;TRY;MONE;360T;7.554909333333334;FWAF
EZ86H74BH154;PLN;1.0636345458E8;4;PLN;MONE;360T;4.450760585773512;FWAF
EZ86HCG4PT54;NOK;2.040861E9;18;NOK;MONE;360T;9.022721856696757;FWAF
EZ86R2PG7211;CHF;4.0E7;3;CHF;MONE;360T;0.90800045;FWAF
EZ873JNWBC57;JPY;1.982E10;5;JPY;MONE;360T;123.7787438950555;FWAF
EZ877R01DNX1;CAD;3.292E8;10;CAD;MONE;360T;1.3196538857837183;FWAF
EZ87YQRQZ622;TRY;1.728E7;6;TRY;MONE;360T;7.4919309560185186;FWAF
EZ88DVG35465;GBP;1880000.0;3;GBP;MONE;360T;0.9190786808510638;FWAF
EZ88M4QSP254;AUD;4.485E8;13;USD;MONE;360T;0.7316993819397993;FWAF
EZ89674XNPV4;AUD;4.578E7;5;AUD;MONE;360T;1.6243455744866755;FWAF
EZ89HSNJDC33;USD;6500000.0;2;USD;MONE;360T;1.1927057692307692;FWAF
EZ8CMCB2Z9B2;SEK;8.0E8;3;SEK;MONE;360T;10.425002;FWAF
EZ8CZFL9JGG5;MXN;5.60338625E7;2;MXN;MONE;360T;24.953508476844025;FWAF
EZ8DGR48LFK9;EUR;3.69E7;2;CHF;MONE;360T;1.0760764417344173;FWAF
EZ8GZS5KRN51;HUF;7.16E8;2;HUF;MONE;360T;300.56469273743016;FWAF
EZ8H112VZGN2;CHF;1.74168974E8;20;CHF;MONE;360T;1.0760563867278683;FWAF
EZ8H112VZGN2;EUR;1.6775E8;7;CHF;MONE;360T;1.0757647901639342;FWAF
EZ8JLYVVJT39;BGN;7000000.0;2;BGN;MONE;360T;1.6482414285714286;FWAF
EZ8JZTZTTSH0;PLN;3.34E8;3;PLN;MONE;360T;3.75561027245509;FWAF
EZ8LGJRHJC26;ZAR;2.1163E8;5;ZAR;MONE;360T;19.363669787601005;FWAF
EZ8N8KHCF4D1;MXN;3.197755292E9;14;MXN;MONE;360T;20.990029492794346;FWAF
EZ8N8KHCF4D1;USD;2.0E8;8;MXN;MONE;360T;21.003404025;FWAF
EZ8P3M4BHYL2;PLN;3.48E8;10;PLN;MONE;360T;3.754877709770115;FWAF
EZ8PCQDD5LH5;CAD;8.754528962E7;7;CAD;MONE;360T;1.5569662115505276;FWAF
EZ8PSTTMMSW4;EUR;280000.0;2;GBP;MONE;360T;0.9134424464285713;FWAF
EZ8PSTTMMSW4;GBP;1.5875E7;7;GBP;MONE;360T;0.912729937007874;FWAF
EZ8Q6Y8GNM14;USD;1150000.0;2;PHP;MONE;360T;48.94231356521738;FWAF
EZ8RDPMPZRZ5;SEK;8.55E8;2;SEK;MONE;360T;10.418079122807018;FWAF
EZ8SR8QRGDW9;NOK;9.16E8;8;NOK;MONE;360T;9.056099283842794;FWAF
EZ8VBL8RF7K1;USD;4.54E7;3;CHF;MONE;360T;0.9036153436123349;FWAF
EZ8WX00XR095;RUB;2.4564E9;5;RUB;MONE;360T;88.6397373643299;FWAF
EZ8X68WKND39;AUD;1.10245E8;8;AUD;MONE;360T;1.6167254516576715;FWAF
EZ8XB2M2BV47;HUF;2.175E9;6;HUF;MONE;360T;302.50426574712645;FWAF
EZ8XQCZ6NH92;DKK;1.5624311917000002E8;6;DKK;MONE;360T;7.439308603612572;FWAF
EZ8YHKS1XG91;NOK;1.0E8;2;NOK;MONE;360T;10.7538033;FWAF
EZ8YSPVNVYY3;PLN;3.194E7;3;PLN;MONE;360T;4.456991199123356;FWAF
EZ8ZH6883SN2;COP;1.011280048E9;2;COP;MONE;360T;3757.2609839388224;FWAF
EZ9080LS71R1;HUF;3.142E9;9;HUF;MONE;360T;304.42582915340546;FWAF
EZ90BS5GPSQ7;JPY;3.2833744864E10;21;JPY;MONE;360T;104.88291307201258;FWAF
EZ90BS5GPSQ7;USD;5.505E7;5;JPY;MONE;360T;105.20663623978201;FWAF
EZ90HDLSJGQ3;TRY;6000000.0;2;TRY;MONE;360T;7.5607641;FWAF
EZ90Y9GHQM21;USD;4300000.0;2;USD;MONE;360T;1.186219011627907;FWAF
EZ92CTZT1W46;USD;2.6068E7;6;USD;MONE;360T;1.1833585988951971;FWAF
EZ92GF8SL429;JPY;1.15E8;2;JPY;MONE;360T;125.71370608695652;FWAF
EZ930R99B0L6;MXN;2.7823485E9;14;MXN;MONE;360T;21.087672197983107;FWAF
EZ930R99B0L6;USD;1.0E8;7;MXN;MONE;360T;21.13379175;FWAF
EZ937NVTSS38;NZD;1.74E8;5;USD;MONE;360T;0.669532191954023;FWAF
EZ9440YDJZK2;CHF;5.1405E8;18;CHF;MONE;360T;0.9068433965859353;FWAF
EZ9440YDJZK2;USD;3.597E8;6;CHF;MONE;360T;0.9064623003614123;FWAF
EZ94DR54MJG3;CAD;8.1271E7;10;CAD;MONE;360T;1.5629773571077015;FWAF
EZ95NVTY2WX2;HKD;7.528E8;9;HKD;MONE;360T;7.750131207492029;FWAF
EZ9696STSP72;ZAR;1.384E9;10;ZAR;MONE;360T;16.1467075650289;FWAF
EZ97W9MVQP70;EUR;2.0E8;2;DKK;MONE;360T;7.4405801;FWAF
EZ982HZ9M4B6;SEK;2.6351E9;12;SEK;MONE;360T;8.745460199005729;FWAF
EZ984VS02810;NZD;1350000.0;2;USD;MONE;360T;0.6727465555555555;FWAF
EZ9B8PV1NN39;CNY;2.91004916E8;2;CNY;MONE;360T;6.831276608840559;FWAF
EZ9BFJZ62CF8;USD;600000.0;2;USD;MONE;360T;1.1902799833333333;FWAF
EZ9C9K6Y20T9;HUF;4.12E8;3;HUF;MONE;360T;301.328086407767;FWAF
EZ9CF0S4L409;MXN;2.509157394E9;14;MXN;MONE;360T;21.05840318222487;FWAF
EZ9CF0S4L409;USD;1.4E8;8;MXN;MONE;360T;21.073363714285716;FWAF
EZ9DX7RJF067;AED;4.3E7;2;AED;MONE;360T;3.6729;FWAF
EZ9FJTPK9CD3;GBP;9.0E7;2;USD;MONE;360T;1.2922955555555555;FWAF
EZ9G59SK2R51;RUB;5.165E9;7;RUB;MONE;360T;75.32455775837367;FWAF
EZ9H9Z8Z4ML9;PLN;1.098E9;11;PLN;MONE;360T;3.759344271812386;FWAF
EZ9HN0CNY149;CHF;6.7626E7;9;CHF;MONE;360T;1.0758675775411823;FWAF
EZ9HN0CNY149;EUR;1.485E8;7;CHF;MONE;360T;1.0745569696969697;FWAF
EZ9J1JZNJ6F8;SEK;2.01709571E8;3;SEK;MONE;360T;10.40483360386665;FWAF
EZ9J2VW1X9S3;NOK;1.2E8;2;NOK;MONE;360T;10.751702141666666;FWAF
EZ9JMT87F085;PLN;1.1322253E7;2;PLN;MONE;360T;4.454858005545893;FWAF
EZ9JNJH3QDV7;HUF;1.285E10;8;HUF;MONE;360T;305.0916227626459;FWAF
EZ9JW3SM3SZ7;EUR;6.86417663E8;10;USD;MONE;360T;1.1845938133355696;FWAF
EZ9JW3SM3SZ7;USD;2.75820952858E9;69;USD;MONE;360T;1.1818578912717133;FWAF
EZ9JYJSJMKF4;CAD;1.72E7;4;CAD;MONE;360T;1.5632662629651162;FWAF
EZ9K36ZZL194;CNY;2.4333915E7;2;CNY;MONE;360T;7.970187705025887;FWAF
EZ9K8G1VCPL7;AED;1.39E8;9;AED;MONE;360T;3.6729774244604316;FWAF
EZ9L53D1PY44;GBP;5.8451901E8;36;USD;MONE;360T;1.292805523638769;FWAF
EZ9LGYXQF140;GBP;1.465E7;2;GBP;MONE;360T;0.9142299081911263;FWAF
EZ9MC3BTXP71;AUD;2.605E8;9;USD;MONE;360T;0.7286879447216891;FWAF
EZ9N6MFVMXX1;JPY;2.7523419129E10;13;JPY;MONE;360T;124.16175779774947;FWAF
EZ9Q8Q3NB8N8;PLN;4.0065E7;2;PLN;MONE;360T;4.449631;FWAF
EZ9QJ39QDGG7;CZK;2.83E8;3;CZK;MONE;360T;22.51203812720848;FWAF
EZ9QL36V9153;NOK;2.4557E9;19;NOK;MONE;360T;9.006381552176569;FWAF
EZ9QMHGGDTQ6;JPY;1.6575E10;7;JPY;MONE;360T;125.67392161266969;FWAF
EZ9QSVS6D9Z2;EUR;1.15E7;2;SEK;MONE;360T;10.398182173913044;FWAF
EZ9QSVS6D9Z2;SEK;1.1519839E9;16;SEK;MONE;360T;10.403683048988793;FWAF
EZ9SV7187Z99;CHF;6.6023E8;20;CHF;MONE;360T;0.910421626327189;FWAF
EZ9SV7187Z99;USD;2.62925E8;10;CHF;MONE;360T;0.9081815308548065;FWAF
EZ9TTNQ0QF77;CAD;2.7E7;2;CHF;MONE;360T;0.6881133925925926;FWAF
EZ9V6GBXM626;CHF;8.261E7;3;CHF;MONE;360T;1.0752393884517613;FWAF
EZ9VB54HJZH7;AED;4.4E7;4;AED;MONE;360T;3.6730252954545453;FWAF
EZ9X1822P198;TRY;2.69E7;4;TRY;MONE;360T;8.861663955390334;FWAF
EZ9XDCB1HH19;USD;1.0E7;3;CHF;MONE;360T;0.91175;FWAF
EZ9Y9Y2MCFQ2;EUR;7750000.0;2;CZK;MONE;360T;26.776149354838708;FWAF
EZ9YJXF436L3;USD;4000000.0;2;KRW;MONE;360T;1188.6935;FWAF
EZ9YVGYV79X3;RUB;8500000.0;2;RUB;MONE;360T;75.14088176470588;FWAF
EZ9Z65CTQZ76;HKD;5.1365E7;6;HKD;MONE;360T;9.208398117005745;FWAF
EZ9ZC05NZ820;ZAR;2.0E8;3;ZAR;MONE;360T;19.658981;FWAF
EZB0335QJ7M4;CHF;5250000.0;3;CHF;MONE;360T;1.0762027857142857;FWAF
EZB093JR8RY5;HKD;5.25E7;2;HKD;MONE;360T;9.13317403142857;FWAF
EZB0LB10QC75;EUR;1000000.0;2;GBP;MONE;360T;0.91542215;FWAF
EZB0SZPCCKZ8;TRY;1.73E7;7;TRY;MONE;360T;7.476449569942196;FWAF
EZB182JY0H14;TRY;1.8044814E7;8;TRY;MONE;360T;7.488461183442512;FWAF
EZB1BGT3WCV6;NZD;8.8E7;3;USD;MONE;360T;0.6680598681818182;FWAF
EZB2PQ2FXWP8;DKK;6.1E7;4;DKK;MONE;360T;7.439326280655738;FWAF
EZB3BT59VS71;JPY;4.36652E10;20;JPY;MONE;360T;106.07622727270228;FWAF
EZB3BT59VS71;USD;3.2E8;7;JPY;MONE;360T;106.17608921875;FWAF
EZB3RFHTHYW4;DKK;5.0947E8;9;DKK;MONE;360T;6.294488718864703;FWAF
EZB636WHTQK0;DKK;1.26003102E8;9;DKK;MONE;360T;7.439425881262233;FWAF
EZB7MD0LXH66;USD;2.920909127E7;6;USD;MONE;360T;1.1820617484268403;FWAF
EZB7WBHPJTR8;GBP;1.041E9;24;USD;MONE;360T;1.289402370653218;FWAF
EZB7WBHPJTR8;USD;1.6860949406E8;13;USD;MONE;360T;1.2923331449409456;FWAF
EZB9Z3CF1T80;CNY;1.5982E9;9;CNY;MONE;360T;6.7646303196095605;FWAF
EZB9Z3CF1T80;USD;5.0E7;4;CNY;MONE;360T;6.765523;FWAF
EZBBL1V18JF5;ZAR;1.713520909E9;12;ZAR;MONE;360T;16.617859805830065;FWAF
EZBC87B4ZYT5;USD;4300000.0;2;USD;MONE;360T;1.1837777790697674;FWAF
EZBDZ3QL41W6;SGD;2.85E7;3;SGD;MONE;360T;1.3563205263157894;FWAF
EZBF36R77YL2;MAD;1.646E7;3;MAD;MONE;360T;9.176973514580803;FWAF
EZBJ805QLN82;AED;9.8E7;4;AED;MONE;360T;3.672991632653061;FWAF
EZBJQ1CGKQX2;EUR;1.65E7;4;JPY;MONE;360T;123.4831;FWAF
EZBK58RGYGF2;CHF;7150000.0;2;CHF;MONE;360T;1.0750576503496503;FWAF
EZBKCY6V0GQ4;SAR;7400000.0;3;SAR;MONE;360T;3.7509664864864867;FWAF
EZBKK6F5SC97;EUR;1.32E7;2;SEK;MONE;360T;10.410720911363637;FWAF
EZBKK6F5SC97;SEK;8.38247786E8;13;SEK;MONE;360T;10.414069321607041;FWAF
EZBLJ4QNXW28;JPY;1.0E10;6;JPY;MONE;360T;124.531343;FWAF
EZBLXQWHT226;EUR;1.08E7;2;SEK;MONE;360T;10.397773333333333;FWAF
EZBLXQWHT226;SEK;3.628531E8;9;SEK;MONE;360T;10.406517118166388;FWAF
EZBN006YPWW2;MAD;9010000.0;2;MAD;MONE;360T;9.128468275249721;FWAF
EZBNQ26QTLY5;CHF;4.01E8;11;CHF;MONE;360T;0.9094066458852867;FWAF
EZBNQ26QTLY5;USD;1.4415E8;4;CHF;MONE;360T;0.9083977523413111;FWAF
EZBXMRF5D892;PLN;6.715E8;4;PLN;MONE;360T;3.7586911243484735;FWAF
EZC6WK348NX0;HRK;2.2E7;2;HRK;MONE;360T;6.3548551818181815;FWAF
EZDGKWR5X1M8;NZD;2.8995E8;8;USD;MONE;360T;0.6719799476116571;FWAF
EZDKJRWDKFQ8;CNY;2.3927358E7;2;CNY;MONE;360T;7.976113693308597;FWAF
EZF3YCWX60N4;RUB;1.00719113114E10;16;RUB;MONE;360T;75.14271775072034;FWAF
EZFL8KSZD4G9;AUD;2.155E8;9;USD;MONE;360T;0.7278265853828306;FWAF
EZFM3LWJX079;BGN;7300000.0;2;BGN;MONE;360T;1.9562769863013698;FWAF
EZFP32MKBT52;DKK;4.8E7;3;CHF;MONE;360T;0.1447419375;FWAF
EZG7JYGC4799;MXN;2.21742796444E9;10;MXN;MONE;360T;20.989029097012146;FWAF
EZG7JYGC4799;USD;6.0E7;4;MXN;MONE;360T;20.865001;FWAF
EZGH5V63DVH0;USD;5.9187E8;17;USD;MONE;360T;1.1867585200212885;FWAF
EZGMQRW7S7X5;CAD;4.58575E8;11;CAD;MONE;360T;1.3193005444392956;FWAF
EZHJKHBSNYD5;SEK;5.628E8;8;SEK;MONE;360T;8.783875426439232;FWAF
EZHTPRD3BXG4;MXN;5.9525667E7;2;MXN;MONE;360T;21.229291814282956;FWAF
EZJFHQ7QGYT0;CNY;2.1995084E7;3;CNY;MONE;360T;8.058232106637647;FWAF
EZJMRT3C8X53;CAD;8.202E8;18;CAD;MONE;360T;1.3181712598146793;FWAF
EZJTMX48VNQ2;SEK;2.43335E8;5;SEK;MONE;360T;10.380648963979699;FWAF
EZKWWLQZZMV3;ZAR;2.0345E8;4;ZAR;MONE;360T;19.563179939051366;FWAF
EZL0ZR156GZ3;CNY;4.9373345E7;2;JPY;MONE;360T;14.768100000000002;FWAF
EZL946QWXT75;USD;5.3188460073E8;18;USD;MONE;360T;1.1891408434196549;FWAF
EZLMM1TGBBX4;MAD;7000000.0;2;MAD;MONE;360T;9.143561342857142;FWAF
EZMDZMT42LW4;CAD;1.53E7;4;CAD;MONE;360T;1.317315344444444;FWAF
EZMWQV30PYR0;BGN;7300000.0;2;BGN;MONE;360T;1.9565560136986302;FWAF
EZQLR90QBHQ3;HRK;4.4E7;4;HRK;MONE;360T;6.350781818181818;FWAF
EZQRJ9SG53T7;RUB;2.94536274E8;2;RUB;MONE;360T;88.57803059734843;FWAF
EZRSV0WK4204;GBP;1.8502E7;6;GBP;MONE;360T;0.9211141425791807;FWAF
EZS7S6033721;HRK;2.5E7;2;HRK;MONE;360T;6.35417544;FWAF
EZTPPHLNWNG3;NOK;4.66E7;4;NOK;MONE;360T;10.677360231759657;FWAF
EZV0HQ6238J5;NOK;6470000.0;2;NOK;MONE;360T;10.7039508;FWAF
EZV0J43NY031;CHF;1.685E7;2;CHF;MONE;360T;0.008552462124629082;FWAF
EZV1M1LL7DM9;CZK;2.6E8;2;CZK;MONE;360T;22.6084;FWAF
EZV1MFQNHYJ6;USD;1.0E8;2;HKD;MONE;360T;7.75356;FWAF
EZV1PLSPQS87;CNY;3.03E8;2;CNY;MONE;360T;6.834287227722772;FWAF
EZV3J3J4WP92;CHF;3.837E7;2;CHF;MONE;360T;1.0766115248631742;FWAF
EZV3J3J4WP92;EUR;3.085E7;2;CHF;MONE;360T;1.0761153241491086;FWAF
EZV410465C01;PLN;2.2318E7;2;PLN;MONE;360T;4.455637562684828;FWAF
EZV51D1HG4Q7;JPY;4.650744E10;19;JPY;MONE;360T;105.37554444691;FWAF
EZV5HK53FF63;HKD;2.6584347979E8;5;HKD;MONE;360T;9.198170213538848;FWAF
EZV6GVS128W1;CHF;2.97E7;3;CHF;MONE;360T;1.0754664484848486;FWAF
EZV6GVS128W1;EUR;3.05E7;2;CHF;MONE;360T;1.0774649016393443;FWAF
EZV857ZD2G99;MAD;7000000.0;2;MAD;MONE;360T;9.147985742857145;FWAF
EZV8PB49H4Q3;EUR;4.5E7;2;CHF;MONE;360T;1.0738376666666667;FWAF
EZV8SV1BBQ99;CHF;6000000.0;3;CHF;MONE;360T;1.0758013000000002;FWAF
EZV8SV1BBQ99;EUR;5.6E7;2;CHF;MONE;360T;1.07659;FWAF
EZV9C4QLXHG3;SAR;2846572.0;2;SAR;MONE;360T;4.453964347712547;FWAF
EZVB0B4VLTD1;CAD;2.2E7;2;CAD;MONE;360T;1.3176109545454546;FWAF
EZVBHWKQLLY0;GBP;5754423.0;4;GBP;MONE;360T;0.9217317848595074;FWAF
EZVBZJTTDFT3;MXN;9.21E7;2;MXN;MONE;360T;24.800103203040173;FWAF
EZVCMTSJG4C9;DKK;3.4176E8;3;DKK;MONE;360T;7.441013203923806;FWAF
EZVFRPKZLQ33;USD;2.506015847E7;2;USD;MONE;360T;1.1928779458215202;FWAF
EZVFV11YKXT9;HKD;6.381E8;11;HKD;MONE;360T;7.75020378940605;FWAF
EZVFVP2RK844;EUR;5.084E7;3;USD;MONE;360T;1.1881478804091266;FWAF
EZVFVP2RK844;USD;3.901233179E7;12;USD;MONE;360T;1.1875336722794083;FWAF
EZVGLLMH3J20;EUR;5.15E7;2;USD;MONE;360T;1.1844426019417476;FWAF
