ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ58BL70NR11;USD;1.4E7;2;RUB;MONE;360T;78.50315228571428;FWAF
EZ59226RXKB3;USD;3200000.0;2;USD;MONE;360T;1.11743428125;FWAF
EZ59N19CHFT1;SGD;3.2452E7;4;SGD;MONE;360T;1.5190590313077776;FWAF
EZ5B1J4H7GX6;AUD;2.891E8;13;USD;MONE;360T;0.7014027104808026;FWAF
EZ5B1J4H7GX6;USD;5.6280261E7;7;USD;MONE;360T;0.7140763766956945;FWAF
EZ5CKLTKJQ50;CNY;2.45E7;2;CNY;MONE;360T;6.337483673469388;FWAF
EZ5D2TF3JTB3;RON;6.45E7;6;RON;MONE;360T;4.944772880930232;FWAF
EZ5DC2YV07Y7;CAD;5260000.0;5;CAD;MONE;360T;1.4190832600760457;FWAF
EZ5DG9TBLYX2;CHF;4.7E7;2;CHF;MONE;360T;0.9321647021276596;FWAF
EZ5DG9TBLYX2;USD;8.7826E8;20;CHF;MONE;360T;0.9206261967959375;FWAF
EZ5FCS9TQ8N9;RUB;5.994E9;2;RUB;MONE;360T;78.08315051785118;FWAF
EZ5FLWFXJY13;NZD;4.6246477E7;6;NZD;MONE;360T;1.6915834511367966;FWAF
EZ5GHGVXZTN1;CZK;1.804189701E9;14;CZK;MONE;360T;24.57612386416442;FWAF
EZ5GQ7FMW6X3;EUR;3.5E7;2;HUF;MONE;360T;359.0005142857143;FWAF
EZ5GQ7FMW6X3;HUF;8.140273E9;8;HUF;MONE;360T;359.6195304930191;FWAF
EZ5GSZPY9466;EUR;8.85878513E8;16;USD;MONE;360T;1.1205667760145261;FWAF
EZ5GSZPY9466;USD;3.25029662551E9;39;USD;MONE;360T;1.1276569635869715;FWAF
EZ5H536HQ0X1;CAD;6900000.0;2;CAD;MONE;360T;1.4151676478260868;FWAF
EZ5HDR8JR2H2;JPY;2.78822E8;2;JPY;MONE;360T;128.85756;FWAF
EZ5KZRZR50V8;AUD;3.0990606509000003E8;33;AUD;MONE;360T;1.584041337961022;FWAF
EZ5LBYHMWZ26;MXN;1.44E9;4;MXN;MONE;360T;20.45266034722222;FWAF
EZ5LRK9ZBPD6;USD;1.46E7;5;USD;MONE;360T;1.1313375924657536;FWAF
EZ5MG8MXKYQ8;DKK;1.45392316448E9;11;DKK;MONE;360T;6.644817175142888;FWAF
EZ5MHSFHB5Q0;CAD;3.4646265894E8;19;CAD;MONE;360T;1.4252194593578746;FWAF
EZ5N2T6SRTY8;JPY;1.954989E9;2;JPY;MONE;360T;154.31910957671374;FWAF
EZ5NSRQRJH43;USD;3175000.0;4;USD;MONE;360T;1.1250983858267716;FWAF
EZ5PCSD9NL98;HUF;1.5060475833E10;16;HUF;MONE;360T;359.6823969538806;FWAF
EZ5PHX9D4P30;USD;1.986E7;4;USD;MONE;360T;1.1400082845921449;FWAF
EZ5PQY1JJ217;RON;3.32E7;3;RON;MONE;360T;4.440344939759036;FWAF
EZ5Q81BP8DN0;AUD;3.9856066E7;11;AUD;MONE;360T;1.5792183059914644;FWAF
EZ5QC4LJMG16;RUB;8.76E8;5;RUB;MONE;360T;89.67986;FWAF
EZ5QPZRQXRT1;TRY;9.250805E7;11;TRY;MONE;360T;15.280987906104928;FWAF
EZ5R3LRJ71W8;ZAR;2700000.0;2;ZAR;MONE;360T;17.300151481481482;FWAF
EZ5R8D05Z457;CHF;2.299E7;3;CHF;MONE;360T;0.9201171896476728;FWAF
EZ5RFB6WFN36;CHF;2.20035994139E9;50;CHF;MONE;360T;1.0362224162711113;FWAF
EZ5RFB6WFN36;EUR;1.808E8;10;CHF;MONE;360T;1.0382557361725664;FWAF
EZ5RQ8YP3YH0;PLN;3.62E8;4;PLN;MONE;360T;4.0887889762430945;FWAF
EZ5SP1H791Z0;NOK;3.64603329E8;4;NOK;MONE;360T;8.998493266646145;FWAF
EZ5V37VZ7XQ5;USD;1460000.0;2;USD;MONE;360T;1.1384512452054794;FWAF
EZ5V53D5Y2N2;ZAR;1.11E9;11;ZAR;MONE;360T;15.246422091;FWAF
EZ5V89FG6670;GBP;2.5021E7;3;GBP;MONE;360T;0.8384641481155829;FWAF
EZ5W6YGSXXM3;PLN;4.0E8;4;PLN;MONE;360T;4.56673275;FWAF
EZ5X5TMZQQ16;HUF;8.18E8;2;HUF;MONE;360T;359.00724;FWAF
EZ5XT7J2BWS1;EUR;5.49E7;5;NOK;MONE;360T;10.03787929143898;FWAF
EZ5XT7J2BWS1;NOK;5.2377207117E8;20;NOK;MONE;360T;10.012600549345661;FWAF
EZ5XXV22BKG4;HRK;4389254.470000001;10;HRK;MONE;360T;7.529049918213258;FWAF
EZ5Y8254TRG4;AED;3000000.0;2;AED;MONE;360T;3.6727326666666666;FWAF
EZ5YKMH05TW8;SGD;1.86E8;6;SGD;MONE;360T;1.3532243333333334;FWAF
EZ5YKMH05TW8;USD;2.0E7;2;SGD;MONE;360T;1.357275;FWAF
EZ5Z0JK4ZGB4;JPY;8.4338838338E10;28;JPY;MONE;360T;115.35282294523455;FWAF
EZ5Z0JK4ZGB4;USD;2.855E8;7;JPY;MONE;360T;115.17550460595447;FWAF
EZ5Z8DK3TM86;PLN;5200000.0;2;PLN;MONE;360T;4.544442596153847;FWAF
EZ5ZBHT0C0N6;RUB;7.615E9;5;RUB;MONE;360T;79.26242227720287;FWAF
EZ603HPW0FR3;TRY;3.9318992E7;4;TRY;MONE;360T;13.638112296073103;FWAF
EZ60NGN6TBK9;USD;6000000.0;3;ZAR;MONE;360T;15.368894333333333;FWAF
EZ60Q8KSJ481;JPY;1.12300077E8;4;JPY;MONE;360T;128.77481627653302;FWAF
EZ61QMRZ86Y5;AUD;4.0E7;2;USD;MONE;360T;0.71931245;FWAF
EZ61S5RBX4R7;EUR;1.031E7;2;SEK;MONE;360T;10.393444246362753;FWAF
EZ61S5RBX4R7;SEK;872907.0;3;SEK;MONE;360T;10.400025968860602;FWAF
EZ622LFX5T01;JPY;6.33E7;4;JPY;MONE;360T;128.6993437598736;FWAF
EZ631RJVKQX7;HUF;5.285E9;6;HUF;MONE;360T;318.90542901608325;FWAF
EZ636K2DNMD3;EUR;2.0E7;2;NOK;MONE;360T;10.0312616;FWAF
EZ636K2DNMD3;NOK;9.6370035797E8;22;NOK;MONE;360T;10.085847499931507;FWAF
EZ65416D91J5;HKD;2.0E8;2;HKD;MONE;360T;7.7856576;FWAF
EZ65RTDRZW55;SGD;1.74E8;5;SGD;MONE;360T;1.3541031494252873;FWAF
EZ65RTDRZW55;USD;3.0E7;4;SGD;MONE;360T;1.3566333333333334;FWAF
EZ66NR9JDZR9;GBP;5.0169E7;2;GBP;MONE;360T;0.8376537555163547;FWAF
EZ66PC8ZVPG8;EUR;1.967255916E7;6;USD;MONE;360T;1.121027997274841;FWAF
EZ66PC8ZVPG8;USD;1.84E8;6;USD;MONE;360T;1.1306795777173915;FWAF
EZ6804SLWH38;USD;2.71633316E8;9;USD;MONE;360T;1.1345427428480048;FWAF
EZ68FXY94179;NZD;1.115E8;7;USD;MONE;360T;0.6679595479820627;FWAF
EZ68YSSL3BB1;GBP;150000.0;2;GBP;MONE;360T;0.8343056666666667;FWAF
EZ6B9GH3R4T6;USD;6726000.0;6;CHF;MONE;360T;0.9286872;FWAF
EZ6BWYH1HST3;GBP;2250000.0;2;GBP;MONE;360T;0.8360742533333335;FWAF
EZ6DNDNSG1K3;JPY;2.1E9;2;JPY;MONE;360T;128.9819142857143;FWAF
EZ6FJP07L9B0;CHF;5.442611926600001E8;22;CHF;MONE;360T;0.9223413522482864;FWAF
EZ6FJP07L9B0;USD;1.289275E9;24;CHF;MONE;360T;0.9194219761106048;FWAF
EZ6FL04LH5M4;CZK;5.3E7;2;CZK;MONE;360T;24.620219433962266;FWAF
EZ6FL04LH5M4;EUR;1760000.0;2;CZK;MONE;360T;24.69198859090909;FWAF
EZ6GRV442ML9;AUD;1.7E7;4;JPY;MONE;360T;81.2109784117647;FWAF
EZ6GTKVN4RN9;EUR;1.91601E8;6;GBP;MONE;360T;0.8377387929598489;FWAF
EZ6GTKVN4RN9;GBP;7.7081433446E8;42;GBP;MONE;360T;0.837287359231542;FWAF
EZ6HCXZRZTG0;DKK;6.74E8;9;DKK;MONE;360T;6.569932353115727;FWAF
EZ6HKRPW51M2;CNY;7.058219463E8;11;CNY;MONE;360T;6.329442364984158;FWAF
EZ6HKRPW51M2;USD;1.0E7;2;CNY;MONE;360T;6.336;FWAF
EZ6HZWXNYBV7;MXN;1.1870099655E9;7;MXN;MONE;360T;20.66535090819568;FWAF
EZ6HZWXNYBV7;USD;3.0175E7;7;MXN;MONE;360T;20.614272725766362;FWAF
EZ6J3JJ6XG92;JPY;1.2110963723E10;6;JPY;MONE;360T;129.06012912777604;FWAF
EZ6JH5CP4FC1;RUB;7.7E8;2;RUB;MONE;360T;88.29953454545455;FWAF
EZ6JWC55K430;DKK;2.26E7;5;DKK;MONE;360T;7.441650530973451;FWAF
EZ6KPVMVRFZ6;SGD;2.1035E7;5;SGD;MONE;360T;1.5239866460660805;FWAF
EZ6KTDQ11DY4;SGD;1.8E7;2;CHF;MONE;360T;0.6808298;FWAF
EZ6KTH9MSPK6;SGD;7.3E7;3;SGD;MONE;360T;1.3447249520547946;FWAF
EZ6LZ6569893;AUD;4.5882E7;10;AUD;MONE;360T;1.5813599583714746;FWAF
EZ6MB4TJLTL4;USD;1000000.0;2;USD;MONE;360T;1.12607885;FWAF
EZ6MJ55TMMC0;CAD;2700000.0;2;CAD;MONE;360T;1.423515;FWAF
EZ6N2ZFMBY45;SEK;1.4129E9;15;SEK;MONE;360T;9.299087853174322;FWAF
EZ6N2ZFMBY45;USD;1.16E7;2;SEK;MONE;360T;9.326209931034484;FWAF
EZ6N4R23BRB8;EUR;1.46075E8;4;GBP;MONE;360T;0.8378223166181755;FWAF
EZ6N4R23BRB8;GBP;1.6254827545999998E8;32;GBP;MONE;360T;0.8383365457269846;FWAF
EZ6N5XKWFTT1;JPY;1.4E9;2;CHF;MONE;360T;0.008056409;FWAF
EZ6NV37RMN42;EUR;6.520728509E7;8;CHF;MONE;360T;1.0383150349108239;FWAF
EZ6NW2LKFXW8;USD;1.810682026E7;4;USD;MONE;360T;1.1189883209728688;FWAF
EZ6NW538J2G7;USD;3856736.0;3;USD;MONE;360T;1.1207037734888776;FWAF
EZ6P94X13QL5;USD;7046870.0;2;CNY;MONE;360T;6.2839152659265745;FWAF
EZ6PHYWSWN40;JPY;1.083228E11;30;JPY;MONE;360T;113.86444773218565;FWAF
EZ6PHYWSWN40;USD;4.0485026194E8;12;JPY;MONE;360T;113.88220035631686;FWAF
EZ6PX0FG6V79;ZAR;1.3514E9;12;ZAR;MONE;360T;15.261252176483646;FWAF
EZ6QWVS0R320;SEK;9.4E7;4;CHF;MONE;360T;0.09930302127659575;FWAF
EZ6RQPH12CY8;USD;1.3452E7;12;CHF;MONE;360T;0.9172719999999999;FWAF
EZ6S1PT80JS6;USD;3.0E7;3;HKD;MONE;360T;7.774964;FWAF
EZ6S736ZGQR8;HRK;533880.0;2;HRK;MONE;360T;7.532141639394621;FWAF
EZ6TPNRP1G25;MAD;1.1E7;2;MAD;MONE;360T;10.477181909090909;FWAF
EZ6V49FRK8Y7;AUD;2.12E7;3;NZD;MONE;360T;1.0660080613207545;FWAF
EZ6VN8CF6B20;CAD;9060000.0;2;CAD;MONE;360T;1.280763;FWAF
EZ6WZ0GRSM77;PLN;1.61E7;2;PLN;MONE;360T;4.562766;FWAF
EZ6XDJ9M54Z4;CAD;1.039E8;2;CAD;MONE;360T;1.279405293840231;FWAF
EZ6XNMXSC434;AUD;2.9559E7;3;AUD;MONE;360T;1.582214259897155;FWAF
EZ6XQ0KB9Q99;USD;2.259691E7;6;USD;MONE;360T;1.1184718845837773;FWAF
EZ6XVC2BPSM6;SEK;8.589E8;13;SEK;MONE;360T;9.416765120083829;FWAF
EZ6XVC2BPSM6;USD;1.078E8;3;SEK;MONE;360T;9.366564958812615;FWAF
EZ6Y3NC8T8V9;HKD;8.401E8;13;HKD;MONE;360T;7.787458715629092;FWAF
EZ6Y3NC8T8V9;USD;1.1E8;5;HKD;MONE;360T;7.789803772727272;FWAF
EZ6ZCHJ36P05;CZK;3.3102E8;4;CZK;MONE;360T;24.50573942662075;FWAF
EZ6ZWDBQN1B2;GBP;1.91E8;6;USD;MONE;360T;1.3407177879581151;FWAF
EZ6ZWDBQN1B2;USD;9136470.0;6;USD;MONE;360T;1.3394644785568166;FWAF
EZ701V06H1W8;AUD;7.8683E7;11;AUD;MONE;360T;1.5749598660066344;FWAF
EZ70RRF9S8D9;TRY;4.2475E7;7;TRY;MONE;360T;13.596006808711008;FWAF
EZ70SCRKLJB0;NZD;9730000.0;3;NZD;MONE;360T;1.6869670709146967;FWAF
EZ71SLWB2FF1;USD;1.02987E8;5;USD;MONE;360T;1.1337385654558343;FWAF
EZ71ZHJ09SX1;CZK;1.024E9;5;CZK;MONE;360T;21.726728993164063;FWAF
EZ721FCLGW60;DKK;2.9036034456E8;9;DKK;MONE;360T;7.44342808254891;FWAF
EZ72BMV9JMS6;EUR;6.47E7;5;SEK;MONE;360T;10.418209535394128;FWAF
EZ72BMV9JMS6;SEK;3.2508444083000004E8;17;SEK;MONE;360T;10.437626600827226;FWAF
EZ72HHX64MP2;EUR;2.2954878571400003E9;54;USD;MONE;360T;1.1305815543065647;FWAF
EZ72HHX64MP2;USD;5.7741018926E9;174;USD;MONE;360T;1.130533784533289;FWAF
EZ73F8Q501H5;HUF;2.0078E7;2;HUF;MONE;360T;318.27573396752666;FWAF
EZ744LQJLW82;BGN;8500000.0;3;BGN;MONE;360T;1.7529582352941175;FWAF
EZ74LKD129K5;EUR;1.0055E8;3;USD;MONE;360T;1.123367206016907;FWAF
EZ74LKD129K5;USD;7950000.0;6;USD;MONE;360T;1.1300731767295598;FWAF
EZ74P420F5H7;USD;2.0E7;2;KRW;MONE;360T;1203.9236575;FWAF
EZ74VCF8JCF2;JPY;8.32E7;2;JPY;MONE;360T;123.90521;FWAF
EZ74XS4MJXB7;USD;2800000.0;2;JPY;MONE;360T;114.921705;FWAF
EZ75H4QN0MD9;HKD;8.35E7;2;HKD;MONE;360T;8.378114;FWAF
EZ75QYN9NC13;PLN;8.518E8;9;PLN;MONE;360T;4.083134407419582;FWAF
EZ75TQYTHXN8;TRY;1.048E8;11;TRY;MONE;360T;15.258216365076334;FWAF
EZ76MMG80YL8;ZAR;4.628E8;8;ZAR;MONE;360T;17.18965326633535;FWAF
EZ77Q9Z40N21;NOK;6.01E8;10;NOK;MONE;360T;8.98630000124792;FWAF
EZ77QJLC1WB9;SGD;7.7E7;4;SGD;MONE;360T;1.3443785753246753;FWAF
EZ77VQQ3J750;GBP;2.3186E8;5;GBP;MONE;360T;0.8355939162253084;FWAF
EZ783VVQ7MV0;EUR;2.6135718432E8;9;GBP;MONE;360T;0.832476253932207;FWAF
EZ783VVQ7MV0;GBP;1.6954678939E9;87;GBP;MONE;360T;0.8355602319019145;FWAF
EZ78BD4624V1;HUF;2.6E9;2;HUF;MONE;360T;315.90197038461537;FWAF
EZ78BK602KZ0;HRK;7000000.0;2;HRK;MONE;360T;6.762732;FWAF
EZ796GJBRXC8;MXN;1.173021997E9;7;MXN;MONE;360T;20.651893490580736;FWAF
EZ796GJBRXC8;USD;3.2E7;8;MXN;MONE;360T;20.593433125;FWAF
EZ79DGDY8Y95;USD;1.00822E7;2;USD;MONE;360T;1.1309922147943903;FWAF
EZ79M3Z4JX74;EUR;2.19E7;11;CHF;MONE;360T;1.034202479908676;FWAF
EZ7BKRT88PJ7;PLN;9.52E8;15;PLN;MONE;360T;4.016340369957984;FWAF
EZ7BPY87GQF7;USD;3.1390854E7;4;USD;MONE;360T;0.6671099999999999;FWAF
EZ7DD7519QB8;CHF;8.2807259E7;13;CHF;MONE;360T;1.0372962724903323;FWAF
EZ7DD7519QB8;EUR;1.027E8;4;CHF;MONE;360T;1.0381924255111976;FWAF
EZ7DZ3X8NT01;GBP;2700000.0;2;GBP;MONE;360T;0.8377431925925924;FWAF
EZ7FJJCPZNT5;USD;1800000.0;3;USD;MONE;360T;1.1329214055555556;FWAF
EZ7J3MZLVQR2;CZK;1.029E9;5;CZK;MONE;360T;21.720173955296403;FWAF
EZ7JDW6LDFT9;EUR;700000.0;3;USD;MONE;360T;1.119264857142857;FWAF
EZ7JDW6LDFT9;USD;8285000.0;5;USD;MONE;360T;1.1348911288473147;FWAF
EZ7JZBR75XC2;USD;2.08E7;3;USD;MONE;360T;1.1333347639423077;FWAF
EZ7KJXJ6Y514;HKD;3.038E7;3;HKD;MONE;360T;8.822771749835416;FWAF
EZ7L879PJ0Y1;CZK;1.6157501E9;7;CZK;MONE;360T;24.320320523532693;FWAF
EZ7LJ7YK2421;SGD;4.945887644E7;6;SGD;MONE;360T;1.51746955252725;FWAF
EZ7M6976H4V9;CHF;2.0E7;4;CHF;MONE;360T;1.03511275;FWAF
EZ7QM7SV4T81;CAD;3.8183928953E8;24;CAD;MONE;360T;1.424826367979572;FWAF
EZ7RMM8JS4Q5;EUR;7500000.0;2;SAR;MONE;360T;4.177543933333333;FWAF
EZ7S3B2YZ5R8;USD;8000000.0;2;USD;MONE;360T;1.1430147124999999;FWAF
EZ7S53X2PQB0;THB;4.0E7;2;THB;MONE;360T;33.0316;FWAF
EZ7SLW7WHFX6;JPY;3.65105E10;12;JPY;MONE;360T;115.41723252215117;FWAF
EZ7SLW7WHFX6;USD;1.712E8;6;JPY;MONE;360T;115.37498588785047;FWAF
EZ7STM5CJXF2;PLN;5.31595616E8;20;PLN;MONE;360T;4.5776293571743825;FWAF
EZ7SWZLG7T42;ILS;2.0417394E7;4;ILS;MONE;360T;3.1807536799407403;FWAF
EZ7VLLQYZJH9;AUD;1.0725E7;5;AUD;MONE;360T;1.594362662004662;FWAF
EZ7W4BYWK9L9;NZD;1.58E8;3;USD;MONE;360T;0.6612405063291139;FWAF
EZ7WFYP2FLS7;NOK;6.4753440387E8;16;NOK;MONE;360T;10.071617496176145;FWAF
EZ7XNCRZG1V3;SEK;4.556E8;4;SEK;MONE;360T;9.446576422300263;FWAF
EZ7XNCRZG1V3;USD;1.2E8;2;SEK;MONE;360T;9.451028333333333;FWAF
EZ7XRRTYZLG1;EUR;1500000.0;2;NOK;MONE;360T;10.013987766666666;FWAF
EZ7XRRTYZLG1;NOK;7.25E7;3;NOK;MONE;360T;10.031083352413793;FWAF
EZ7XT6038J00;TRY;6000000.0;2;TRY;MONE;360T;15.2239375;FWAF
EZ7YBFXMD984;USD;1.00522581E8;4;USD;MONE;360T;1.131933999558744;FWAF
EZ7YK98FCVS8;GBP;1.078342E9;24;USD;MONE;360T;1.3451310047339342;FWAF
EZ7YK98FCVS8;USD;1.025903801E7;3;USD;MONE;360T;1.3476172526571988;FWAF
EZ7YPGHD7KK0;CAD;8.375205350799999E8;33;CAD;MONE;360T;1.2739655880599434;FWAF
EZ7YPGHD7KK0;USD;1.7E7;4;CAD;MONE;360T;1.263028;FWAF
EZ7YXBPVNV08;CAD;4.939E7;11;CAD;MONE;360T;1.4244793885401903;FWAF
EZ7Z51BYWYB2;EUR;1.2E7;2;NOK;MONE;360T;10.109098583333333;FWAF
EZ7Z51BYWYB2;NOK;6.185824256700001E8;15;NOK;MONE;360T;10.135023946966495;FWAF
EZ7ZLF5V2MM0;SEK;4.1099072531E8;13;SEK;MONE;360T;10.429668362976024;FWAF
EZ7ZS7ZKBKC6;TRY;1.9725E8;14;TRY;MONE;360T;15.219638611913814;FWAF
EZ7ZVBWKLS34;USD;1.5E7;2;USD;MONE;360T;1.1327158266666666;FWAF
EZ805KKJY8G4;HUF;2.4E9;2;HUF;MONE;360T;319.5776666666667;FWAF
EZ80LMF12432;EUR;4.5E7;5;USD;MONE;360T;1.1232179444444443;FWAF
EZ80LMF12432;USD;5.192520969E7;9;USD;MONE;360T;1.1198499113746034;FWAF
EZ816CC91621;USD;7046870.0;2;CNY;MONE;360T;6.29961260545462;FWAF
EZ81R3HP2DC3;MXN;5.346978E9;8;MXN;MONE;360T;23.17724872501813;FWAF
EZ824169SDB5;ZAR;1.4134080013600001E9;15;ZAR;MONE;360T;15.178737771821874;FWAF
EZ82H4W6SGH5;GBP;6.7826373281E8;24;USD;MONE;360T;1.3401803176952254;FWAF
EZ82H4W6SGH5;USD;2.797366154E7;7;USD;MONE;360T;1.3425160590283831;FWAF
EZ82YZQB97S9;EUR;970000.0;2;JPY;MONE;360T;128.88018762886597;FWAF
EZ835YPXBWS0;USD;7.511332E7;4;USD;MONE;360T;1.1247056647912248;FWAF
EZ83QDZBF0S8;CHF;4.7E7;2;CHF;MONE;360T;0.9124801914893617;FWAF
EZ83QDZBF0S8;USD;3.65E8;4;CHF;MONE;360T;0.9128004219178082;FWAF
EZ83Y7DK0MD3;EUR;56000.0;2;GBP;MONE;360T;0.8402074000000002;FWAF
EZ845QT2LDH2;SEK;5.18E8;7;SEK;MONE;360T;9.227560765250965;FWAF
EZ84J7KHJ313;CNY;3.821E8;8;CNY;MONE;360T;7.175484798743784;FWAF
EZ84XZ5VVKD2;ZAR;3.1505E8;17;ZAR;MONE;360T;17.254910688366927;FWAF
EZ85L8YWG4S3;AUD;2.23E8;15;USD;MONE;360T;0.7151686434977577;FWAF
EZ86ZBQLW8V1;TRY;4.13E7;5;TRY;MONE;360T;15.211354118644069;FWAF
EZ8744QPFXF1;SEK;5.84E7;3;SEK;MONE;360T;10.40490136369863;FWAF
EZ885MD4DZB4;EUR;3040000.0;2;RUB;MONE;360T;89.25656215723684;FWAF
EZ88DV3W80X6;DKK;1.1330866477E8;16;DKK;MONE;360T;7.443016094671187;FWAF
EZ88FB745081;USD;6.7632E7;2;USD;MONE;360T;1.1217448626685593;FWAF
EZ898ZS4VFF2;USD;8.1726E7;8;CHF;MONE;360T;0.9175816694687124;FWAF
EZ89C4QTNMB2;CHF;3.56437395E8;19;CHF;MONE;360T;0.9290818982500615;FWAF
EZ89C4QTNMB2;USD;1.506E8;7;CHF;MONE;360T;0.9295668907038513;FWAF
EZ8C0NP8ZTG9;PLN;9.43E8;12;PLN;MONE;360T;4.0297541686108165;FWAF
EZ8C5JTF5CQ4;CNY;6.41E7;4;CNY;MONE;360T;7.1927042028081125;FWAF
EZ8DK1LPXW62;CHF;1.0E7;2;CHF;MONE;360T;1.037598;FWAF
EZ8G0PKF2D23;NOK;8.845E8;13;NOK;MONE;360T;8.933048027133975;FWAF
EZ8G0PKF2D23;USD;1.75E8;4;NOK;MONE;360T;9.001695308571428;FWAF
EZ8G7T74N6D6;MXN;1.36881215E8;2;MXN;MONE;360T;20.762927;FWAF
EZ8GFDVV9J45;CHF;6.15E7;3;CHF;MONE;360T;1.034993256097561;FWAF
EZ8GLW3KW9G3;CAD;3.694557E7;6;CAD;MONE;360T;1.422134726656809;FWAF
EZ8GPRW06CS8;USD;9050000.0;2;USD;MONE;360T;1.1171765972375691;FWAF
EZ8HHL2TTK32;USD;2.69932518E8;9;USD;MONE;360T;1.124990297418016;FWAF
EZ8JM5VGL3G5;USD;1.3452E7;12;CHF;MONE;360T;0.926004;FWAF
EZ8L5KQ3K9R3;AUD;2.17E7;2;AUD;MONE;360T;1.584949852534562;FWAF
EZ8L9HK9GWX1;USD;1.0E7;2;SGD;MONE;360T;1.3477;FWAF
EZ8LF77RR2C4;CHF;3415000.0;2;CHF;MONE;360T;1.0360056398243045;FWAF
EZ8M3HZTKMF6;HKD;2.551791167E8;9;HKD;MONE;360T;7.78631531601311;FWAF
EZ8M3HZTKMF6;USD;8.0E7;4;HKD;MONE;360T;7.78518125;FWAF
EZ8MC8CLVJH2;EUR;1000000.0;2;SEK;MONE;360T;10.426603;FWAF
EZ8MC8CLVJH2;SEK;7.38E7;4;SEK;MONE;360T;10.484591838482386;FWAF
EZ8MKPCTPF23;PLN;8.11E7;2;PLN;MONE;360T;3.9907157336621455;FWAF
EZ8MT1MTYN69;PLN;3000000.0;2;PLN;MONE;360T;4.531893466666666;FWAF
EZ8N43TY4NT1;SGD;5750000.0;3;SGD;MONE;360T;1.5213622695652176;FWAF
EZ8N93GCT8L4;CHF;5.1549643182E8;22;CHF;MONE;360T;0.9157643391720276;FWAF
EZ8N93GCT8L4;USD;7.1404E8;17;CHF;MONE;360T;0.9170220456837154;FWAF
EZ8NHT1C8DP9;CNY;2.94E8;6;CNY;MONE;360T;6.366701292517007;FWAF
EZ8NHT1C8DP9;USD;1.24E8;10;CNY;MONE;360T;6.347531532258064;FWAF
EZ8NM5SBGTM2;RUB;6.883E9;4;RUB;MONE;360T;79.44806554580852;FWAF
EZ8PFZLZH4M3;NOK;1.28326096E8;3;NOK;MONE;360T;10.179243;FWAF
EZ8Q74150M81;CHF;7.1703771801E8;24;CHF;MONE;360T;0.9257197474532521;FWAF
EZ8Q74150M81;USD;7.95552E8;23;CHF;MONE;360T;0.9237092016494207;FWAF
EZ8QF6B1S8X7;USD;2.12E7;3;USD;MONE;360T;1.1272590155660376;FWAF
EZ8QVFDJBFS3;EUR;1.20325E8;5;USD;MONE;360T;1.1319746945979638;FWAF
EZ8QVFDJBFS3;USD;5.83E7;5;USD;MONE;360T;1.1232494236706692;FWAF
EZ8R5GXWXMM6;EUR;1.2E8;3;USD;MONE;360T;1.1286026666666666;FWAF
EZ8R5GXWXMM6;USD;1.795062E9;13;USD;MONE;360T;1.1286678027375099;FWAF
EZ8S0221WK08;DKK;3.5133545105E8;18;DKK;MONE;360T;7.443065173193717;FWAF
EZ8SM8VRH1L0;USD;2.018706E8;4;USD;MONE;360T;1.1323455605962434;FWAF
EZ8T3HD87TX4;TRY;2.615E7;3;TRY;MONE;360T;13.609165583173997;FWAF
EZ8T3NZC0N89;GBP;3.875494862E7;4;CHF;MONE;360T;1.2401221898534522;FWAF
EZ8T67C6L2D7;COP;3.641539E10;2;COP;MONE;360T;3947.419197207554;FWAF
EZ8T86DZWD61;USD;8.006E7;20;CHF;MONE;360T;0.9299455610741945;FWAF
EZ8VZJKN33C3;PLN;1.77988554E9;20;PLN;MONE;360T;4.57421844081502;FWAF
EZ8W50Y2MHJ4;EUR;1900000.0;10;CHF;MONE;360T;1.0384019999999998;FWAF
EZ8WTWXM3QC9;EUR;1.56203717757E9;41;USD;MONE;360T;1.1289761747841005;FWAF
EZ8WTWXM3QC9;USD;5.599559686910001E9;178;USD;MONE;360T;1.1290616518265981;FWAF
EZ8XHTZH1KM8;CHF;2.7742916395E8;34;CHF;MONE;360T;1.0333684792231175;FWAF
EZ8XHTZH1KM8;EUR;8.9E7;5;CHF;MONE;360T;1.0339538382022473;FWAF
EZ8XTBPL1DX2;USD;2.5E7;3;KRW;MONE;360T;1197.693;FWAF
EZ8Z60GXRSW0;RON;4.83E7;6;RON;MONE;360T;4.945578389233955;FWAF
EZ8Z9SCHVN87;SEK;2.3353272726999998E8;4;SEK;MONE;360T;9.355401195250064;FWAF
EZ91ZQ0SX9S8;CHF;5.65E8;13;CHF;MONE;360T;0.9132490076106194;FWAF
EZ91ZQ0SX9S8;USD;1.122E9;15;CHF;MONE;360T;0.9164138786096256;FWAF
EZ92VF50HC79;HUF;1.25E9;2;HUF;MONE;360T;358.8084256;FWAF
EZ94B89V2596;GBP;3.2E7;3;CHF;MONE;360T;1.23877461875;FWAF
EZ94SXJG85W2;SGD;800000.0;2;SGD;MONE;360T;1.5225754999999999;FWAF
EZ95ZCZ0JC09;PLN;6.25E8;3;PLN;MONE;360T;4.590798528;FWAF
EZ968989MBB9;EUR;1.69962E8;6;JPY;MONE;360T;128.61819915510526;FWAF
EZ968989MBB9;JPY;1.6488468385E10;19;JPY;MONE;360T;128.809169016348;FWAF
