ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7S3B2YZ5R8;USD;4.861898157440001E9;160;USD;MONE;360T;1.0614581948265935;FWAF
EZ7S3N53FY32;MXN;2.0236E9;10;MXN;MONE;360T;19.421664559033406;FWAF
EZ7SMBNP8PS4;CAD;8.2322E8;21;CAD;MONE;360T;1.3542323218386338;FWAF
EZ7SVCHXD0C9;THB;6.5E7;2;THB;MONE;360T;34.57515738461539;FWAF
EZ7TBQ92M117;USD;2.15E7;2;USD;MONE;360T;1.0717382465116279;FWAF
EZ7TLBCF8SH6;EUR;2.55886737E8;9;GBP;MONE;360T;0.8850111081872746;FWAF
EZ7TLBCF8SH6;GBP;8.2244535728E8;27;GBP;MONE;360T;0.8840875871264015;FWAF
EZ7TTW0Z1KD7;RON;6500000.0;2;RON;MONE;360T;4.9352720923076925;FWAF
EZ7TZMXKFXH9;GBP;1.0E8;2;CHF;MONE;360T;1.1096255;FWAF
EZ7V58HBZ3X6;AED;1.36E8;3;AED;MONE;360T;3.6726567647058825;FWAF
EZ7V8C46JN74;USD;1.245232433E7;3;USD;MONE;360T;1.0669825293208504;FWAF
EZ7WLCXS5RQ9;ILS;4.14E7;3;ILS;MONE;360T;3.7367580797101447;FWAF
EZ7Y42V8NMC7;CZK;1.808195E8;6;CZK;MONE;360T;24.195471815373896;FWAF
EZ7YJX2BPXQ6;PLN;4.555E8;9;PLN;MONE;360T;4.372556076948409;FWAF
EZ80Y6JR7B30;EUR;3.32E8;7;GBP;MONE;360T;0.8792438801204819;FWAF
EZ80Y6JR7B30;GBP;1.2339297E8;25;GBP;MONE;360T;0.8797315763091447;FWAF
EZ82GYSG5HX0;JPY;6.3074E10;4;JPY;MONE;360T;133.55524930874847;FWAF
EZ82GYSG5HX0;USD;7.5E7;2;JPY;MONE;360T;132.03233333333333;FWAF
EZ83F6BXQ7G4;CZK;4.53E8;9;CZK;MONE;360T;22.76279326490066;FWAF
EZ83QNG54H20;JPY;1.82E8;2;JPY;MONE;360T;140.19199032967032;FWAF
EZ849ZR3YQF6;RON;8.0E7;2;RON;MONE;360T;4.6281935;FWAF
EZ86Y3JC5J86;DKK;1.4656E9;12;DKK;MONE;360T;7.002070182655568;FWAF
EZ876FZLWVL0;EUR;4.4E7;3;JPY;MONE;360T;141.03385704545454;FWAF
EZ876FZLWVL0;JPY;1.4424668273E10;19;JPY;MONE;360T;140.828578799282;FWAF
EZ879J8KGFF7;USD;1500000.0;2;USD;MONE;360T;1.0665829;FWAF
EZ87GVK04B60;CZK;5.795E8;6;CZK;MONE;360T;22.738397584124247;FWAF
EZ8BT75G3ZD8;AED;1.045E8;2;AED;MONE;360T;3.672378229665072;FWAF
EZ8C34GBPLT5;CHF;3.05E7;2;CHF;MONE;360T;0.9230678688524591;FWAF
EZ8C34GBPLT5;USD;1.04E8;3;CHF;MONE;360T;0.9241820625;FWAF
EZ8C4GCHVK54;NOK;7.5962545604E8;21;NOK;MONE;360T;10.471200072572548;FWAF
EZ8CMQZ7XC89;AUD;1.1657E9;17;USD;MONE;360T;0.67435062526379;FWAF
EZ8HZJVSHYK3;GBP;3.09677E8;6;GBP;MONE;360T;0.883911548393326;FWAF
EZ8J6T1N1DG3;NOK;2.911E8;3;NOK;MONE;360T;10.46451135214703;FWAF
EZ8JQKC20D84;PLN;1.636E8;5;PLN;MONE;360T;4.653856392542787;FWAF
EZ8KJJ7PZLK5;USD;1600000.0;2;USD;MONE;360T;1.0712603187499998;FWAF
EZ8L7X2HMCF3;USD;349900.0;2;USD;MONE;360T;1.0702699000000002;FWAF
EZ8M0HTBPFP5;DKK;1.091E8;5;DKK;MONE;360T;7.436368439963336;FWAF
EZ8M0HTBPFP5;EUR;6400000.0;2;DKK;MONE;360T;7.4363325;FWAF
EZ8MF0YLZNM3;CHF;2.161E8;2;CHF;MONE;360T;0.9845911435446553;FWAF
EZ8MF20ZP116;THB;5200000.0;2;THB;MONE;360T;36.679553846153844;FWAF
EZ8NCWQB7DF3;EUR;2971230.0;2;PLN;MONE;360T;4.692814566896538;FWAF
EZ8NCWQB7DF3;PLN;2.7255E8;13;PLN;MONE;360T;4.687839945331132;FWAF
EZ8PSMP03N29;DKK;3.366619107E7;3;DKK;MONE;360T;7.4350289454110765;FWAF
EZ8PX33XCFW2;JPY;7.33652E10;19;JPY;MONE;360T;133.37968898554084;FWAF
EZ8PX33XCFW2;USD;8.95E8;7;JPY;MONE;360T;133.37321184357543;FWAF
EZ8Q51ZQ2M80;DKK;2.8365778502E8;13;DKK;MONE;360T;7.436735649826276;FWAF
EZ8Q51ZQ2M80;EUR;8400000.0;3;DKK;MONE;360T;7.436618438095238;FWAF
EZ8QB0CHK052;JPY;1.665E9;2;JPY;MONE;360T;140.67909468468469;FWAF
EZ8RHW6JQ698;AED;9.245E7;6;AED;MONE;360T;3.8996043225527313;FWAF
EZ8RKR4QSB76;NOK;2.535443E9;17;NOK;MONE;360T;9.842019193064484;FWAF
EZ8RKR4QSB76;USD;2.4E8;2;NOK;MONE;360T;9.912672016666667;FWAF
EZ8S5Q3HVRH2;TRY;1.096E8;12;TRY;MONE;360T;18.70327764142336;FWAF
EZ8S63BJQJR0;DKK;4.7429419758000004E8;19;DKK;MONE;360T;7.436661327576042;FWAF
EZ8S63BJQJR0;EUR;2400000.0;2;DKK;MONE;360T;7.436378716666666;FWAF
EZ8T77N7ZXG5;NOK;4.5475E8;6;NOK;MONE;360T;10.517196923584388;FWAF
EZ8V1NY4V190;EUR;5275000.0;2;USD;MONE;360T;1.0693769336492893;FWAF
EZ8V1NY4V190;USD;6990000.0;4;USD;MONE;360T;1.0652976652360515;FWAF
EZ8VDMVY9ZJ1;CZK;4.794E8;6;CZK;MONE;360T;24.22099310972048;FWAF
EZ8VWW4L3LR1;JPY;4.0E9;2;JPY;MONE;360T;141.360715;FWAF
EZ8VZPM6W5T2;GBP;1.51321707E8;3;CHF;MONE;360T;1.1162670102546457;FWAF
EZ8W7224LZW3;SGD;1328416.46;4;SGD;MONE;360T;1.4358985746164377;FWAF
EZ8XDBYZ8QG5;AUD;9.576645E7;16;AUD;MONE;360T;1.574935468173945;FWAF
EZ8XDBYZ8QG5;EUR;4.36E7;2;AUD;MONE;360T;1.5739207311926604;FWAF
EZ8YTLXC9TQ3;EUR;1.12E7;2;USD;MONE;360T;1.0651043928571429;FWAF
EZ8YTLXC9TQ3;USD;4.6034605853E8;22;USD;MONE;360T;1.0653984536320138;FWAF
EZ90RPXCPXT1;NOK;8.5E8;2;NOK;MONE;360T;9.835845129411764;FWAF
EZ919BV53RT7;GBP;1.07E8;4;USD;MONE;360T;1.208178831775701;FWAF
EZ93H0CQZ2B4;BGN;4000000.0;2;BGN;MONE;360T;1.8344655;FWAF
EZ95TP44GYG2;SGD;1.8E7;2;SGD;MONE;360T;1.349125;FWAF
EZ96BJTK0P83;AUD;1.1382E7;7;AUD;MONE;360T;1.5831368910560535;FWAF
EZ96CWSPWBS2;PLN;3.46469044E8;19;PLN;MONE;360T;4.673378865752292;FWAF
EZ970KM8TKK1;CZK;1.02E9;4;CZK;MONE;360T;22.799882843137254;FWAF
EZ97YH9NTS88;CHF;3.56E8;10;CHF;MONE;360T;0.9300248264044944;FWAF
EZ97YH9NTS88;USD;2.25E8;4;CHF;MONE;360T;0.92866376;FWAF
EZ9886PWKPK3;CHF;1082211.95;2;CHF;MONE;360T;0.9847436106789896;FWAF
EZ9886PWKPK3;EUR;9520000.0;2;CHF;MONE;360T;0.9820833359243697;FWAF
EZ98HCLFVWZ8;USD;2900000.0;2;USD;MONE;360T;1.0682423586206895;FWAF
EZ99HH9F6867;CAD;3.1809414522E8;12;CAD;MONE;360T;1.446513950614878;FWAF
EZ9B6CN7TYW0;TND;350000.0;2;TND;MONE;360T;3.098967857142857;FWAF
EZ9B7W3K2KC5;USD;2.0E8;2;JPY;MONE;360T;133.6082;FWAF
EZ9BFCVYB1Y1;SEK;3.0383541398599997E9;15;SEK;MONE;360T;11.120899390808715;FWAF
EZ9BWSM7WTY5;DKK;1.498E9;11;DKK;MONE;360T;6.991604436315087;FWAF
EZ9CBHC8Q6N6;GBP;1.000225E8;3;GBP;MONE;360T;0.8862405845909669;FWAF
EZ9CS5NWFGD3;USD;4036964.36;2;USD;MONE;360T;1.0675458175141015;FWAF
EZ9JB4X3VXL4;HUF;2.005E9;8;HUF;MONE;360T;377.3592440149626;FWAF
EZ9KLQVV4N77;SGD;1.322E8;7;SGD;MONE;360T;1.3456509644478063;FWAF
EZ9N1PC3YCC5;AUD;5.5927E8;11;USD;MONE;360T;0.6733135827721852;FWAF
EZ9N5STMP704;CHF;1.233E7;2;CHF;MONE;360T;0.9223984476885644;FWAF
EZ9N8YR675R9;CAD;5400000.0;3;CAD;MONE;360T;1.4454619481481483;FWAF
EZ9NRDG2J1J3;SGD;3.063143605E7;6;SGD;MONE;360T;1.4334711645312184;FWAF
EZ9P3QMM2820;EUR;2.5E7;3;SEK;MONE;360T;11.12741192;FWAF
EZ9R6HR4SPX2;CHF;2.789167461E7;4;CHF;MONE;360T;0.9882091214274448;FWAF
EZ9R6HR4SPX2;EUR;7.05E7;3;CHF;MONE;360T;0.9883121191489362;FWAF
EZ9S3GC8XCX0;USD;1.0E7;9;USD;MONE;360T;1.068717914;FWAF
EZ9SM6P338H2;NOK;1.4632E9;10;NOK;MONE;360T;9.839779933392565;FWAF
EZ9T6ZJWNSQ9;SEK;1.3E8;3;SEK;MONE;360T;11.119171476923077;FWAF
EZ9TGFZKGPN6;HKD;1.6076E9;7;HKD;MONE;360T;7.794794077034088;FWAF
EZ9TT6MZSJJ0;MXN;2.0124359E8;5;MXN;MONE;360T;19.392919854499215;FWAF
EZ9TT6MZSJJ0;USD;1.18E8;9;MXN;MONE;360T;19.465183406779662;FWAF
EZ9WQ8SBR608;USD;5.5384E7;2;CHF;MONE;360T;0.9074997;FWAF
EZ9YN1PFGKN0;TRY;3.034E7;4;TRY;MONE;360T;19.852133052735663;FWAF
EZ9YPGVB4W89;ZAR;1.13728E9;12;ZAR;MONE;360T;17.10790871966446;FWAF
EZB02LTVL634;CNY;5.05335E8;2;CNY;MONE;360T;6.9795752490921865;FWAF
EZB02LTVL634;USD;4.0E7;2;CNY;MONE;360T;6.993031;FWAF
EZB0NZN14845;EUR;1573936.7200000002;3;GBP;MONE;360T;0.8814807172663116;FWAF
EZB1WL8LXW23;PLN;2.313E7;4;PLN;MONE;360T;4.6345673657587545;FWAF
EZB404ZT0LG4;ILS;1.37553866E7;5;ILS;MONE;360T;3.5129367340429387;FWAF
EZB471GXML14;AUD;1.59E8;5;USD;MONE;360T;0.6786013490566037;FWAF
EZB5F48YBW62;EUR;2500000.0;2;JPY;MONE;360T;142.2958;FWAF
EZB5F48YBW62;JPY;5.949E9;8;JPY;MONE;360T;141.9530185913599;FWAF
EZB64CD48JW0;CAD;5.255168729E7;19;CAD;MONE;360T;1.4435027209692162;FWAF
EZB6VTN3CRD6;SEK;2.0E8;3;SEK;MONE;360T;11.157036;FWAF
EZB6WFL7FRJ4;CNY;1.0907E9;13;CNY;MONE;360T;6.974716622352617;FWAF
EZB6WFL7FRJ4;USD;1.25E8;6;CNY;MONE;360T;6.9875346;FWAF
EZB89MMQT4F9;GBP;1.002E8;2;GBP;MONE;360T;0.8829727618762476;FWAF
EZB9F3XDR9P9;MAD;1.5E7;2;MAD;MONE;360T;11.135996066666667;FWAF
EZB9ZM6PRXQ1;USD;1.3115694665E8;8;USD;MONE;360T;1.0649998933858507;FWAF
EZBBJFBC5RB1;USD;1377000.0;2;USD;MONE;360T;1.068630834422658;FWAF
EZBC1QF36ZQ2;AUD;6040000.0;2;AUD;MONE;360T;1.584881338410596;FWAF
EZBCXLT23P37;AUD;1.2940700548E8;24;AUD;MONE;360T;1.5825185558960189;FWAF
EZBCYM89MXG6;JPY;1.223942E11;24;JPY;MONE;360T;133.7749071019705;FWAF
EZBCYM89MXG6;USD;1.08E9;12;JPY;MONE;360T;133.88194662037037;FWAF
EZBF70XJXQN4;HUF;1.701E9;3;HUF;MONE;360T;401.4797308641975;FWAF
EZBGTNT9MT28;GBP;5.31321707E8;11;CHF;MONE;360T;1.1143558045675517;FWAF
EZBH6X77YV38;CZK;1.145E8;2;CZK;MONE;360T;22.710336244541484;FWAF
EZBH7QG4Y3V2;USD;9150000.0;3;ZAR;MONE;360T;16.97304863387978;FWAF
EZBH7QG4Y3V2;ZAR;6.59E7;4;ZAR;MONE;360T;16.995416628224582;FWAF
EZBHZ2J1WND7;EUR;3.14E7;9;JPY;MONE;360T;142.0292101910828;FWAF
EZBHZ2J1WND7;JPY;4.076E9;5;JPY;MONE;360T;141.57027657752698;FWAF
EZBKDJT2Q628;HKD;8.659E7;4;HKD;MONE;360T;8.300295224159834;FWAF
EZBL035D2D72;DKK;2.5809E9;17;DKK;MONE;360T;6.99277345751482;FWAF
EZBL24MS73N4;SEK;1.18595E9;7;SEK;MONE;360T;10.439402666216957;FWAF
EZBLHRJ1SB27;SAR;7800000.0;3;SAR;MONE;360T;4.017221205128205;FWAF
EZBLS06V5GK3;PLN;1.16E8;2;PLN;MONE;360T;4.7148066206896555;FWAF
EZC1N07C6B00;CHF;188000.0;3;CHF;MONE;360T;0.9855917446808512;FWAF
EZC3J71FQ4X8;GBP;2.3E8;3;GBP;MONE;360T;0.8850584956521739;FWAF
EZC46KR9N664;SEK;5.46E8;4;SEK;MONE;360T;10.454246604029304;FWAF
EZC4PGNL6Q22;USD;1.075E7;2;USD;MONE;360T;1.0799832325581395;FWAF
EZC7W8NGQDJ6;CNY;2.198E8;4;CNY;MONE;360T;6.978618616924477;FWAF
EZCD4YWW76J1;USD;6.2082676230000004E7;8;USD;MONE;360T;1.0663341017317411;FWAF
EZCF6MVFR0X4;MXN;1.75E7;3;MXN;MONE;360T;20.611766134285716;FWAF
EZCH8Y0RQ7F4;CNY;8740031.0;2;CNY;MONE;360T;7.40533900024691;FWAF
EZCR1RCC38Q4;TRY;6.3E7;7;TRY;MONE;360T;18.714505698412697;FWAF
EZCR54T5QB03;USD;2.008E8;4;USD;MONE;360T;1.0673398498007967;FWAF
EZD58R5X88G9;CHF;5.5456524869E8;33;CHF;MONE;360T;0.9866298574365587;FWAF
EZD58R5X88G9;EUR;2.493E8;13;CHF;MONE;360T;0.987170761091055;FWAF
EZD9GTQK2JB9;GBP;1.003E8;2;GBP;MONE;360T;0.886771849551346;FWAF
EZDHB9Z53GB5;PLN;2.8E7;4;CNY;MONE;360T;1.5889113571428573;FWAF
EZDK0F38RN41;ILS;4.0E7;2;ILS;MONE;360T;3.7456334;FWAF
EZDYXCQ66PM2;THB;7900000.0;3;THB;MONE;360T;36.85189873417721;FWAF
EZF7SHG7SHD2;MXN;1.2109E9;4;MXN;MONE;360T;19.372244199438434;FWAF
EZFCFRJ60S99;DKK;2.3132E8;7;DKK;MONE;360T;7.436536010185025;FWAF
EZFCFRJ60S99;EUR;4000000.0;2;DKK;MONE;360T;7.4364872;FWAF
EZFCGDF9ZLN7;NZD;367104.49;2;NZD;MONE;360T;1.6979021018727665;FWAF
EZFLJ4F3L0L8;MXN;1.9188E8;2;MXN;MONE;360T;20.690002634980196;FWAF
EZFRHYH48DQ2;CNY;6.5E7;2;CNY;MONE;360T;7.428353676923077;FWAF
EZFV0FCXP109;CNY;1.174E8;2;CNY;MONE;360T;6.960920930153322;FWAF
EZGD5Q3PCJ07;USD;5024000.0;4;USD;MONE;360T;1.0757584587579618;FWAF
EZGMMP8CBSH4;EUR;9970791.0;3;CAD;MONE;360T;1.446475;FWAF
EZGT0TD99XN9;MAD;2.0025E7;2;MAD;MONE;360T;10.361685642946316;FWAF
EZGWZ63SXVS8;MXN;2.309538E9;8;MXN;MONE;360T;20.645706201430674;FWAF
EZH4LRN2KW86;PLN;8.04E7;2;CNY;MONE;360T;1.5883383;FWAF
EZHCQWCSD6C3;CNY;1.5268E9;19;CNY;MONE;360T;6.98079218758187;FWAF
EZHSSG80WK29;GBP;3.3E7;2;GBP;MONE;360T;0.8820447121212122;FWAF
EZJ9Q94KJ7J5;CZK;2.445E8;4;CZK;MONE;360T;24.148792321063393;FWAF
EZJT1FDTGFQ6;CZK;3.0E7;3;CZK;MONE;360T;25.070799999999995;FWAF
EZK1PCGFWG18;TND;350000.0;2;TND;MONE;360T;3.0991285714285715;FWAF
EZKL9MM381F2;HKD;2.62E7;2;CHF;MONE;360T;0.11932858015267175;FWAF
EZKQG20X0Y62;CAD;3.083747016E7;8;CAD;MONE;360T;1.44389985706889;FWAF
EZKT263B6RM7;MXN;1.0E9;2;MXN;MONE;360T;21.1550165;FWAF
EZKVF7G92235;HKD;3.5E8;2;HKD;MONE;360T;7.793341285714286;FWAF
EZKX7PJ29Q71;ILS;4.0E7;2;ILS;MONE;360T;3.720204785;FWAF
EZL1F5Q3TNH8;JPY;4.0E9;2;JPY;MONE;360T;141.542495;FWAF
EZL3DR8K0RH3;CNY;2.972E8;15;CNY;MONE;360T;7.422897634084791;FWAF
EZLD4VMFCFJ5;GBP;1.85E7;4;CHF;MONE;360T;1.1199238054054053;FWAF
EZLDJ3S2QZG4;USD;520000.0;2;CHF;MONE;360T;0.9081443365384616;FWAF
EZLF7HW7LYC2;CNY;4900000.0;2;CNY;MONE;360T;7.3910883673469385;FWAF
EZLQW18D2RF2;HKD;1.405E8;5;HKD;MONE;360T;8.287883545622776;FWAF
EZM88BQ9NTB8;GBP;9.01E7;3;GBP;MONE;360T;0.8815311742508324;FWAF
EZMC6K8CFGG4;QAR;1500000.0;2;QAR;MONE;360T;3.903980333333333;FWAF
EZMDK8Z24CB9;HRK;2.0E7;2;HRK;MONE;360T;7.54014;FWAF
EZMP0Y88QPY3;GBP;1.15E8;3;USD;MONE;360T;1.2063479930434784;FWAF
EZMS4NGZ9M48;SAR;3000000.0;2;SAR;MONE;360T;3.757162666666667;FWAF
EZMVH4XN1M58;MXN;1.805E8;2;MXN;MONE;360T;20.751149210526314;FWAF
EZNFVPL6TZV5;HUF;2.75628543E8;2;HUF;MONE;360T;404.79599521548465;FWAF
EZNJLDK296M9;GBP;810000.0;2;GBP;MONE;360T;0.885229087654321;FWAF
EZNLHSPG0GX0;SGD;3.3355E7;6;SGD;MONE;360T;1.4339431982911108;FWAF
EZNS9WYCGV38;PLN;5.5E7;3;PLN;MONE;360T;4.370058563636364;FWAF
EZNSCBDCMNC1;DKK;1.6E7;2;SEK;MONE;360T;1.493438375;FWAF
EZP19LWTM1S0;SGD;2.6E7;2;SGD;MONE;360T;1.3485738461538461;FWAF
EZP7HSG71V96;MXN;5.34E8;2;MXN;MONE;360T;20.709643288389515;FWAF
EZP9QLB2DFH8;QAR;3100000.0;3;QAR;MONE;360T;3.8829546838709676;FWAF
EZPBG3NFWPG3;USD;1.3539E8;8;USD;MONE;360T;1.0704439068764309;FWAF
EZPJ30BQ6G33;CHF;1.0E7;2;CHF;MONE;360T;0.97512735;FWAF
EZPMCVCJ28D7;GBP;326066.82999999996;2;JPY;MONE;360T;159.855;FWAF
EZPSCL1BXMC8;USD;5.5809E7;2;CHF;MONE;360T;0.8993443999999999;FWAF
EZPSFXYQWXP9;AED;6.708E7;6;AED;MONE;360T;3.902792705724508;FWAF
EZPX9Y72XDQ3;CNY;6.337E8;6;CNY;MONE;360T;6.971577989837463;FWAF
EZPX9Y72XDQ3;USD;3.5E7;2;CNY;MONE;360T;6.9928107142857145;FWAF
EZQ30SZLX3Y3;SEK;5.305741097E7;3;SEK;MONE;360T;11.14906778759365;FWAF
EZQ7JSZMX091;MAD;800000.0;2;MAD;MONE;360T;11.111482749999999;FWAF
EZQBMPVF3062;CNY;1.95E7;3;CNY;MONE;360T;7.428386387179488;FWAF
EZQM297Y3J38;SEK;2.0E8;4;SEK;MONE;360T;11.16238055;FWAF
EZQPDC9TW719;CNY;4.768E8;12;CNY;MONE;360T;7.420321579697987;FWAF
EZQXNM8D7N45;DKK;1.536669686E8;7;DKK;MONE;360T;7.437404825956439;FWAF
EZQZN7QN6D48;HUF;4.145845734E9;10;HUF;MONE;360T;400.8558933803674;FWAF
EZR5302DGMK6;CHF;1.1E8;4;CHF;MONE;360T;0.9308137109090909;FWAF
EZR56R220TM1;TRY;4.13E7;9;TRY;MONE;360T;19.94380951331719;FWAF
EZR5QHYYXZV0;SAR;2.68E7;4;SAR;MONE;360T;4.010129850746269;FWAF
EZRC2DG27N51;NOK;4.7E7;2;CHF;MONE;360T;0.09435223404255319;FWAF
EZRQ4ZLJDFV2;AUD;9.9805E7;15;AUD;MONE;360T;1.5766447874254796;FWAF
EZS50SHVFP06;THB;4.0E7;3;THB;MONE;360T;34.772275;FWAF
EZS9YKPL1CJ4;CHF;2.0E7;2;CHF;MONE;360T;0.98811815;FWAF
EZSGQH70Z2Y3;EUR;4500000.0;3;JPY;MONE;360T;142.45419444444445;FWAF
EZSGQH70Z2Y3;JPY;1.02603E10;12;JPY;MONE;360T;142.37034776721927;FWAF
EZSQM4BFPJ45;HKD;4.7E7;2;CHF;MONE;360T;0.11918506255319147;FWAF
EZT0FXP4SHY7;HUF;2.29808E9;5;HUF;MONE;360T;400.00164890343245;FWAF
EZT3HHFHQQM8;AED;1.57E7;4;AED;MONE;360T;3.907983047133758;FWAF
EZT4KVTZCS19;RON;1.03E8;3;RON;MONE;360T;4.929481813592233;FWAF
EZTMK3WQ57X3;TRY;1.49E7;3;TRY;MONE;360T;20.28952320805369;FWAF
EZTR1P3BKFC1;GBP;3.421E8;17;USD;MONE;360T;1.2048788085355158;FWAF
EZTR1P3BKFC1;USD;1444500.66;2;USD;MONE;360T;1.2052471958517486;FWAF
EZTS8W13W2T3;HKD;3.6E7;2;CHF;MONE;360T;0.11913447222222222;FWAF
EZTT9NMZHN55;MXN;8.0E8;3;MXN;MONE;360T;20.8116444;FWAF
EZTTDHDJL6S0;GBP;1.035E8;3;GBP;MONE;360T;0.8816852111111111;FWAF
EZTV2HTKT975;SEK;1.05E7;2;CHF;MONE;360T;0.08849248571428571;FWAF
EZV0Y8XFFP39;ZAR;9.891E8;16;ZAR;MONE;360T;17.040250975674855;FWAF
EZV2HYZJ04N5;BGN;6800000.0;3;BGN;MONE;360T;1.8396979411764707;FWAF
EZV2HZZDS5X2;PLN;8.75E7;7;PLN;MONE;360T;4.6908226285714285;FWAF
EZV3L1QZJ8S7;TRY;1.002E8;8;TRY;MONE;360T;18.692859241516967;FWAF
EZV3PL2MBMS7;DKK;3.23E7;2;DKK;MONE;360T;7.4362792786377705;FWAF
EZV3S4P0SLX6;HKD;7.208E8;4;HKD;MONE;360T;7.796564350721421;FWAF
EZV3SF0TQWQ2;GBP;6.76332054E8;24;USD;MONE;360T;1.2034124999817186;FWAF
EZV3SF0TQWQ2;USD;8.127385E7;8;USD;MONE;360T;1.2058153730241647;FWAF
EZVBLRV7NMC6;ZAR;7.39E8;11;ZAR;MONE;360T;17.043745778078485;FWAF
EZVBRTQ3CHJ2;GBP;9.093E8;22;USD;MONE;360T;1.205565286186077;FWAF
EZVHCZL64HK1;EUR;1.8E7;5;ZAR;MONE;360T;18.262277516666664;FWAF
EZVHCZL64HK1;ZAR;5.52E7;5;ZAR;MONE;360T;18.08060247789855;FWAF
EZVHQ3Z9H5K6;RON;1.0030383112E8;4;RON;MONE;360T;4.930507365972178;FWAF
EZVHY5TSHYK7;ILS;4.04E7;3;ILS;MONE;360T;3.7514447227722774;FWAF
EZVJHBDV8V14;USD;6000000.0;2;PHP;MONE;360T;56.1935;FWAF
EZVK19Y6B070;USD;3.101E7;3;CHF;MONE;360T;0.9231438853273137;FWAF
EZVLL778DQL1;CHF;6445000.0;4;CHF;MONE;360T;0.9845927736229634;FWAF
EZVMSTDGR0W4;GBP;6500000.0;2;GBP;MONE;360T;0.8941149769230768;FWAF
EZVNJ4ZJKST4;DKK;6945000.0;3;DKK;MONE;360T;7.435541693304536;FWAF
EZVPRB31GPF5;EUR;2.0E7;2;CHF;MONE;360T;0.9896183;FWAF
EZVPYKW8CJ63;CAD;1.1E8;2;CAD;MONE;360T;1.3536908;FWAF
EZVPYKW8CJ63;USD;3.3E7;2;CAD;MONE;360T;1.3598125454545456;FWAF
EZVQLCLWPJM8;CHF;6.6175714362E8;56;CHF;MONE;360T;0.9893684555501124;FWAF
EZVQLCLWPJM8;EUR;4.9E7;5;CHF;MONE;360T;0.9883923673469388;FWAF
EZVQQHG22P61;GBP;2.0E8;4;CHF;MONE;360T;1.1122412;FWAF
EZVR7P8ZS546;MXN;2.1088E9;11;MXN;MONE;360T;19.402423543152505;FWAF
EZVS8FGRVNY0;AUD;1.13722E9;22;USD;MONE;360T;0.6755267062037248;FWAF
EZVTMNLM88H6;USD;1523193.9300000002;3;USD;MONE;360T;1.0697049295373897;FWAF
EZVY4GC0F474;EUR;3.89578688102E9;74;USD;MONE;360T;1.0640758453908716;FWAF
EZVY4GC0F474;USD;8.0733955457699995E9;208;USD;MONE;360T;1.0636185533207854;FWAF
EZW2FJQR1R05;HKD;1.110798549E7;2;HKD;MONE;360T;8.318924403051819;FWAF
EZX32K0CQJT1;TRY;6.12E7;11;TRY;MONE;360T;19.92777860130719;FWAF
EZX6ZVBSQ2F3;SGD;1.932E8;9;SGD;MONE;360T;1.3473580052795031;FWAF
EZXGVHB9FJ45;PLN;8.7050561E7;7;PLN;MONE;360T;4.688904226356599;FWAF
EZXLDB40TD70;AUD;6650000.0;2;AUD;MONE;360T;1.5799451894736842;FWAF
EZXNJ50BP6C5;SEK;4.1E8;8;SEK;MONE;360T;10.443518422609756;FWAF
EZXQGGYF2866;DKK;2.225E8;2;DKK;MONE;360T;6.976896408988764;FWAF
EZYKLJLL7FC1;AUD;8.2345E8;19;USD;MONE;360T;0.6752434655413201;FWAF
EZYVP4VPS5V0;CHF;5.17E8;14;CHF;MONE;360T;0.9290299750483559;FWAF
EZYVP4VPS5V0;USD;3.555E8;9;CHF;MONE;360T;0.9276221842475387;FWAF
EZYVS8F7H121;NOK;1.4345E7;2;NOK;MONE;360T;10.479369278319973;FWAF
EZYYY4G6G336;AED;6400000.0;3;AED;MONE;360T;3.9148875;FWAF
EZZ2SR0G4857;PLN;1.8916E8;11;PLN;MONE;360T;4.403834512317615;FWAF
EZZ7Y1VL27Q3;HUF;9.05227158E8;4;HUF;MONE;360T;400.12540078895603;FWAF
EZZN97Z37SB7;GBP;3.870636E8;15;USD;MONE;360T;1.2064120992449303;FWAF
EZZP2BQSDCZ6;USD;2.5062E8;3;USD;MONE;360T;1.0690602449126165;FWAF
EZZRKM7YK292;ZAR;1.072E8;7;ZAR;MONE;360T;18.19941028544776;FWAF
EZZYYC77LVR8;AED;3.975E7;3;AED;MONE;360T;3.896790855345912;FWAF
