ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5J45MJGYQ1;PLN;2.42E8;3;PLN;MONE;360T;4.632568739669422;FWAF
EZ5J6HNB85V7;CHF;3.13E7;3;CHF;MONE;360T;0.9182812776357828;FWAF
EZ5KS3JX2871;NOK;1.8643E9;16;NOK;MONE;360T;8.878399691734163;FWAF
EZ5KS3JX2871;USD;1.2E8;2;NOK;MONE;360T;8.901791666666666;FWAF
EZ5L1CQHJP61;PLN;8.105E8;12;PLN;MONE;360T;4.1127592655151135;FWAF
EZ5LBYHMWZ26;MXN;2.42E7;2;MXN;MONE;360T;20.87732415123967;FWAF
EZ5LRK9ZBPD6;USD;1.2E7;3;USD;MONE;360T;1.1434578583333335;FWAF
EZ5MHSFHB5Q0;CAD;9974000.0;3;CAD;MONE;360T;1.4567315998095047;FWAF
EZ5NB0ZBQRB0;PEN;3.0175E8;6;PEN;MONE;360T;4.04645715956918;FWAF
EZ5NCDWK8YJ6;HUF;5.2E8;3;HUF;MONE;360T;325.09983923076925;FWAF
EZ5NLYPJF1R4;RUB;7.755E9;6;RUB;MONE;360T;73.47271944061896;FWAF
EZ5NMR4HM0M6;DKK;1.5E8;3;DKK;MONE;360T;6.56561838;FWAF
EZ5NRH3YVJW6;MXN;2.2856E9;13;MXN;MONE;360T;20.64809793302415;FWAF
EZ5NRH3YVJW6;USD;1.2E7;2;MXN;MONE;360T;20.74406033333333;FWAF
EZ5NSRQRJH43;EUR;9620000.0;3;USD;MONE;360T;1.1342171002079;FWAF
EZ5NSRQRJH43;USD;4600000.0;4;USD;MONE;360T;1.1316469652173915;FWAF
EZ5PCSD9NL98;HUF;6.4625E7;2;HUF;MONE;360T;368.4425;FWAF
EZ5QRTQ45Y05;USD;2.0E8;2;NOK;MONE;360T;8.92564;FWAF
EZ5QWFCM2Q70;AUD;7.075E7;4;AUD;MONE;360T;1.584272164310954;FWAF
EZ5S2NVSWPF2;HKD;1.01E9;8;HKD;MONE;360T;7.800138842574257;FWAF
EZ5S2NVSWPF2;USD;8.15E7;6;HKD;MONE;360T;7.799879509202454;FWAF
EZ5SF1Q5CWR0;NZD;1.136E8;10;USD;MONE;360T;0.6738447652288733;FWAF
EZ5TQ2RR11X9;PLN;1.109828099E7;2;PLN;MONE;360T;4.647257704253561;FWAF
EZ5TR6QMHWR4;TRY;2.778274065E8;15;TRY;MONE;360T;16.313902204157223;FWAF
EZ5TR6QMHWR4;USD;5000000.0;4;TRY;MONE;360T;16.24591378;FWAF
EZ5VBG0NCD95;NOK;8.121E8;9;NOK;MONE;360T;8.838281258465706;FWAF
EZ5VGVS2R8D2;SGD;5.71E7;3;SGD;MONE;360T;1.3594543082311734;FWAF
EZ5XMJ4WM633;PLN;1.22E8;2;PLN;MONE;360T;4.094326442622951;FWAF
EZ5XYJ8G14M6;EUR;3000000.0;2;TRY;MONE;360T;14.581980666666666;FWAF
EZ5XYJ8G14M6;TRY;8.13E7;12;TRY;MONE;360T;14.318606900861008;FWAF
EZ5ZHRSWXK40;PLN;2.0E8;2;PLN;MONE;360T;4.0829444;FWAF
EZ6046WFJR66;GBP;2.0627369646000001E9;29;USD;MONE;360T;1.3399091040532627;FWAF
EZ60GMM15PX1;CZK;1.0E9;2;CZK;MONE;360T;22.32025;FWAF
EZ60H0B1W6C1;GBP;1.5E7;3;GBP;MONE;360T;0.8480650666666667;FWAF
EZ60QSSXFSX9;CHF;1.857E9;7;CHF;MONE;360T;1.0411297188476036;FWAF
EZ60QSSXFSX9;EUR;2.12E8;2;CHF;MONE;360T;1.0431303632075473;FWAF
EZ61F7GJZRL8;SGD;6.0E7;2;SGD;MONE;360T;1.3641408;FWAF
EZ61N0L3V8P8;HKD;7.4440261317E8;10;HKD;MONE;360T;7.8018393452360115;FWAF
EZ61QR4ZFBD4;HKD;6.2550264225E8;8;HKD;MONE;360T;7.799141556604052;FWAF
EZ61QR4ZFBD4;USD;2.7E7;4;HKD;MONE;360T;7.799691092592592;FWAF
EZ62MRZRZ5G3;CZK;2.3E8;2;CHF;MONE;360T;0.04114327869565217;FWAF
EZ63XF21HRP4;MXN;1.9078E9;8;MXN;MONE;360T;20.743612743998323;FWAF
EZ64V9M8TXT5;NZD;6901000.0;2;NZD;MONE;360T;1.6696495003622662;FWAF
EZ650RN7V6J3;AUD;4.0E7;2;USD;MONE;360T;0.7127192;FWAF
EZ6676GX71T5;HKD;2.699E8;6;HKD;MONE;360T;8.828532449425714;FWAF
EZ66BPM1CB99;PLN;8.78053746E8;20;PLN;MONE;360T;4.626562390144221;FWAF
EZ66PC8ZVPG8;EUR;271092.6;3;USD;MONE;360T;1.1298498000000001;FWAF
EZ66PC8ZVPG8;USD;1913000.0;2;USD;MONE;360T;1.1323433;FWAF
EZ6813WQ7P66;CHF;4.88E7;2;CHF;MONE;360T;1.040146518442623;FWAF
EZ6813WQ7P66;EUR;5.8E7;2;CHF;MONE;360T;1.04044425;FWAF
EZ685BS13VD0;GBP;2.0E7;2;CHF;MONE;360T;1.228474875;FWAF
EZ68DBTW6596;SGD;2.0289982882999998E8;5;SGD;MONE;360T;1.3672154977448063;FWAF
EZ68FCBF6L76;RUB;9.117982E8;5;RUB;MONE;360T;74.35834900068116;FWAF
EZ68R1R43MC1;GBP;4.003E7;2;GBP;MONE;360T;0.8552913748688484;FWAF
EZ6968WZ7717;SGD;3.1921E7;3;SGD;MONE;360T;1.537634682184142;FWAF
EZ6BX5TR3SY3;PLN;1.181726E7;6;PLN;MONE;360T;4.641626216146552;FWAF
EZ6CDVVGLRF1;SEK;7.1899959939E8;32;SEK;MONE;360T;10.293280853084434;FWAF
EZ6F4HSPFJN8;AED;1.0E7;2;AED;MONE;360T;3.67265;FWAF
EZ6GLJDRFF72;EUR;2.8515E8;3;USD;MONE;360T;1.1303230267753814;FWAF
EZ6GLJDRFF72;USD;5.04E7;3;USD;MONE;360T;1.1336117964285712;FWAF
EZ6GTKVN4RN9;GBP;1.1975E7;4;GBP;MONE;360T;0.8510539227557411;FWAF
EZ6H0JX4SXN0;ZAR;8.189E8;3;ZAR;MONE;360T;17.956451335169128;FWAF
EZ6JBT7S57G6;EUR;7.7911484878E8;14;USD;MONE;360T;1.132770746693885;FWAF
EZ6JBT7S57G6;USD;5.879606E8;24;USD;MONE;360T;1.1317834933118989;FWAF
EZ6KPVMVRFZ6;SGD;2473000.0;2;SGD;MONE;360T;1.5457391059037606;FWAF
EZ6KYTL50X58;TRY;4.85E7;3;TRY;MONE;360T;12.806739340206185;FWAF
EZ6L9SXPS9Y5;SEK;4.6E8;2;SEK;MONE;360T;9.105160869565218;FWAF
EZ6LKT7F4LX8;HUF;3.77000101E8;5;HUF;MONE;360T;368.88019424072786;FWAF
EZ6LZ6K5JNT2;PLN;4.901E8;5;PLN;MONE;360T;4.103956145643746;FWAF
EZ6N5K0Z50R7;CHF;2.4077584171E8;30;CHF;MONE;360T;1.040522416756648;FWAF
EZ6N5K0Z50R7;EUR;2.0E7;2;CHF;MONE;360T;1.04101335;FWAF
EZ6NBLWCHJM1;CAD;3.686205964E7;15;CAD;MONE;360T;1.4544102861101829;FWAF
EZ6NKK5YZMK2;DKK;5.272579955E7;7;DKK;MONE;360T;7.436603161139302;FWAF
EZ6NKK5YZMK2;EUR;2600000.0;2;DKK;MONE;360T;7.436049723076923;FWAF
EZ6NP5X7CM40;TRY;2.3393E7;2;TRY;MONE;360T;19.39162941713333;FWAF
EZ6NRG6Q9X17;USD;5080000.0;2;USD;MONE;360T;1.1323464511811023;FWAF
EZ6NSN9K26J9;AUD;5.964E8;15;USD;MONE;360T;0.7118733490442655;FWAF
EZ6NV37RMN42;EUR;8.62E7;7;CHF;MONE;360T;1.0409890278422274;FWAF
EZ6NW538J2G7;USD;1000000.0;2;USD;MONE;360T;1.1344751499999999;FWAF
EZ6NWWP7D6H4;EUR;1.515E8;2;USD;MONE;360T;1.1280011237623762;FWAF
EZ6NWWP7D6H4;USD;3.490676E7;8;USD;MONE;360T;1.132365894351581;FWAF
EZ6PDSMJQY81;PLN;1.74803823895E9;25;PLN;MONE;360T;4.629420134493021;FWAF
EZ6PQMTCW9C7;USD;650000.0;2;CHF;MONE;360T;0.9181226923076923;FWAF
EZ6T40Z7M9D2;JPY;1.2035275E10;3;JPY;MONE;360T;128.38838651622004;FWAF
EZ6TNZ5Y7G60;CZK;3.3320180213E8;4;CZK;MONE;360T;25.236804556870645;FWAF
EZ6WYP1KPMB8;USD;2.0E7;2;CNY;MONE;360T;6.54264335;FWAF
EZ6XQ0KB9Q99;EUR;1.9605997704000002E8;10;USD;MONE;360T;1.1349719934098077;FWAF
EZ6Y7SC52RR9;GBP;3376187.92;2;GBP;MONE;360T;0.8549185090032462;FWAF
EZ6Z14CLXS20;NZD;9.19E7;9;USD;MONE;360T;0.6767460559303592;FWAF
EZ6Z3GL0LM13;EUR;7373000.0;3;NOK;MONE;360T;10.190495248881053;FWAF
EZ6Z3GL0LM13;NOK;1.0920174126E8;12;NOK;MONE;360T;10.16460788366174;FWAF
EZ6Z98K2C5W4;CZK;1.3322E9;6;CZK;MONE;360T;22.321496110193664;FWAF
EZ717N6MRWL7;CHF;4.0E7;4;CHF;MONE;360T;1.0387875;FWAF
EZ71FCDWWR61;EUR;3.5E8;3;USD;MONE;360T;1.1299680571428572;FWAF
EZ71FCDWWR61;USD;2.503E8;6;USD;MONE;360T;1.1339739833799443;FWAF
EZ71JHSQS561;HUF;2.25E9;6;HUF;MONE;360T;325.81364106666666;FWAF
EZ71PKCR0QT3;RUB;6.785E8;5;RUB;MONE;360T;83.16870944436256;FWAF
EZ71SLWB2FF1;USD;6046668.48;4;USD;MONE;360T;1.1331111821776;FWAF
EZ71SQGKCX42;ZAR;1.45E8;4;ZAR;MONE;360T;15.881763813793103;FWAF
EZ71T4LGLCF7;NOK;1.8047E9;15;NOK;MONE;360T;8.91575855713415;FWAF
EZ71T4LGLCF7;USD;1.5E8;3;NOK;MONE;360T;9.033338333333333;FWAF
EZ71YYFCCML4;USD;1.65E7;2;KRW;MONE;360T;1184.210303030303;FWAF
EZ72BMV9JMS6;SEK;2.115E7;2;SEK;MONE;360T;10.298923763356973;FWAF
EZ72HHX64MP2;USD;8.4759E7;11;USD;MONE;360T;1.1324434470026783;FWAF
EZ7399YKMYP3;USD;3.6E7;2;PLN;MONE;360T;4.08222815;FWAF
EZ73ZN6VBBY2;PLN;8.06E7;5;PLN;MONE;360T;4.631497126550868;FWAF
EZ74LKD129K5;USD;1.24E8;5;USD;MONE;360T;1.1359216012096776;FWAF
EZ76959BKMX9;NOK;1.5E8;2;CHF;MONE;360T;0.10373263333333334;FWAF
EZ76H6B7FT00;PLN;1.0E8;2;PLN;MONE;360T;4.1242005;FWAF
EZ79H8PSNPW3;JPY;1.7E10;9;JPY;MONE;360T;113.44812823529412;FWAF
EZ7CMZVJZSN7;JPY;3.25717E10;14;JPY;MONE;360T;114.38543369471044;FWAF
EZ7CMZVJZSN7;USD;4.293E8;5;JPY;MONE;360T;114.23673541579315;FWAF
EZ7CV7WM9LD7;THB;1.26275E7;3;THB;MONE;360T;33.45726167095625;FWAF
EZ7FCGZC69H7;HKD;1.35E7;2;HKD;MONE;360T;8.795004;FWAF
EZ7FN4CK1WD0;TRY;5.250469E7;5;TRY;MONE;360T;11.660195632215713;FWAF
EZ7G1TZGRX92;PLN;1.1924E9;17;PLN;MONE;360T;4.084641459711506;FWAF
EZ7GPVH4VB48;MXN;3.73E7;2;MXN;MONE;360T;21.131482401876678;FWAF
EZ7H17D7S854;HKD;3.4179041785E8;8;HKD;MONE;360T;8.804636351802273;FWAF
EZ7HCHQ9G3C8;NZD;1.2E8;5;USD;MONE;360T;0.6752767833333333;FWAF
EZ7J48WX6KN3;HUF;2.5341E10;5;HUF;MONE;360T;326.8261993133657;FWAF
EZ7JDW6LDFT9;EUR;500000.0;2;USD;MONE;360T;1.132126;FWAF
EZ7JLRB3QQ35;NOK;3.003240098E8;11;NOK;MONE;360T;10.197050078945326;FWAF
EZ7JZBR75XC2;EUR;3.05E8;10;USD;MONE;360T;1.1330809639344261;FWAF
EZ7JZBR75XC2;USD;1.26722175E8;4;USD;MONE;360T;1.1298093507521474;FWAF
EZ7M9F70FC75;CNY;9.10713791E7;2;CNY;MONE;360T;6.387078585409805;FWAF
EZ7M9F70FC75;USD;1.0E8;4;CNY;MONE;360T;6.3851206;FWAF
EZ7P4XBX03Q1;ZAR;8.053E8;10;ZAR;MONE;360T;15.86871176791258;FWAF
EZ7PXV3JZRJ8;TRY;3200000.0;2;TRY;MONE;360T;13.537031687499999;FWAF
EZ7Q86BGQCF3;SEK;1.18123065692E9;10;SEK;MONE;360T;9.122689667221415;FWAF
EZ7Q86BGQCF3;USD;2.43E7;2;SEK;MONE;360T;9.127411111111112;FWAF
EZ7QRRC0W4K6;CAD;1.1412282599000001E8;14;CAD;MONE;360T;1.4553508341170052;FWAF
EZ7RQQHY6312;RON;2.1158E8;5;RON;MONE;360T;4.949298671566311;FWAF
EZ7RY23Z6T58;EUR;7660000.0;2;JPY;MONE;360T;129.58030224543083;FWAF
EZ7RY23Z6T58;JPY;3.249362E10;13;JPY;MONE;360T;129.17148714310687;FWAF
EZ7STM5CJXF2;EUR;1048934.95;3;PLN;MONE;360T;4.6475116481993;FWAF
EZ7TGG3G0D97;GBP;2.3E7;2;CHF;MONE;360T;1.2281345217391304;FWAF
EZ7VSFKYKRJ0;HRK;5.05E7;4;HRK;MONE;360T;7.517975766336633;FWAF
EZ7WBP8J2J00;CHF;6.7032E8;18;CHF;MONE;360T;0.9194283842642319;FWAF
EZ7WBP8J2J00;USD;1.48E8;5;CHF;MONE;360T;0.9188011148648648;FWAF
EZ7XCVVR3SG3;AUD;2.35E7;3;CHF;MONE;360T;0.6603941489361702;FWAF
EZ7XN601W697;NZD;1350000.0;2;NZD;MONE;360T;1.6667376074074074;FWAF
EZ7XRRTYZLG1;NOK;3.55E7;6;NOK;MONE;360T;10.07259023943662;FWAF
EZ7YG4BW7GD2;GBP;1.0E7;2;CHF;MONE;360T;1.228824;FWAF
EZ7YK98FCVS8;GBP;410000.0;3;USD;MONE;360T;1.3272648517073171;FWAF
EZ7YPGHD7KK0;USD;1.28E7;2;CAD;MONE;360T;1.2908985625;FWAF
EZ7Z51BYWYB2;NOK;5.0346E7;2;NOK;MONE;360T;10.203232007521947;FWAF
EZ7ZNLJKQPR5;CHF;3.857683674E7;5;CHF;MONE;360T;1.0407695266342991;FWAF
EZ7ZZV30Z800;CZK;4.839E8;6;CZK;MONE;360T;25.226309859475098;FWAF
EZ80WP60DB99;SGD;350000.0;2;SGD;MONE;360T;1.360788857142857;FWAF
EZ810J3YS3Q9;CHF;5.6122E8;12;CHF;MONE;360T;0.9188484255728591;FWAF
EZ810J3YS3Q9;USD;5.1785E8;15;CHF;MONE;360T;0.919584167422999;FWAF
EZ8127JGM3H7;CHF;1.917E9;7;CHF;MONE;360T;1.0410834853416797;FWAF
EZ82D9GMTZ50;CHF;2.5527012310000002E7;26;CHF;MONE;360T;1.041794831721948;FWAF
EZ82D9GMTZ50;EUR;2.13385E8;14;CHF;MONE;360T;1.0415452295662768;FWAF
EZ83R7J1P698;JPY;3.03819E9;2;JPY;MONE;360T;129.6905401903765;FWAF
EZ84SQHQ2K59;GBP;1.175E8;7;GBP;MONE;360T;0.8470483323404255;FWAF
EZ8548HYCH29;JPY;5.4114811247E10;20;JPY;MONE;360T;129.41693736964743;FWAF
EZ85CV600WH4;ZAR;1.6868998961E9;19;ZAR;MONE;360T;15.85936020555679;FWAF
EZ8BD4S9KKH1;JPY;1.6701815E7;4;JPY;MONE;360T;153.54596454301404;FWAF
EZ8DKYZC2KY8;DKK;1.010735499E8;9;DKK;MONE;360T;7.436284184935315;FWAF
EZ8DKYZC2KY8;EUR;2000000.0;2;DKK;MONE;360T;7.43631752;FWAF
EZ8F0QKXPK81;CNY;1.0E7;2;CNY;MONE;360T;7.694589;FWAF
EZ8FC8KXCJL1;RUB;4.325E9;7;RUB;MONE;360T;73.8495921549133;FWAF
EZ8FJZZ545R6;SGD;2.1E7;2;SGD;MONE;360T;1.3650196476190477;FWAF
EZ8G3S1DQ9P8;RON;6.1E7;3;RON;MONE;360T;4.390762747540983;FWAF
EZ8G7V06R7K4;HKD;1.19323850187E9;18;HKD;MONE;360T;7.801326727440647;FWAF
EZ8G7V06R7K4;USD;5.6E7;5;HKD;MONE;360T;7.799982258928571;FWAF
EZ8GCCVX0RP7;NZD;1.3E7;2;CHF;MONE;360T;0.6213776307692308;FWAF
EZ8GPRW06CS8;USD;638432.0;2;USD;MONE;360T;1.1347311690441582;FWAF
EZ8H55DKRR52;CAD;3.655304E8;25;CAD;MONE;360T;1.2919174423295028;FWAF
EZ8LLVWGQJT6;HKD;4.8E7;2;CHF;MONE;360T;0.11836908333333333;FWAF
EZ8LNPLXJJM2;GBP;1.08269280476E9;29;USD;MONE;360T;1.3313319056707318;FWAF
EZ8LNPLXJJM2;USD;7975113.0;5;USD;MONE;360T;1.3186216585984425;FWAF
EZ8MJM4H0ZX8;EUR;9000000.0;2;USD;MONE;360T;1.1639732666666667;FWAF
EZ8NHT1C8DP9;USD;1.75E8;4;CNY;MONE;360T;6.406851428571429;FWAF
EZ8PBSQMWSX5;HKD;1.22E8;2;HKD;MONE;360T;7.800304977049181;FWAF
EZ8Q6NDBTM35;JPY;7.79214E10;17;JPY;MONE;360T;113.6355955097701;FWAF
EZ8Q6NDBTM35;USD;5.225E8;7;JPY;MONE;360T;113.57648072727272;FWAF
EZ8Q74150M81;USD;8.2555E7;6;CHF;MONE;360T;0.9163881046780934;FWAF
EZ8QVFDJBFS3;USD;7413000.0;3;USD;MONE;360T;1.133322181168218;FWAF
EZ8R2660TZV8;AUD;8115997.68;9;AUD;MONE;360T;1.5781510437473767;FWAF
EZ8R5GXWXMM6;USD;91000.0;2;USD;MONE;360T;1.1303551428571428;FWAF
EZ8RGBPXVHR2;EUR;1.44E8;2;NZD;MONE;360T;1.6719532083333333;FWAF
EZ8RM8MHSQV4;HKD;1.0121E8;3;HKD;MONE;360T;8.837780177897441;FWAF
EZ8S5N85YPG1;CHF;3.334E8;15;CHF;MONE;360T;0.9221588270545893;FWAF
EZ8S5N85YPG1;USD;3.38E8;11;CHF;MONE;360T;0.9215434420118342;FWAF
EZ8SL6L69KD1;USD;8.139E7;4;USD;MONE;360T;1.13034869689151;FWAF
EZ8SM8VRH1L0;EUR;27000.0;2;USD;MONE;360T;1.1319638148148148;FWAF
EZ8T86DZWD61;USD;1.6053E7;2;CHF;MONE;360T;0.9203848230237338;FWAF
EZ8V1NY4V190;USD;2.1E7;2;USD;MONE;360T;1.1439556;FWAF
EZ8VDYPSHMX0;ZAR;1.35E8;3;ZAR;MONE;360T;15.90792634074074;FWAF
EZ8W6ZLVSB47;CAD;1.25E7;2;CAD;MONE;360T;1.4586443119999999;FWAF
EZ8WTWXM3QC9;USD;2.7963E7;5;USD;MONE;360T;1.1334883654579266;FWAF
EZ8WZBXQXMD6;USD;5.855E8;8;CHF;MONE;360T;0.9195001554227157;FWAF
EZ8XHTZH1KM8;CHF;7.5E7;2;CHF;MONE;360T;1.0408940666666666;FWAF
EZ8XPTZV43X5;NOK;1.0336352357000001E8;8;NOK;MONE;360T;10.162720256884263;FWAF
EZ8XXJQLJ4X7;DKK;1.1651011746399999E9;12;DKK;MONE;360T;6.579110228051745;FWAF
EZ8YS7RWDY39;EUR;6.73954E8;9;GBP;MONE;360T;0.8525891428593048;FWAF
EZ8YS7RWDY39;GBP;5.423427032E8;45;GBP;MONE;360T;0.8525558536510804;FWAF
EZ8ZNWP3HWR8;ZAR;2.0E8;4;ZAR;MONE;360T;18.1398835;FWAF
EZ9031HZTQR0;SGD;4.726E7;5;SGD;MONE;360T;1.5389713051206093;FWAF
EZ90BBS2GRN3;CAD;7.036E8;20;CAD;MONE;360T;1.28668805618249;FWAF
EZ90KM02QJY0;PLN;5.644E8;10;PLN;MONE;360T;4.09792278047484;FWAF
EZ90KM02QJY0;USD;3.0E7;2;PLN;MONE;360T;4.1003;FWAF
EZ910S6LC4R4;ZAR;1.3815E8;2;ZAR;MONE;360T;17.9796603159971;FWAF
EZ91JY1L57Y5;AUD;8.342233971E7;8;AUD;MONE;360T;1.5743013230298897;FWAF
EZ91ZQ0SX9S8;USD;7.9053E7;2;CHF;MONE;360T;0.9189355348563621;FWAF
EZ921MWRNGW1;EUR;2.6336743882E9;45;USD;MONE;360T;1.1309165379221808;FWAF
EZ921MWRNGW1;USD;4.849372833000001E9;138;USD;MONE;360T;1.1308744990190387;FWAF
EZ95NN14RF19;USD;3.0E7;2;JPY;MONE;360T;113.574595;FWAF
EZ95T6KN71X5;THB;1.71E7;3;THB;MONE;360T;33.68639532163743;FWAF
EZ95W5X1MZ29;SGD;4.85E7;3;SGD;MONE;360T;1.5382007216494846;FWAF
EZ96N77FCG91;HKD;8.25E8;8;HKD;MONE;360T;7.799716903030303;FWAF
EZ96N77FCG91;USD;8.0E7;4;HKD;MONE;360T;7.799895;FWAF
EZ97MQS0VKZ8;USD;2936935.0;5;USD;MONE;360T;1.1339103408650515;FWAF
EZ97T6Y6R7W1;CHF;5.045E8;16;CHF;MONE;360T;0.9228339147076313;FWAF
EZ97T6Y6R7W1;USD;8.85748E8;25;CHF;MONE;360T;0.9231291162384786;FWAF
EZ98WWSBNNG5;CAD;2.1E7;2;CAD;MONE;360T;1.456677442857143;FWAF
EZ99QWPBYC68;MXN;9.58E7;2;MXN;MONE;360T;21.9368067;FWAF
EZ9DGM714X88;JPY;2.1E9;3;CHF;MONE;360T;0.008041033047619047;FWAF
EZ9DP6HX20G0;JPY;1.15E9;2;CHF;MONE;360T;0.008105401956521738;FWAF
EZ9FDJ5LVDV3;ZAR;4.1E8;2;ZAR;MONE;360T;17.7578755;FWAF
EZ9FDNLZNYF8;RUB;8.95E8;6;RUB;MONE;360T;83.27648168044692;FWAF
EZ9GTG7NSM60;GBP;3.08515E8;7;USD;MONE;360T;1.3390600948624862;FWAF
EZ9GZD78DBS6;GBP;4.5782303980000004E7;21;GBP;MONE;360T;0.8509007588941241;FWAF
EZ9H14BCM732;NOK;3.216E8;2;NOK;MONE;360T;8.996925753731343;FWAF
EZ9HQGD9QBP6;AUD;2.3E7;2;USD;MONE;360T;0.7147437521739131;FWAF
EZ9HW8QFDD71;CZK;3.1265E9;15;CZK;MONE;360T;22.369607834319527;FWAF
EZ9JDR6P3WK0;CHF;1.6930830692000002E8;8;CHF;MONE;360T;1.0417750446433085;FWAF
EZ9JDR6P3WK0;EUR;2.164E8;7;CHF;MONE;360T;1.0419908543438077;FWAF
EZ9JMZTKR913;MXN;5.4188E8;5;MXN;MONE;360T;23.40143984778918;FWAF
EZ9JN0GDX349;JPY;1.4587E10;6;JPY;MONE;360T;113.36629252759306;FWAF
EZ9JN0GDX349;USD;1.575E8;3;JPY;MONE;360T;113.54391380952381;FWAF
EZ9JPQW2HPT6;NZD;3.349E8;13;USD;MONE;360T;0.6780430352343984;FWAF
EZ9KD2NR3173;JPY;1.427E9;2;JPY;MONE;360T;113.74770412754029;FWAF
EZ9LHH93L6P2;NOK;1.5103700613E8;13;NOK;MONE;360T;10.101494588360493;FWAF
EZ9MPZB0G4J2;CHF;1.8915859691000003E8;37;CHF;MONE;360T;1.040781654996275;FWAF
EZ9MPZB0G4J2;EUR;5.275E8;14;CHF;MONE;360T;1.040224208720379;FWAF
EZ9N54JRM6J5;CHF;2.167E7;3;CHF;MONE;360T;0.9199691139824642;FWAF
EZ9NBVSTHSQ8;EUR;3000000.0;2;TRY;MONE;360T;14.375768333333333;FWAF
EZ9NBVSTHSQ8;TRY;4.926E7;8;TRY;MONE;360T;18.38703876045473;FWAF
EZ9NT2QX98H8;JPY;6.003E9;3;JPY;MONE;360T;113.66762544227886;FWAF
EZ9NTC4KCLB2;EUR;2.0E8;2;USD;MONE;360T;1.1340073999999998;FWAF
EZ9NTC4KCLB2;USD;6.21224E7;6;USD;MONE;360T;1.1330595509857955;FWAF
EZ9P3XYVJZ83;HUF;2.47655400239E9;7;HUF;MONE;360T;366.82723037743614;FWAF
EZ9PMKQMJYP8;HKD;4600000.0;2;HKD;MONE;360T;8.8419625;FWAF
EZ9PQ75X5XF8;USD;5.2E7;3;HKD;MONE;360T;7.798321538461538;FWAF
EZ9RLK2LVTK2;RUB;6.95E8;2;RUB;MONE;360T;83.20535457841727;FWAF
EZ9TYZ532253;USD;6000000.0;2;CNY;MONE;360T;6.605922366666667;FWAF
EZ9WM3JW06X9;MXN;2.73457194585E9;12;MXN;MONE;360T;20.745338379195502;FWAF
EZ9WM3JW06X9;USD;3850000.0;3;MXN;MONE;360T;20.84052990909091;FWAF
EZ9X49TCXR88;JPY;1.93625E9;2;JPY;MONE;360T;113.29694280180762;FWAF
EZ9XDD500YP4;ZAR;3.08E8;3;ZAR;MONE;360T;17.865547766233767;FWAF
EZ9XPQ9X9JV5;RON;5.9E7;4;RON;MONE;360T;4.3876310033898305;FWAF
EZ9YZHLNG1Z2;CHF;7.871247360000001E7;35;CHF;MONE;360T;1.0416166967833875;FWAF
EZ9YZHLNG1Z2;EUR;7.85E8;16;CHF;MONE;360T;1.0414265522292994;FWAF
EZ9ZLBT8WHC1;USD;7.5E7;2;NOK;MONE;360T;9.010346;FWAF
EZ9ZRXMVWZ96;AUD;1.3E7;2;CHF;MONE;360T;0.660977076923077;FWAF
EZB10DY5LJL4;GBP;1.08E8;2;AUD;MONE;360T;1.8536533333333334;FWAF
EZB3BMLJBV89;DKK;2.307944028E7;4;DKK;MONE;360T;7.436166078410907;FWAF
EZB3K3JL6H85;JPY;1.43E9;2;CHF;MONE;360T;0.008104785;FWAF
EZB3NTS3PLG2;TRY;5.5E7;2;TRY;MONE;360T;16.0851928;FWAF
EZB5MLBY9WB6;CHF;8.0E7;2;CHF;MONE;360T;0.917978025;FWAF
EZB6FQN446G5;MXN;2.265E8;3;MXN;MONE;360T;23.424204894039736;FWAF
EZB71VKT55Y0;NOK;8.8E7;2;NOK;MONE;360T;10.009191359090908;FWAF
EZB83YLW42G6;USD;1913000.0;2;USD;MONE;360T;1.1326721;FWAF
EZB8H3YN4YM2;GBP;5041000.0;2;GBP;MONE;360T;0.8562667526681214;FWAF
EZB99VRB0F87;DKK;2.9618E8;6;DKK;MONE;360T;7.436151209008035;FWAF
EZB9B9BL6L62;NOK;7.266086203E7;8;NOK;MONE;360T;10.038371640326554;FWAF
EZB9K3SSGFJ1;HUF;1.63E9;3;HUF;MONE;360T;325.29069202453985;FWAF
EZB9ZZ8Q41F3;ZAR;8.23873219E8;7;ZAR;MONE;360T;17.673089777797983;FWAF
EZBBL6XR68Q5;SEK;8.7398413344E8;16;SEK;MONE;360T;10.309426590619319;FWAF
EZBBM0P8Z005;RON;1.8E7;3;RON;MONE;360T;4.377513333333333;FWAF
EZBBN54WRZ13;NOK;5.5287E9;16;NOK;MONE;360T;9.005265247363756;FWAF
EZBBN54WRZ13;USD;1.95E8;4;NOK;MONE;360T;8.994028974358974;FWAF
EZBCNLY2S8T4;EUR;60000.0;2;USD;MONE;360T;1.1294597033333333;FWAF
EZBCNLY2S8T4;USD;2.6E7;2;USD;MONE;360T;1.1336379884615382;FWAF
EZBDT2YWWTY1;EUR;1.8875E7;8;USD;MONE;360T;1.1343320631788079;FWAF
EZBDT2YWWTY1;USD;1.05E7;2;USD;MONE;360T;1.1319532857142858;FWAF
EZBF09CBRQS4;EUR;2.0E7;2;CZK;MONE;360T;25.089075;FWAF
EZBFND8LLCN3;GBP;6.6E7;4;GBP;MONE;360T;0.852892040909091;FWAF
