ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4WBTBP7GF6;CZK;1.17E8;2;CZK;MONE;360T;22.56481643162393;FWAF
EZ4X21CSLD52;SEK;5.34E8;3;SEK;MONE;360T;10.184286910112359;FWAF
EZ4YVSBTDF71;DKK;4.3427E8;7;DKK;MONE;360T;7.43662338872821;FWAF
EZ4YW7MMZ8B7;DKK;4.32E8;2;DKK;MONE;360T;6.600624148148148;FWAF
EZ50306MXRZ7;NZD;2.24E8;5;USD;MONE;360T;0.7008167013392856;FWAF
EZ51WKV7J8Y0;EUR;2.05E8;3;USD;MONE;360T;1.1298132390243902;FWAF
EZ51WKV7J8Y0;USD;1.40992117E9;52;USD;MONE;360T;1.1257436668133673;FWAF
EZ524161RF09;MXN;1.7601E9;8;MXN;MONE;360T;24.638874607971136;FWAF
EZ528L816P95;EUR;800000.0;2;SEK;MONE;360T;10.11849855;FWAF
EZ528L816P95;SEK;6.73339068E8;13;SEK;MONE;360T;10.101377169570847;FWAF
EZ52GFSY49S0;ILS;2.01E7;3;ILS;MONE;360T;3.1124531213930346;FWAF
EZ52GJYPK9T8;MXN;9000000.0;2;MXN;MONE;360T;23.656041;FWAF
EZ52NG7T0816;GBP;4.13E7;5;USD;MONE;360T;1.3423707753026632;FWAF
EZ52QFM05244;USD;838500.0;3;USD;MONE;360T;1.1293076313893857;FWAF
EZ5432FDS5K3;EUR;2.95E8;2;USD;MONE;360T;1.1228440355932203;FWAF
EZ5432FDS5K3;USD;3.65E8;11;USD;MONE;360T;1.121825894520548;FWAF
EZ55MVXPWY24;CZK;6.6E7;3;CZK;MONE;360T;25.596847575757575;FWAF
EZ56QKQDS1Y2;EUR;1.112E8;4;JPY;MONE;360T;128.7592940647482;FWAF
EZ56QKQDS1Y2;JPY;1.5582032755E10;23;JPY;MONE;360T;129.31733452873047;FWAF
EZ57YL6X93X4;CZK;1.2015E9;3;CZK;MONE;360T;25.51074647107782;FWAF
EZ59226RXKB3;USD;1408000.0;3;USD;MONE;360T;1.1311735840909092;FWAF
EZ59GVL6HXK3;RUB;7.35E8;2;RUB;MONE;360T;84.92200558163265;FWAF
EZ5B1J4H7GX6;USD;8964403.0;6;USD;MONE;360T;0.7210744964137601;FWAF
EZ5DB58XZDX1;TRY;1.694E8;9;TRY;MONE;360T;11.47806356729634;FWAF
EZ5DB58XZDX1;USD;6000000.0;2;TRY;MONE;360T;11.2086;FWAF
EZ5DG9TBLYX2;USD;1.3E7;2;CHF;MONE;360T;0.9295199230769231;FWAF
EZ5DTQG8NDP1;CZK;4.046E8;10;CZK;MONE;360T;25.45474973059812;FWAF
EZ5DTQG8NDP1;EUR;7.58E7;10;CZK;MONE;360T;25.432058604221638;FWAF
EZ5FLWFXJY13;NZD;6.352E7;6;NZD;MONE;360T;1.6312773897827455;FWAF
EZ5GSZPY9466;USD;1563000.0;4;USD;MONE;360T;1.12825326487524;FWAF
EZ5H27VKKNB9;CHF;2.908E9;5;CHF;MONE;360T;1.0474696760660247;FWAF
EZ5HHFBZXMZ2;EUR;5000000.0;2;CZK;MONE;360T;25.6340936;FWAF
EZ5HV69VGP18;HUF;1.15E8;2;HUF;MONE;360T;368.0392947826087;FWAF
EZ5J45MJGYQ1;PLN;2.9E8;2;PLN;MONE;360T;4.715040182758621;FWAF
EZ5J5BGVPK30;DKK;1.354726582E7;4;DKK;MONE;360T;7.436483317378893;FWAF
EZ5JCKVYJ1Q8;ZAR;2.643E8;4;ZAR;MONE;360T;18.302273161558837;FWAF
EZ5JM4VHM661;ZAR;4.6965E8;7;ZAR;MONE;360T;17.816213215799;FWAF
EZ5KH74SS3Q5;NZD;1.143E8;4;USD;MONE;360T;0.6847810003499561;FWAF
EZ5KZRZR50V8;AUD;4.7273137E7;10;AUD;MONE;360T;1.5593541772430124;FWAF
EZ5L702VV9F4;CAD;2.19750085E8;9;CAD;MONE;360T;1.2641263719973284;FWAF
EZ5MHSFHB5Q0;CAD;1.3067E7;5;CAD;MONE;360T;1.4310930381112728;FWAF
EZ5N671HK575;CHF;7.3890893291E8;24;CHF;MONE;360T;1.0460676447721151;FWAF
EZ5N671HK575;EUR;2.072E8;8;CHF;MONE;360T;1.0462076573359074;FWAF
EZ5NB0ZBQRB0;PEN;1750000.0;2;PEN;MONE;360T;4.0219604;FWAF
EZ5NCBJRX6B1;GBP;1.0E7;2;USD;MONE;360T;1.3404234;FWAF
EZ5NVZN80HL9;CZK;9.7590903825E8;6;CZK;MONE;360T;25.54138499848411;FWAF
EZ5PCSD9NL98;HUF;2.804085602E9;3;HUF;MONE;360T;370.40972;FWAF
EZ5PHVZFVVF0;AUD;278591.71;2;AUD;MONE;360T;1.561650710825315;FWAF
EZ5Q81BP8DN0;AUD;1.35E7;4;AUD;MONE;360T;1.557771865185185;FWAF
EZ5QH2G2XRZ7;DKK;5.15E8;6;DKK;MONE;360T;6.618962341747573;FWAF
EZ5QVYJSCY32;RUB;1.3943805235900002E9;8;RUB;MONE;360T;83.59716553504984;FWAF
EZ5QWFCM2Q70;AUD;3500000.0;2;AUD;MONE;360T;1.5740225714285714;FWAF
EZ5R8TVHCJM1;TRY;5.2E7;2;TRY;MONE;360T;15.142165346153845;FWAF
EZ5R96KNZLJ5;NZD;1.192393067E7;6;NZD;MONE;360T;1.626975538852282;FWAF
EZ5RFB6WFN36;CHF;1.06412259E8;15;CHF;MONE;360T;1.0469881612562635;FWAF
EZ5S30NDMWB9;USD;1024000.0;2;USD;MONE;360T;1.126334459375;FWAF
EZ5SXYRJLJN4;CHF;1800000.0;3;CHF;MONE;360T;1.0462835444444445;FWAF
EZ5TTXV5DBW2;MXN;1.4861E9;13;MXN;MONE;360T;21.07865231012045;FWAF
EZ5XRZH1BH03;CHF;3.9544748584E8;36;CHF;MONE;360T;1.0468104577817257;FWAF
EZ5XRZH1BH03;EUR;2.805E8;7;CHF;MONE;360T;1.0476485704099823;FWAF
EZ5YB30K0YF6;GBP;1.6E7;2;CHF;MONE;360T;1.2453029;FWAF
EZ5Z0JK4ZGB4;JPY;1.451371846E9;6;JPY;MONE;360T;114.86406362256666;FWAF
EZ5Z76BFH6R1;CHF;6.47517665E8;13;CHF;MONE;360T;0.9262787897405094;FWAF
EZ5Z76BFH6R1;USD;3.72835E8;9;CHF;MONE;360T;0.9281080948677028;FWAF
EZ5ZT35K5DM9;RUB;2.526E9;6;RUB;MONE;360T;83.6421399445764;FWAF
EZ6046WFJR66;GBP;1.025E7;2;USD;MONE;360T;1.3343799512195123;FWAF
EZ6091BY45J1;MXN;2.85746737744E9;16;MXN;MONE;360T;21.77180433225026;FWAF
EZ62QCN3L2T6;GBP;7.0E7;2;USD;MONE;360T;1.3407277857142856;FWAF
EZ63X0QZZ5N5;GBP;2000000.0;2;GBP;MONE;360T;0.8404549;FWAF
EZ640JGJK7W7;SEK;5.8951542737E8;14;SEK;MONE;360T;10.270305735730016;FWAF
EZ64GHH408H9;AUD;4.111E8;9;USD;MONE;360T;0.7252741693991729;FWAF
EZ64XY2MN4P7;GBP;7.5E7;2;SEK;MONE;360T;12.17623;FWAF
EZ650RN7V6J3;AUD;3.5E7;3;USD;MONE;360T;0.7247228714285714;FWAF
EZ65SP5ZDD93;JPY;3.055E9;3;JPY;MONE;360T;129.1371679541735;FWAF
EZ67RR64ZLB7;JPY;6.52554E10;24;JPY;MONE;360T;115.0800017178655;FWAF
EZ67RR64ZLB7;USD;1.084E9;16;JPY;MONE;360T;115.0100807195572;FWAF
EZ684WHQ5N95;AUD;1.266E7;4;AUD;MONE;360T;1.557447831279621;FWAF
EZ68FCBF6L76;RUB;1.41627307E9;8;RUB;MONE;360T;75.41530069964934;FWAF
EZ68KZD2K1Q8;HKD;2.9304E7;4;HKD;MONE;360T;8.736568256347256;FWAF
EZ695VPN7GC0;TRY;1.54E8;2;TRY;MONE;360T;10.929807012987013;FWAF
EZ69BFMNHL95;HUF;3.7E7;2;HUF;MONE;360T;370.1435378378378;FWAF
EZ69ZXC74405;RON;2.89E7;2;RON;MONE;360T;4.38121993183391;FWAF
EZ6BF89XWKC5;HKD;8.59E8;6;HKD;MONE;360T;7.797683678696158;FWAF
EZ6BF89XWKC5;USD;5.112E8;4;HKD;MONE;360T;7.797088106416275;FWAF
EZ6BWYH1HST3;GBP;4565000.0;4;GBP;MONE;360T;0.8416975531215772;FWAF
EZ6BX5TR3SY3;PLN;1.15321535E8;2;PLN;MONE;360T;4.708744430766378;FWAF
EZ6C8SJ5QK77;EUR;3.65E7;2;GBP;MONE;360T;0.8399695424657534;FWAF
EZ6C8SJ5QK77;GBP;8.8963508629E8;47;GBP;MONE;360T;0.8404700003859719;FWAF
EZ6DC3YG5V90;HRK;9076650.02;4;HRK;MONE;360T;7.521259595239503;FWAF
EZ6DHB7HHJC2;JPY;6.633E8;3;JPY;MONE;360T;129.00969281772953;FWAF
EZ6DZH33GWT2;SGD;9.78E7;4;SGD;MONE;360T;1.540070044989775;FWAF
EZ6FMXRGX1P6;CNY;7.4989100111E8;15;CNY;MONE;360T;6.390611792214343;FWAF
EZ6FMXRGX1P6;USD;1.8E8;8;CNY;MONE;360T;6.3880675;FWAF
EZ6G8TVK3YK5;AED;8000000.0;2;AED;MONE;360T;3.67296575;FWAF
EZ6GG63MJNL2;AUD;9.1398849E7;9;AUD;MONE;360T;1.5749408404457785;FWAF
EZ6GLJDRFF72;USD;3289000.0;6;USD;MONE;360T;1.124160861751292;FWAF
EZ6GRV442ML9;JPY;1.907748157E9;4;JPY;MONE;360T;82.98177764914168;FWAF
EZ6GTKVN4RN9;GBP;9849000.0;8;GBP;MONE;360T;0.8403224360848818;FWAF
EZ6KPVMVRFZ6;SGD;520000.0;2;SGD;MONE;360T;1.53696875;FWAF
EZ6LC65NJ7L7;PLN;2.555E8;2;PLN;MONE;360T;4.165872796477495;FWAF
EZ6LZ6569893;AUD;1.4522E7;3;AUD;MONE;360T;1.5603446194739017;FWAF
EZ6MGLX55BX9;RUB;8.05E9;5;RUB;MONE;360T;75.24023999068324;FWAF
EZ6N9XHMTHP4;SEK;5.76792E8;7;SEK;MONE;360T;10.101868232738665;FWAF
EZ6NT65P3M36;ZAR;3.677E8;4;ZAR;MONE;360T;17.775957502855587;FWAF
EZ6NV37RMN42;EUR;1.21E7;4;CHF;MONE;360T;1.048917861157025;FWAF
EZ6NW2LKFXW8;USD;1820247.63;2;USD;MONE;360T;1.13176686852267;FWAF
EZ6NWWP7D6H4;USD;8670000.0;3;USD;MONE;360T;1.1277393093425605;FWAF
EZ6PB06L6252;SEK;3.36E8;5;SEK;MONE;360T;9.114243571428572;FWAF
EZ6PB06L6252;USD;1.56E7;2;SEK;MONE;360T;9.13207076923077;FWAF
EZ6Q6PZ5Q6K1;TRY;1.52063E8;15;TRY;MONE;360T;12.925077501640768;FWAF
EZ6QXWF1DMQ7;MXN;2.49849E9;2;MXN;MONE;360T;22.575477850000002;FWAF
EZ6RX45KHJR4;HKD;5.018E8;9;HKD;MONE;360T;7.791191508369868;FWAF
EZ6RX45KHJR4;USD;6.0E7;3;HKD;MONE;360T;7.792379333333334;FWAF
EZ6T26LD7YR5;HKD;4.5E8;3;HKD;MONE;360T;7.793034;FWAF
EZ6T71B8P3H8;SAR;6800000.0;3;SAR;MONE;360T;3.7514794117647057;FWAF
EZ6VFLFVKZZ2;USD;3.2E7;2;CHF;MONE;360T;0.93176990625;FWAF
EZ6VH43YN8B7;EUR;1.0E8;2;USD;MONE;360T;1.132788;FWAF
EZ6WX6LPJM98;CHF;7.707E8;19;CHF;MONE;360T;0.9291268332035814;FWAF
EZ6WX6LPJM98;USD;6.695E8;12;CHF;MONE;360T;0.9290208319641523;FWAF
EZ6XZM320H54;CHF;3.1248658021000004E8;30;CHF;MONE;360T;1.0487554070015135;FWAF
EZ6XZM320H54;EUR;3.03011E8;9;CHF;MONE;360T;1.0484581604492906;FWAF
EZ6Z3MNCL027;CAD;1.57E7;2;CAD;MONE;360T;1.2704816496815285;FWAF
EZ6ZWPNXXJY9;NZD;2.15E7;2;USD;MONE;360T;0.6858909581395349;FWAF
EZ6ZWPNXXJY9;USD;3.8856513E7;6;USD;MONE;360T;0.6935738288080122;FWAF
EZ6ZXSYBX0G3;TWD;2.433E7;3;TWD;MONE;360T;27.694812115084257;FWAF
EZ70HMXQTWC1;SGD;5.2865E7;7;SGD;MONE;360T;1.536357186229074;FWAF
EZ71FCDWWR61;USD;1.45E7;2;USD;MONE;360T;1.1310769448275861;FWAF
EZ71HJVXBH58;PLN;6.19259E8;20;PLN;MONE;360T;4.6846421270127685;FWAF
EZ71SLWB2FF1;USD;1000000.0;2;USD;MONE;360T;1.1246452687500001;FWAF
EZ724BRJ9933;MXN;1.59E8;2;MXN;MONE;360T;20.966615888679247;FWAF
EZ72BMV9JMS6;SEK;1.637E7;3;SEK;MONE;360T;10.179048175320709;FWAF
EZ72HHX64MP2;USD;7.2205E7;8;USD;MONE;360T;1.1253469822449969;FWAF
EZ73886R6660;EUR;4.8E7;5;CZK;MONE;360T;25.476594541666667;FWAF
EZ73QJRYGCC7;USD;1.815E8;14;MXN;MONE;360T;21.215178683195592;FWAF
EZ7443K0JB63;RON;5.24E7;4;RON;MONE;360T;4.9660922122137405;FWAF
EZ74HFGS4D93;EUR;2000000.0;2;TRY;MONE;360T;12.560488;FWAF
EZ74HFGS4D93;TRY;1.101E8;11;TRY;MONE;360T;12.607043578383285;FWAF
EZ74LKD129K5;EUR;1.1055310706E8;3;USD;MONE;360T;1.1305306349135043;FWAF
EZ750LG32B13;EUR;1.32E7;2;MXN;MONE;360T;23.854695;FWAF
EZ750LG32B13;MXN;2.29E8;8;MXN;MONE;360T;24.32438022489083;FWAF
EZ75TQYTHXN8;TRY;7100000.0;2;TRY;MONE;360T;13.937677464788733;FWAF
EZ77GQPR8M10;CZK;2.04E8;2;CZK;MONE;360T;22.722039215686273;FWAF
EZ77V7HZ3MR4;QAR;1.53E7;3;QAR;MONE;360T;3.6659901960784316;FWAF
EZ783VVQ7MV0;GBP;5.3389E8;27;GBP;MONE;360T;0.8417327003886566;FWAF
EZ78LSWGJC44;RUB;1.261856738E10;12;RUB;MONE;360T;74.75704147960187;FWAF
EZ793VSTWKP6;USD;4500000.0;2;USD;MONE;360T;1.1372861;FWAF
EZ79RFWBCHR4;EUR;2.0E8;2;USD;MONE;360T;1.1245095;FWAF
EZ79RFWBCHR4;USD;3.273E8;4;USD;MONE;360T;1.1317751448212647;FWAF
EZ7B631XC8X3;RUB;7.8139355E9;5;RUB;MONE;360T;73.55275953561173;FWAF
EZ7B7PGNLH00;MAD;6000000.0;2;MAD;MONE;360T;10.381505;FWAF
EZ7C9951RSL8;DKK;3.6020726464E8;6;DKK;MONE;360T;7.436524817433895;FWAF
EZ7DD7519QB8;CHF;4180000.0;3;CHF;MONE;360T;1.0456569497607655;FWAF
EZ7DD7519QB8;EUR;5.1825E7;3;CHF;MONE;360T;1.0440522904486251;FWAF
EZ7DL1DCS7H4;EUR;2.95185E8;6;USD;MONE;360T;1.122931667803242;FWAF
EZ7DL1DCS7H4;USD;9.7473911662E8;19;USD;MONE;360T;1.1277120609858036;FWAF
EZ7F296GP299;DKK;7.70854252E8;11;DKK;MONE;360T;7.436181823551122;FWAF
EZ7FQZQMKLQ5;PLN;1.0557E9;20;PLN;MONE;360T;4.16832910912191;FWAF
EZ7FQZQMKLQ5;USD;2.4E7;2;PLN;MONE;360T;4.16255;FWAF
EZ7G2M4DWS03;EUR;2.0E7;2;EUR;MONE;360T;0.88615;FWAF
EZ7G2M4DWS03;EUR;2.635629887E9;54;USD;MONE;360T;1.1249698464965547;FWAF
EZ7G2M4DWS03;USD;6.52530279129E9;235;USD;MONE;360T;1.125024558423009;FWAF
EZ7GKPK3CN86;CNY;1.9418542E8;5;CNY;MONE;360T;6.394265551876139;FWAF
EZ7J02SWMZT7;HKD;1.15E8;2;HKD;MONE;360T;8.7356411;FWAF
EZ7JGZCL17G1;DKK;2.09E8;6;DKK;MONE;360T;6.584739370813397;FWAF
EZ7K4FV8NGM3;NOK;7.70103329E8;9;NOK;MONE;360T;8.98267308036222;FWAF
EZ7LCJ2FT987;NZD;1.765E7;4;NZD;MONE;360T;1.6215645382436261;FWAF
EZ7NHYPYK2K5;EUR;1.23966E7;3;RON;MONE;360T;4.94867689528903;FWAF
EZ7NHYPYK2K5;RON;3.003525593E7;5;RON;MONE;360T;4.9487166758266605;FWAF
EZ7NWJN04NG5;TRY;1.283E8;7;TRY;MONE;360T;12.435293141855027;FWAF
EZ7NWJN04NG5;USD;1.8E7;3;TRY;MONE;360T;12.570083888888888;FWAF
EZ7PWF9W70K1;SGD;7.379E7;10;SGD;MONE;360T;1.5473129448434748;FWAF
EZ7Q3H1L79P6;NOK;3.60801969E8;12;NOK;MONE;360T;10.057235639215582;FWAF
EZ7QM7SV4T81;CAD;6.1003382E7;12;CAD;MONE;360T;1.4320928228918521;FWAF
EZ7RS87V0VF9;ZAR;1.6204E9;13;ZAR;MONE;360T;15.772390687484572;FWAF
EZ7SJL9WTQJ0;AUD;2.55E8;2;USD;MONE;360T;0.7238345156862745;FWAF
EZ7SP0BN6J68;ILS;2850000.0;2;ILS;MONE;360T;3.54118890877193;FWAF
EZ7SSX8FCZX0;NZD;185189.0;4;NZD;MONE;360T;1.040922122668193;FWAF
EZ7STM5CJXF2;PLN;1.0655E8;2;PLN;MONE;360T;4.7370554434537775;FWAF
EZ7SX0SG4KB7;AUD;1.71E8;12;USD;MONE;360T;0.7166486350877193;FWAF
EZ7SX0SG4KB7;USD;8964403.0;6;USD;MONE;360T;0.7207000563706919;FWAF
EZ7TDVPPTBD8;PHP;7.2996E8;3;PHP;MONE;360T;50.492893309222424;FWAF
EZ7TJ621SL90;ZAR;1.20223843E9;16;ZAR;MONE;360T;15.86475669946934;FWAF
EZ7TQSSB03R8;GBP;1.1090289163999999E8;10;USD;MONE;360T;1.344488875738514;FWAF
EZ7VJ4R5DZF4;ZAR;1.6814573334E8;3;ZAR;MONE;360T;17.779144752389826;FWAF
EZ7WBQBL2TR9;RON;2.89E7;2;RON;MONE;360T;4.3820082006920416;FWAF
EZ7WFNK1X5W1;MXN;1.8974E9;8;MXN;MONE;360T;20.85833238933277;FWAF
EZ7WL01S9BW5;HUF;6.0E8;5;HUF;MONE;360T;327.99672016666665;FWAF
EZ7YHD27Z367;AUD;1.55173137E8;26;AUD;MONE;360T;1.5676500904310402;FWAF
EZ7YHD27Z367;EUR;1.023E7;2;AUD;MONE;360T;1.5800482013685242;FWAF
EZ7YPGHD7KK0;CAD;5950267.0;4;CAD;MONE;360T;1.2724652739688822;FWAF
EZ7YXBPVNV08;CAD;2.1975E7;5;CAD;MONE;360T;1.428211312400455;FWAF
EZ7Z51BYWYB2;NOK;5.936E7;4;NOK;MONE;360T;10.056093869508086;FWAF
EZ7ZNLJKQPR5;EUR;7.0E7;2;CHF;MONE;360T;1.0450883714285715;FWAF
EZ7ZZV30Z800;CZK;1.75E7;2;CZK;MONE;360T;25.648912857142857;FWAF
EZ80WP60DB99;USD;9000000.0;3;SGD;MONE;360T;1.3627072666666666;FWAF
EZ80XM8CTTD0;USD;4290000.0;2;CHF;MONE;360T;0.9262811090909091;FWAF
EZ82D9GMTZ50;CHF;5.08E7;2;CHF;MONE;360T;1.0488519141732284;FWAF
EZ82H4W6SGH5;USD;1666943.0;4;USD;MONE;360T;1.3376913020211247;FWAF
EZ82R71Q2RW9;NZD;1.05178368E8;11;NZD;MONE;360T;1.6247005774065846;FWAF
EZ82YHDK8C31;GBP;2.5411E8;5;GBP;MONE;360T;0.8391973898705284;FWAF
EZ837FGFDKB8;TRY;1.6667509E8;10;TRY;MONE;360T;12.164938773981763;FWAF
EZ837FGFDKB8;USD;3.7E7;8;TRY;MONE;360T;12.407427297297298;FWAF
EZ848M0KG2W6;NOK;1.94500579423E9;19;NOK;MONE;360T;10.061467665904608;FWAF
EZ851XKRC2V0;GBP;2.8E7;2;USD;MONE;360T;1.3324768928571429;FWAF
EZ85YFV80BY8;HKD;6.5588669102E8;13;HKD;MONE;360T;8.75173302825376;FWAF
EZ88KN6VLPC7;CAD;2.750732E7;9;CAD;MONE;360T;1.4260206860303366;FWAF
EZ88NF853XR0;CHF;1.314E8;15;CHF;MONE;360T;1.0433993175038052;FWAF
EZ899PDCNN58;RUB;2.734E9;7;RUB;MONE;360T;83.86646552706657;FWAF
EZ89C4QTNMB2;CHF;1.2384665E7;3;CHF;MONE;360T;0.9315524;FWAF
EZ89F0NR9WW7;AUD;1710000.0;2;AUD;MONE;360T;1.5777548421052634;FWAF
EZ89PPBH0SN0;ILS;8100000.0;2;ILS;MONE;360T;3.107549259259259;FWAF
EZ89PYV0TZT5;RON;2.3078673E7;3;RON;MONE;360T;4.949235343056271;FWAF
EZ8B1BDS6CS5;CAD;2.2791670667000002E8;24;CAD;MONE;360T;1.4265826391543628;FWAF
EZ8B1BDS6CS5;EUR;8.8E7;2;CAD;MONE;360T;1.4318000886363635;FWAF
EZ8C5DHL8950;GBP;7.5E7;2;SEK;MONE;360T;12.1545411;FWAF
EZ8CRGYPSTK4;CZK;4.103E8;6;CZK;MONE;360T;22.718189822081403;FWAF
EZ8G8DQWQZS7;HUF;2.76E9;3;HUF;MONE;360T;326.11837536231883;FWAF
EZ8GCC24MRX0;ILS;1.4E7;3;ILS;MONE;360T;3.113698;FWAF
EZ8GFDVV9J45;EUR;6.0E7;4;CHF;MONE;360T;1.04737595;FWAF
EZ8JLDX8W6L3;PLN;3.84125E8;10;PLN;MONE;360T;4.703108564334527;FWAF
EZ8JMGXWPY24;AUD;2.02E7;2;USD;MONE;360T;0.7147387356435644;FWAF
EZ8JRQZG8233;PLN;1.1257E8;7;PLN;MONE;360T;4.6778224811583895;FWAF
EZ8KS0LF2WV7;JPY;1.2E10;4;JPY;MONE;360T;114.1970275;FWAF
EZ8LBLVV7627;USD;1.0E8;8;MXN;MONE;360T;21.5468534;FWAF
EZ8LKSBLC371;ZAR;4.572E8;8;ZAR;MONE;360T;15.699132000874892;FWAF
EZ8M31B9Z9P0;CHF;1.14867603E7;10;CHF;MONE;360T;1.0486838003199423;FWAF
EZ8M7C84RSD4;CAD;3.3978735615E8;18;CAD;MONE;360T;1.4252510831273124;FWAF
EZ8M7C84RSD4;EUR;7.5205E7;2;CAD;MONE;360T;1.4335542616581345;FWAF
EZ8NHSFKWXZ9;DKK;6.555E8;10;DKK;MONE;360T;6.620301567963387;FWAF
EZ8NHSFKWXZ9;USD;1800000.0;2;DKK;MONE;360T;6.602736666666667;FWAF
EZ8NMP4052P3;HKD;5.0682E8;10;HKD;MONE;360T;8.771300380016575;FWAF
EZ8PL1L72F58;CAD;8.062662819E7;15;CAD;MONE;360T;1.4365834423655923;FWAF
EZ8PRG7ZRR02;ZAR;1.3034E9;11;ZAR;MONE;360T;16.067990323384993;FWAF
EZ8Q0XVW4GX6;GBP;930000.0;4;GBP;MONE;360T;0.842009241935484;FWAF
EZ8QFBSDB0W2;GBP;3.696261318E8;23;GBP;MONE;360T;0.8397555475274178;FWAF
EZ8R1CWDRWB0;EUR;1.7E7;2;HUF;MONE;360T;367.96441176470586;FWAF
EZ8R1CWDRWB0;HUF;8.331E9;12;HUF;MONE;360T;367.64299008522386;FWAF
EZ8R5GXWXMM6;USD;149000.0;2;USD;MONE;360T;1.12950327852349;FWAF
EZ8RNJCGVFV0;JPY;9.77492E10;31;JPY;MONE;360T;114.30049502113572;FWAF
EZ8RNJCGVFV0;USD;2.345E8;7;JPY;MONE;360T;114.32277356076759;FWAF
EZ8RP4N7TWT1;EUR;1.035368729E7;2;USD;MONE;360T;1.1290395705592409;FWAF
EZ8RP4N7TWT1;USD;1.2078680778E8;10;USD;MONE;360T;1.1238267444487005;FWAF
EZ8RRY8HXLR4;JPY;3.0E9;2;JPY;MONE;360T;112.86432333333333;FWAF
EZ8SHBY0BSQ8;THB;7.35E7;5;THB;MONE;360T;33.1763387755102;FWAF
EZ8SL6L69KD1;EUR;5.0E7;2;USD;MONE;360T;1.130201;FWAF
EZ8T5CMRLKD4;USD;1.0E7;2;JPY;MONE;360T;114.413545;FWAF
EZ8VNM0NPYY6;HUF;4.248502838E9;8;HUF;MONE;360T;367.6939713990751;FWAF
EZ8WHTK85J69;ZAR;6.71E7;5;ZAR;MONE;360T;17.765083952309986;FWAF
EZ8WTWXM3QC9;EUR;1.9E8;3;USD;MONE;360T;1.1253461842105263;FWAF
EZ8WTWXM3QC9;USD;6.055872E7;2;USD;MONE;360T;1.1221602648330744;FWAF
EZ8WV08B5LM2;EUR;5135000.0;3;SEK;MONE;360T;10.139037872833494;FWAF
EZ8WV08B5LM2;SEK;5.641268686800001E8;18;SEK;MONE;360T;10.184941059475566;FWAF
EZ8XD2R8WTZ8;THB;3.505E7;2;THB;MONE;360T;33.36019901569187;FWAF
EZ8XF88DMPM8;MXN;1.229525E9;14;MXN;MONE;360T;21.26104957250971;FWAF
EZ8XF88DMPM8;USD;1.1E8;7;MXN;MONE;360T;21.003175454545456;FWAF
EZ8Y7RXKBLK7;USD;2500000.0;2;USD;MONE;360T;1.13206738;FWAF
EZ8YJQGXLT45;CAD;4.8E7;3;CHF;MONE;360T;0.73722115625;FWAF
EZ8YL48J0RJ0;AUD;1.3047972174E8;18;AUD;MONE;360T;1.557524952736096;FWAF
EZ8ZGLBPXKB4;SGD;1.0066E8;6;SGD;MONE;360T;1.3705140313928075;FWAF
EZ8ZNWP3HWR8;ZAR;1.5E8;3;ZAR;MONE;360T;18.244327666666667;FWAF
EZ905GDSYFJ0;JPY;1.60666755E8;7;JPY;MONE;360T;128.98252258828032;FWAF
EZ90Z1S2HT65;HKD;7.58E7;4;HKD;MONE;360T;8.821001791556728;FWAF
EZ910YF2FR18;AED;3.4E7;3;AED;MONE;360T;3.672902;FWAF
EZ91XW1QM250;HKD;8.3485E8;17;HKD;MONE;360T;7.7916930777984055;FWAF
EZ91XW1QM250;USD;1.6137E8;9;HKD;MONE;360T;7.791952522773749;FWAF
EZ92Y24JT6F5;JPY;1.35E9;2;JPY;MONE;360T;114.11438;FWAF
EZ93GJY8QWR6;PLN;1.92168E8;11;PLN;MONE;360T;4.693391588443445;FWAF
EZ93HXL9WVJ7;USD;4500000.0;2;USD;MONE;360T;1.1377554666666665;FWAF
EZ956H7CCQR5;AED;1.15E7;2;AED;MONE;360T;4.144077826086956;FWAF
EZ95NN14RF19;USD;2.8E7;3;JPY;MONE;360T;114.23932535714286;FWAF
EZ95QT6909F5;RUB;1.314E9;3;RUB;MONE;360T;82.78365916666667;FWAF
EZ95ZH03XQ07;CHF;8.291E8;23;CHF;MONE;360T;0.930643942684839;FWAF
EZ95ZH03XQ07;USD;4.1185E8;11;CHF;MONE;360T;0.9317529624863422;FWAF
EZ96KSTC1B53;CNY;2.676E7;3;CNY;MONE;360T;6.4400269514200295;FWAF
EZ96Q4RW5JJ6;SEK;3.5E8;2;SEK;MONE;360T;10.1139728;FWAF
EZ9724PR3ZP6;NOK;6.9860212823E8;12;NOK;MONE;360T;10.059248654691698;FWAF
EZ97MQS0VKZ8;USD;9600000.0;2;USD;MONE;360T;1.1357788187499998;FWAF
EZ985MV1NY71;CZK;1.5426E9;11;CZK;MONE;360T;25.510102009594192;FWAF
EZ985MV1NY71;EUR;8000000.0;2;CZK;MONE;360T;25.68664;FWAF
EZ999F6N7X06;CHF;1.2E7;2;CHF;MONE;360T;1.0488481666666667;FWAF
EZ99WHMPLH74;NZD;2.9982E8;9;USD;MONE;360T;0.6899212667600559;FWAF
EZ99WT59MWP1;RUB;1.255843774E10;15;RUB;MONE;360T;74.74618687697468;FWAF
