ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6MP5NM0284;USD;2.5036330547E8;3;USD;MONE;360T;1.0690259143019194;FWAF
EZ6NFCNFKYC7;AUD;1.8465658532E8;24;AUD;MONE;360T;1.507917470202956;FWAF
EZ6NQRFT6C31;ILS;1.0E7;3;ILS;MONE;360T;3.6032028;FWAF
EZ6NRG6Q9X17;EUR;3.08282515042E9;71;USD;MONE;360T;1.0448959991208149;FWAF
EZ6NRG6Q9X17;USD;1.216302683825E10;295;USD;MONE;360T;1.0457165137995041;FWAF
EZ6NW538J2G7;USD;1.009895E8;13;USD;MONE;360T;1.0578008802152696;FWAF
EZ6P440WSYP0;USD;9.9455E7;7;USD;MONE;360T;1.0483971779447991;FWAF
EZ6QSHRWHLC1;USD;610000.0;2;CHF;MONE;360T;0.9826495098360656;FWAF
EZ6RHDQLYC80;JPY;2.0E9;2;JPY;MONE;360T;139.598175;FWAF
EZ6RNXVQ9FJ6;COP;1.8E10;5;COP;MONE;360T;4136.056666666666;FWAF
EZ6RTYF3YXR7;EUR;3.3E8;5;USD;MONE;360T;1.0482903181818182;FWAF
EZ6RTYF3YXR7;USD;2.802E8;6;USD;MONE;360T;1.047279733047823;FWAF
EZ6S3DG8NQ56;EUR;2.65E7;2;USD;MONE;360T;1.0504316037735848;FWAF
EZ6S3DG8NQ56;USD;1.23319E9;29;USD;MONE;360T;1.0537672570917702;FWAF
EZ6V54N7VC97;EUR;1.83812252E8;13;USD;MONE;360T;1.0553969531177714;FWAF
EZ6V54N7VC97;USD;1.0987567797999999E8;7;USD;MONE;360T;1.0551550428739445;FWAF
EZ6W4PMRCTM7;CHF;1.03855591973E9;34;CHF;MONE;360T;1.0399643830193024;FWAF
EZ6W4PMRCTM7;EUR;3.2000233388E8;10;CHF;MONE;360T;1.0384601108237599;FWAF
EZ6X2PFJJTZ8;NOK;4.5071943209999996E8;8;NOK;MONE;360T;10.413884345105776;FWAF
EZ701BT3ZM85;EUR;1.0E8;2;USD;MONE;360T;1.0609258;FWAF
EZ717N6MRWL7;CHF;4.1429741406E8;26;CHF;MONE;360T;1.0247048936641983;FWAF
EZ717N6MRWL7;EUR;8.2215E8;15;CHF;MONE;360T;1.02100474122727;FWAF
EZ74GXBPY9D9;HKD;7.0E7;2;CHF;MONE;360T;0.12445285714285714;FWAF
EZ74XS4MJXB7;JPY;2.5722E10;4;JPY;MONE;360T;134.54952423217478;FWAF
EZ74XS4MJXB7;USD;1.5E8;2;JPY;MONE;360T;134.27612;FWAF
EZ752T632P47;USD;2.54864E7;3;USD;MONE;360T;1.0575036228262915;FWAF
EZ75ZT6X8RW8;HKD;2280000.0;2;HKD;MONE;360T;7.825035749999999;FWAF
EZ76380XK6T0;AUD;6.4635000010000005E7;8;AUD;MONE;360T;1.5014299685926153;FWAF
EZ76380XK6T0;EUR;6.7E7;2;AUD;MONE;360T;1.4941410447761194;FWAF
EZ766HHJ9DW9;USD;2254268.95;5;USD;MONE;360T;1.0532324908155344;FWAF
EZ76HRG7VQP6;JPY;2.0E9;2;JPY;MONE;360T;138.6763;FWAF
EZ76N2H04JP4;EUR;8.4E7;2;USD;MONE;360T;1.0450519357142856;FWAF
EZ76N2H04JP4;USD;1.414E8;9;USD;MONE;360T;1.0469046306930694;FWAF
EZ76X5YKYBZ1;USD;1166000.0;3;USD;MONE;360T;1.0571251;FWAF
EZ7790C3FZN8;CNY;1.4E7;2;CNY;MONE;360T;1.5265045;FWAF
EZ77NNNT7VN9;NZD;150000.0;2;NZD;MONE;360T;1.6854052333333331;FWAF
EZ799YF2KD06;EUR;5.49E7;4;JPY;MONE;360T;141.66382122040073;FWAF
EZ799YF2KD06;JPY;2.0161348161E10;16;JPY;MONE;360T;140.3489695825642;FWAF
EZ79DGDY8Y95;USD;4370070.52;3;USD;MONE;360T;1.062171749897981;FWAF
EZ7B9JX6VK85;USD;5.0E7;2;USD;MONE;360T;1.0585650000000002;FWAF
EZ7BLRHGFMP3;PLN;8.239E8;20;PLN;MONE;360T;4.630976829518145;FWAF
EZ7C7SGHLFH0;EUR;4.48E7;2;GBP;MONE;360T;0.8617;FWAF
EZ7C7SGHLFH0;GBP;4.684E7;3;GBP;MONE;360T;0.8634145535226302;FWAF
EZ7C81T31VZ8;USD;1750000.0;2;CHF;MONE;360T;0.9978460571428572;FWAF
EZ7CM5TLZ2H3;AUD;3.084E7;14;AUD;MONE;360T;1.5058148698119327;FWAF
EZ7DKJS041D5;AUD;1055000.0;3;CHF;MONE;360T;0.6936251630331753;FWAF
EZ7F0FBPYX57;CHF;11000.0;3;CHF;MONE;360T;1.03971;FWAF
EZ7F0FBPYX57;EUR;2.52E7;2;CHF;MONE;360T;1.0184329285714286;FWAF
EZ7FJJCPZNT5;EUR;1.62363E8;3;USD;MONE;360T;1.04883444105492;FWAF
EZ7FJJCPZNT5;USD;7.66855578E7;5;USD;MONE;360T;1.0474086964667528;FWAF
EZ7GYBLZDDQ3;CZK;2.02240615E9;7;CZK;MONE;360T;23.672235215573217;FWAF
EZ7HD4BTQL67;MXN;2.1825E9;11;MXN;MONE;360T;20.44207482306071;FWAF
EZ7HG9H1STV3;USD;1.5E7;3;CNY;MONE;360T;6.7573566666666665;FWAF
EZ7JDW6LDFT9;EUR;5.025E7;2;USD;MONE;360T;1.0522899303482587;FWAF
EZ7JDW6LDFT9;USD;3.3105548119E8;16;USD;MONE;360T;1.0451561424888045;FWAF
EZ7K9KZH0ZX0;ZAR;1.91785E8;4;ZAR;MONE;360T;16.619785479417057;FWAF
EZ7LC29P01N5;USD;1900000.0;2;CHF;MONE;360T;0.9869504736842105;FWAF
EZ7LNG3YY4D4;USD;4.0E7;2;JPY;MONE;360T;129.802375;FWAF
EZ7M6976H4V9;EUR;4.15E8;14;CHF;MONE;360T;1.0331521530120482;FWAF
EZ7P61CZ35M8;GBP;4000000.0;4;USD;MONE;360T;1.216169625;FWAF
EZ7PLHMG67X5;SEK;4.214E8;7;SEK;MONE;360T;10.685132497330327;FWAF
EZ7PXHDG7VD3;NOK;2.9799E9;11;NOK;MONE;360T;9.602725517379778;FWAF
EZ7R4WZS2N28;HKD;5.0E7;2;HKD;MONE;360T;7.83097476;FWAF
EZ7R4WZS2N28;USD;1.5E8;5;HKD;MONE;360T;7.83156774;FWAF
EZ7RFG0G8BY6;USD;96000.0;2;USD;MONE;360T;1.07106375;FWAF
EZ7RYCWW97G3;AED;7.3E7;2;AED;MONE;360T;3.6727620547945206;FWAF
EZ7S3B2YZ5R8;EUR;5.0E7;2;USD;MONE;360T;1.0596414;FWAF
EZ7W768RJVH6;GBP;3.4E7;4;USD;MONE;360T;1.2246602764705883;FWAF
EZ7WRP6Q6192;CAD;10400.0;3;CAD;MONE;360T;1.34794;FWAF
EZ7XPJX9G991;TRY;1.404E8;11;TRY;MONE;360T;17.26466535826211;FWAF
EZ7XPJX9G991;USD;3000000.0;3;TRY;MONE;360T;17.27668;FWAF
EZ7YMMNZRG68;NZD;2184278.0;3;NZD;MONE;360T;1.6796693695637643;FWAF
EZ7YQF3LKQP3;PLN;1.65703278E8;13;PLN;MONE;360T;4.691358635599172;FWAF
EZ80G54RYKC7;EUR;1.2E7;3;USD;MONE;360T;1.076562875;FWAF
EZ82P64SVCM3;HUF;2.171E10;7;HUF;MONE;360T;381.3148076923077;FWAF
EZ82WV5SK7W0;TND;515000.0;2;TND;MONE;360T;3.076973009708738;FWAF
EZ835YPXBWS0;EUR;1.8529004078000003E8;34;USD;MONE;360T;1.0452012152615882;FWAF
EZ835YPXBWS0;USD;2.2705506592000002E8;14;USD;MONE;360T;1.0453304026668435;FWAF
EZ83TGX7ZX93;NOK;114842.0;4;NOK;MONE;360T;10.255580000000002;FWAF
EZ842G7NCDY5;EUR;2.0E7;2;USD;MONE;360T;1.07028025;FWAF
EZ84HTGTWVV2;EUR;7009093.0;2;HUF;MONE;360T;388.56955032838056;FWAF
EZ84HTGTWVV2;HUF;1.891E9;5;HUF;MONE;360T;400.1683263881544;FWAF
EZ871JY1KTJ7;CZK;3.249E8;7;CZK;MONE;360T;24.730023376423514;FWAF
EZ8730RJQ7F4;BRL;1000000.0;2;BRL;MONE;360T;5.05808902;FWAF
EZ8730RJQ7F4;USD;2.8E7;28;BRL;MONE;360T;5.1234689285714285;FWAF
EZ88FB745081;EUR;5750000.0;6;USD;MONE;360T;1.0495031000000001;FWAF
EZ88FB745081;USD;2.1E8;3;USD;MONE;360T;1.0517114619047618;FWAF
EZ88JH4K6LD4;JPY;2.0220525E9;2;JPY;MONE;360T;133.77042227130602;FWAF
EZ88JH4K6LD4;USD;2.0E7;2;JPY;MONE;360T;133.786825;FWAF
EZ88YB9436H9;GBP;1.30659E9;38;USD;MONE;360T;1.2223858889934869;FWAF
EZ8C71SLMS46;GBP;3670905.0;5;GBP;MONE;360T;0.8559528101869975;FWAF
EZ8C8BZBJCD6;AUD;450000.0;2;USD;MONE;360T;0.6940588888888889;FWAF
EZ8DM9J7NCB2;SEK;2.5662E8;12;SEK;MONE;360T;10.6171995504871;FWAF
EZ8DWX592YR5;PLN;1.1757E9;21;PLN;MONE;360T;4.464539152504891;FWAF
EZ8G9VS9CTB6;EUR;1.5E8;6;CNY;MONE;360T;7.065552866666667;FWAF
EZ8GGQQP31H4;HKD;3.52E7;4;HKD;MONE;360T;8.231694151704545;FWAF
EZ8JM5VGL3G5;CHF;1.0899E9;24;CHF;MONE;360T;0.9862925984952747;FWAF
EZ8JM5VGL3G5;USD;1.18505E9;29;CHF;MONE;360T;0.9953241299354458;FWAF
EZ8KN6GTFN21;USD;7831000.0;8;USD;MONE;360T;1.0545232361895034;FWAF
EZ8KNNFMJXB8;CAD;6.418860137E7;7;CAD;MONE;360T;1.3583649395555741;FWAF
EZ8KNNFMJXB8;EUR;1.013E8;5;CAD;MONE;360T;1.3462650542941756;FWAF
EZ8KQZH375G7;SGD;4.4803167E7;4;SGD;MONE;360T;1.4533611639170507;FWAF
EZ8L1XXYL3Q7;CHF;3.99308E8;14;CHF;MONE;360T;0.9850879961683714;FWAF
EZ8L1XXYL3Q7;USD;1.12538E8;9;CHF;MONE;360T;0.9872066628872025;FWAF
EZ8L7X2HMCF3;EUR;5.63E7;3;USD;MONE;360T;1.0736541190053288;FWAF
EZ8LBBHRS3W3;SGD;3435000.0;3;SGD;MONE;360T;1.4538040320232894;FWAF
EZ8LDF5NGY03;SEK;1.2299E8;3;SEK;MONE;360T;10.624158417279453;FWAF
EZ8M9RSZDVH6;GBP;1000000.0;2;GBP;MONE;360T;0.86426075;FWAF
EZ8MQKZNN4Y5;USD;1.309E7;3;USD;MONE;360T;1.088085057142857;FWAF
EZ8NMXQD5XG8;EUR;1.501E8;2;USD;MONE;360T;1.0449810872751497;FWAF
EZ8NMXQD5XG8;USD;4.37E7;6;USD;MONE;360T;1.0523583581235698;FWAF
EZ8QBBC9KF83;USD;2000000.0;2;BRL;MONE;360T;5.10242;FWAF
EZ8QZYMPQ8V1;EUR;5500000.0;2;SEK;MONE;360T;10.547040818181818;FWAF
EZ8QZYMPQ8V1;SEK;4.5375E7;2;EUR;MONE;360T;0.09500204876033058;FWAF
EZ8QZYMPQ8V1;SEK;4.53425E8;13;SEK;MONE;360T;10.600659454061862;FWAF
EZ8T722NB4M8;EUR;106000.0;2;JPY;MONE;360T;141.41851452830187;FWAF
EZ8T722NB4M8;JPY;1.1877440328E10;9;JPY;MONE;360T;140.9374845636106;FWAF
EZ8TF1LH0R63;NZD;1.729E8;8;USD;MONE;360T;0.6275833140543667;FWAF
EZ8VWJ0S03C3;USD;1.5E7;2;CNY;MONE;360T;6.78065;FWAF
EZ8W6MFBKQ52;NOK;1.0E8;2;NOK;MONE;360T;10.5482875;FWAF
EZ8Z8ZP3WLP4;SGD;2480000.0;2;SGD;MONE;360T;1.4636244306451613;FWAF
EZ8ZYXRBN0T7;JPY;2.99569E10;10;JPY;MONE;360T;133.95808654994343;FWAF
EZ91D5RB1099;TRY;1.848E8;8;TRY;MONE;360T;18.099047858766234;FWAF
EZ95030JMB01;ILS;3.0E7;2;ILS;MONE;360T;3.4013572666666665;FWAF
EZ95X3TM2P55;SEK;32000.0;3;SEK;MONE;360T;10.550556;FWAF
EZ9D2G1Z3L37;SGD;1.2268538360000001E8;5;SGD;MONE;360T;1.391287243956445;FWAF
EZ9FJNHNVQ75;CHF;8.344E8;23;CHF;MONE;360T;0.9941196518696069;FWAF
EZ9FJNHNVQ75;USD;3.7255E8;18;CHF;MONE;360T;0.9913942206415247;FWAF
EZ9G8KCF9636;HKD;2700000.0;2;HKD;MONE;360T;7.848218962962963;FWAF
EZ9G9D98H6R0;GBP;5.7748740416E8;22;USD;MONE;360T;1.2330474010348016;FWAF
EZ9GKV6VDYD6;USD;1.4E7;14;MXN;MONE;360T;20.776121385714283;FWAF
EZ9H4X5QWYW4;TRY;5.65E7;5;TRY;MONE;360T;17.329272584070797;FWAF
EZ9H81R48V56;SEK;3.915907E8;61;SEK;MONE;360T;10.584385322834146;FWAF
EZ9HWQCN1PW8;CAD;8.7626199E7;12;CAD;MONE;360T;1.3568147081581947;FWAF
EZ9KRBCBTG93;EUR;2800000.0;2;EUR;MONE;360T;0.1406894;FWAF
EZ9KZXTMBVQ9;HRK;5450000.01;3;HRK;MONE;360T;7.523099954128955;FWAF
EZ9L4KJSQBW9;MXN;1.0434605211E8;3;MXN;MONE;360T;21.470424688775438;FWAF
EZ9LHDZCDV77;JPY;1.2345E10;4;JPY;MONE;360T;134.290455018226;FWAF
EZ9LVP139Y97;EUR;5.0325E7;2;USD;MONE;360T;1.044551821162444;FWAF
EZ9LVP139Y97;USD;5.000161646E8;2;USD;MONE;360T;1.0489361205341625;FWAF
EZ9LWYHR8255;USD;9416000.0;5;USD;MONE;360T;1.0564623130203905;FWAF
EZ9RK0ZCTD36;USD;3810000.0;5;CHF;MONE;360T;0.9832390325459318;FWAF
EZ9W3WCVC1F7;CAD;2.535005E8;11;CAD;MONE;360T;1.2957017111335085;FWAF
EZ9YCCSX2Z93;MXN;8.6E7;2;JPY;MONE;360T;6.52748590232558;FWAF
EZ9YMTR0QCY7;DKK;62484.0;3;DKK;MONE;360T;7.435625;FWAF
EZ9YQSXDRJD9;SEK;2.4674704351000002E8;8;SEK;MONE;360T;10.656119521925122;FWAF
EZ9Z2CN3XMQ1;USD;8.546437102E7;2;USD;MONE;360T;1.0533254922230528;FWAF
EZ9ZWTP1VPS8;PLN;2.35E7;3;PLN;MONE;360T;5.42144;FWAF
EZB03XZ00ZK9;USD;1.07807E7;6;USD;MONE;360T;1.050494173068539;FWAF
EZB2Q05SKCR7;CHF;1800000.0;2;CHF;MONE;360T;1.0160146666666665;FWAF
EZB2SZ9B0GG3;GBP;1.2E7;3;NOK;MONE;360T;12.022125;FWAF
EZB2YPB3P449;NOK;2.95260953E9;19;NOK;MONE;360T;9.647485850045333;FWAF
EZB2YPB3P449;USD;1.54E8;2;NOK;MONE;360T;9.579888311688311;FWAF
EZB3D6PJZDS0;USD;6000000.0;2;USD;MONE;360T;1.0723881666666666;FWAF
EZB43XDGHRB8;NZD;2.546E8;11;USD;MONE;360T;0.6271107218381775;FWAF
EZB8L6Y65539;USD;1.3587921439299998E9;4;USD;MONE;360T;1.0648319550866785;FWAF
EZBBYPLYBXC5;GBP;5.16E7;3;USD;MONE;360T;1.2224565209302327;FWAF
EZBFHHSMR9S8;USD;2032400.0;2;USD;MONE;360T;1.0513628079511907;FWAF
EZBFPJ4CW9G0;USD;1.8823585068E8;22;USD;MONE;360T;1.059784940997773;FWAF
EZBGYZT9LBR5;AUD;4.0903875007E8;14;USD;MONE;360T;0.698045988839641;FWAF
EZBGZDXLPVM2;SGD;6445000.0;2;SGD;MONE;360T;1.4558922273079908;FWAF
EZBHJYJQYQP3;USD;970000.0;2;CHF;MONE;360T;0.9866472144329897;FWAF
EZBK0H3X3XT2;USD;2.21E7;5;CHF;MONE;360T;0.9849221208144797;FWAF
EZBKLBS9SNS1;USD;1166000.0;3;USD;MONE;360T;1.0559667;FWAF
EZBLG1MCW9Q3;JPY;4.0E9;2;JPY;MONE;360T;140.415085;FWAF
EZBMLTZVXY41;CNY;5.74448E8;10;CNY;MONE;360T;7.0339712072737655;FWAF
EZBMLTZVXY41;EUR;2.0E8;8;CNY;MONE;360T;7.00572125;FWAF
EZBNNMK8DC94;USD;8806000.0;9;USD;MONE;360T;1.0607700508744038;FWAF
EZBPB2F16GD7;SEK;2.33060132977E9;21;SEK;MONE;360T;10.225285483579084;FWAF
EZBSSKS9T9R7;EUR;450000.0;2;CHF;MONE;360T;1.0399852;FWAF
EZBV323NFNZ7;EUR;1.5E7;2;USD;MONE;360T;1.0837815333333334;FWAF
EZBWPM8PJRZ6;JPY;1.074680475E11;21;JPY;MONE;360T;133.88547316678012;FWAF
EZBWPM8PJRZ6;USD;8.215E8;13;JPY;MONE;360T;134.15144995739502;FWAF
EZC0KYKZPVS3;HKD;3.614E8;4;HKD;MONE;360T;7.849566605976756;FWAF
EZC17505JFZ2;GBP;2.016193476E7;11;GBP;MONE;360T;0.8564437735427533;FWAF
EZC3H500FJZ3;USD;1.65E7;4;CHF;MONE;360T;0.9865361818181818;FWAF
EZC5L0GKD884;CAD;2.923219848E7;8;CAD;MONE;360T;1.348549384779407;FWAF
EZC7X459QT32;DKK;3.9069576368E8;8;DKK;MONE;360T;7.068581507765299;FWAF
EZCHKPKW6C77;CHF;2.51E7;3;CHF;MONE;360T;1.0361903521912352;FWAF
EZCK7V5D3X22;CHF;8000.0;3;CHF;MONE;360T;1.039756;FWAF
EZCK7V5D3X22;EUR;4.0E8;4;CHF;MONE;360T;1.04198115;FWAF
EZCNWN350F32;HKD;4.590994813E7;10;HKD;MONE;360T;8.203331093587721;FWAF
EZCR54T5QB03;USD;3000000.0;2;USD;MONE;360T;1.0675402999999999;FWAF
EZCRR0M69XN9;HRK;9000000.0;2;HRK;MONE;360T;7.191198888888889;FWAF
EZCVMT8PSRC2;USD;2.0E7;2;HKD;MONE;360T;7.8124864;FWAF
EZCX9M018VZ1;JPY;6.9062805E10;25;JPY;MONE;360T;134.49777646657995;FWAF
EZCX9M018VZ1;USD;1.262E9;17;JPY;MONE;360T;134.4052449683043;FWAF
EZCZS68YY277;DKK;1.2999E9;12;DKK;MONE;360T;7.109610375905838;FWAF
EZD1N0NDHV91;JPY;8.134E10;13;JPY;MONE;360T;133.55621908040325;FWAF
EZD1N0NDHV91;USD;9.14E8;18;JPY;MONE;360T;134.01566301969365;FWAF
EZD2YHNQCYY7;SEK;2.5521E9;19;SEK;MONE;360T;10.188466087798284;FWAF
EZD34FXF64H6;EUR;2.8E7;3;HUF;MONE;360T;398.75556089285715;FWAF
EZD34FXF64H6;HUF;1.5003E9;5;HUF;MONE;360T;397.2527279277478;FWAF
EZD469KFZ7N9;CNY;7.2E7;2;CNY;MONE;360T;6.702206958333333;FWAF
EZD6N99L2505;NZD;1000000.0;2;NZD;MONE;360T;1.660646;FWAF
EZD7425W6LD8;EUR;4799458.74;2;PLN;MONE;360T;4.782419035000929;FWAF
EZD769MMRJ23;NZD;1.325E7;5;NZD;MONE;360T;1.6608504550943397;FWAF
EZD8926LJWF5;EUR;1.9009093E7;3;HUF;MONE;360T;392.7345398426953;FWAF
EZD8926LJWF5;HUF;1.382E9;2;HUF;MONE;360T;400.5066997105644;FWAF
EZD8KGRXKX56;RON;1.375E8;5;RON;MONE;360T;4.733259191272727;FWAF
EZDCMSGDT0H4;EUR;6.655E7;4;SEK;MONE;360T;10.694823432381668;FWAF
EZDCMSGDT0H4;SEK;1.9243985683400002E9;19;SEK;MONE;360T;10.67742078867325;FWAF
EZDF9KZN0916;JPY;2.1E9;3;JPY;MONE;360T;129.68891761904763;FWAF
EZDFKD700S75;USD;2.114E8;12;USD;MONE;360T;1.0508008526490067;FWAF
EZDG6XCM4QS9;TND;2000000.0;3;TND;MONE;360T;3.0953875;FWAF
EZDGJP930Z80;USD;5.15E7;3;USD;MONE;360T;1.0581180446601943;FWAF
EZDNSC53KD10;AUD;1150000.0;2;AUD;MONE;360T;1.5120270869565215;FWAF
EZDP6C7YLWP7;CHF;1.08075E8;6;CHF;MONE;360T;0.9785312888503354;FWAF
EZDP6C7YLWP7;USD;4.95E7;3;CHF;MONE;360T;0.9820069292929293;FWAF
EZDR74X2QG58;EUR;6.0E7;2;NOK;MONE;360T;10.18770585;FWAF
EZDWB1GYD6K1;DKK;1.48E9;11;DKK;MONE;360T;7.1074008797972965;FWAF
EZDWXS368M05;NOK;1.25E8;2;CHF;MONE;360T;0.09950444;FWAF
EZDYBLPC7J63;EUR;8.3E7;2;GBP;MONE;360T;0.863087421686747;FWAF
EZDZG62YK3Y3;ILS;1.1E7;2;ILS;MONE;360T;3.4406692727272725;FWAF
EZF0DFWXG2Z0;PLN;1.4791E9;20;PLN;MONE;360T;4.4126247411534045;FWAF
EZF2F7ZVV8S2;PLN;3.2E8;2;PLN;MONE;360T;4.45655973125;FWAF
EZF3BMW086J4;EUR;6.090774034E7;7;GBP;MONE;360T;0.8587704121922007;FWAF
EZF3BMW086J4;GBP;6.287700587E8;25;GBP;MONE;360T;0.8547944211094892;FWAF
EZF4JX3HTV15;USD;7000000.0;7;ZAR;MONE;360T;15.998542857142857;FWAF
EZF4RYF0XVJ9;THB;3.4E7;2;THB;MONE;360T;34.93648823529412;FWAF
EZF4TLYP10D1;JPY;1.31E8;2;CHF;MONE;360T;0.0073525171755725195;FWAF
EZF6VLQ640X1;EUR;4.6E8;12;HKD;MONE;360T;8.244132673913043;FWAF
EZF8PSTN72V2;MXN;1.82E8;4;MXN;MONE;360T;20.904121715384615;FWAF
EZF9P8XGDDW6;SGD;1.7E7;3;CHF;MONE;360T;0.7161215882352941;FWAF
EZFC1XRJ47G1;EUR;5.0E7;3;CHF;MONE;360T;1.0392961;FWAF
EZFCT1DPGSC9;CNY;1.783E9;8;CNY;MONE;360T;7.082773615255188;FWAF
EZFCT1DPGSC9;EUR;4.82E8;15;CNY;MONE;360T;7.050625124481328;FWAF
EZFD5GJ63QF7;TRY;1.153E8;9;TRY;MONE;360T;17.2340280254987;FWAF
EZFDFPQK7NL4;EUR;5.6E8;20;CAD;MONE;360T;1.3498585910714285;FWAF
EZFDL9XY3QT4;PLN;2.05E8;3;PLN;MONE;360T;4.640605902439025;FWAF
EZFLQ6K91W32;CNY;2.239E8;8;CNY;MONE;360T;6.746154077713265;FWAF
EZFLQ6K91W32;USD;6.0E7;8;CNY;MONE;360T;6.746345;FWAF
EZFMPMXP3QP3;GBP;5.3E7;2;GBP;MONE;360T;0.8628757169811321;FWAF
EZFNFZ0K0TL2;CHF;9500000.0;2;CHF;MONE;360T;0.9653765315789474;FWAF
EZFNFZ0K0TL2;USD;5450000.0;3;CHF;MONE;360T;0.9893050366972478;FWAF
EZFNKHCPP0Y3;MXN;1.67389E8;4;MXN;MONE;360T;21.11887100148158;FWAF
EZFQDNXV6RV3;USD;1166000.0;3;USD;MONE;360T;1.0550158;FWAF
EZFSHPVSDMQ5;NZD;2.78E8;12;USD;MONE;360T;0.6236518485611511;FWAF
EZFX5VWC7DL6;NOK;2.24681543E8;4;NOK;MONE;360T;10.399076562835907;FWAF
EZFXSTRQNGF0;GBP;6.0E7;2;CHF;MONE;360T;1.1814666666666667;FWAF
EZFYCYMJ0MX0;NOK;2.3156E8;10;NOK;MONE;360T;10.337148560304023;FWAF
EZFYRP3M72H7;SEK;3.308E7;3;SEK;MONE;360T;12.345920886336156;FWAF
EZG716MD78R2;AUD;7.3405018041E8;24;USD;MONE;360T;0.694691329863043;FWAF
EZG8K0V4G270;USD;4.0E7;2;CHF;MONE;360T;0.973217025;FWAF
EZGDPH46H7V9;EUR;1.00440945E8;3;USD;MONE;360T;1.0510229274459486;FWAF
EZGFZXHJ3978;EUR;1.5E8;4;HKD;MONE;360T;8.205908333333333;FWAF
EZGFZXHJ3978;HKD;3.48840021E8;4;HKD;MONE;360T;8.177934829935325;FWAF
EZGH2PBC2KQ8;SEK;1.57625E9;22;SEK;MONE;360T;10.049404301804914;FWAF
EZGH2PBC2KQ8;USD;1.005E8;3;SEK;MONE;360T;9.936208955223881;FWAF
EZGHSJPCMYB0;JPY;4.04778385E8;5;JPY;MONE;360T;141.14809628248184;FWAF
EZGLM7WY1014;CNY;1.27E7;2;CNY;MONE;360T;7.052653829133858;FWAF
EZGPK3XT3C33;EUR;1.0014261989E8;4;GBP;MONE;360T;0.8578160227197289;FWAF
EZGPK3XT3C33;GBP;7.8347281729E8;36;GBP;MONE;360T;0.8522431412137097;FWAF
EZGPQT7K6C63;AED;4.0E7;3;AED;MONE;360T;3.672894;FWAF
EZGSJT73KTD0;PLN;2.3023742E7;5;PLN;MONE;360T;4.700789842564776;FWAF
EZGY5D5ZXM55;NOK;2.02257159842E9;14;NOK;MONE;360T;10.269674321465615;FWAF
EZGYV6KM7TG1;GBP;9942000.0;6;USD;MONE;360T;1.22319;FWAF
EZH09HX9DN30;CAD;1.9195E8;12;CAD;MONE;360T;1.3536857802813234;FWAF
EZH1L62Q5GT4;EUR;6.0E7;2;NZD;MONE;360T;1.6588906;FWAF
EZH3HGVQZRW0;USD;5.08E7;2;CHF;MONE;360T;0.9949085527559054;FWAF
EZH6BCN54QZ3;CAD;7.342E8;22;CAD;MONE;360T;1.294505248569872;FWAF
EZHBQ6Y5W9G1;AUD;1004400.0;2;AUD;MONE;360T;1.5015542716049384;FWAF
EZHFS6L67KS6;DKK;4500000.0;2;DKK;MONE;360T;7.4383454222222225;FWAF
EZHFTR16QFD3;MXN;6.434E7;3;MXN;MONE;360T;21.11538688946223;FWAF
EZHNV6LPV310;SGD;1.0959444E8;7;SGD;MONE;360T;1.386705415123249;FWAF
EZHR55WHFG21;AUD;8.377E8;24;USD;MONE;360T;0.691441227647129;FWAF
EZHRR5BRFT08;HKD;2.2344862568E8;17;HKD;MONE;360T;7.850554078481124;FWAF
EZHRR5BRFT08;USD;5.0E7;5;HKD;MONE;360T;7.850122;FWAF
EZHRSZD2RVR2;AUD;1.265E7;3;USD;MONE;360T;0.6939092644268775;FWAF
EZHZZXVRS6R3;EUR;1.0E8;2;HUF;MONE;360T;404.66351;FWAF
EZJ1R9W7DM92;MXN;3.906589E8;3;MXN;MONE;360T;20.558000091805255;FWAF
EZJ1R9W7DM92;USD;5.2E7;3;MXN;MONE;360T;20.531099576923076;FWAF
EZJ1RR7DC528;CHF;7.446530521800001E8;49;CHF;MONE;360T;1.0391430142005011;FWAF
EZJ1RR7DC528;EUR;2.32042E8;15;CHF;MONE;360T;1.0390400142625043;FWAF
EZJ316NWF5M7;EUR;1.57014555E7;4;CZK;MONE;360T;24.708377420214322;FWAF
EZJ39PJ0F0Z1;GBP;386994.83;2;USD;MONE;360T;1.2136079695068924;FWAF
EZJ39PJ0F0Z1;USD;5.3039994089999996E7;11;USD;MONE;360T;1.212339479296132;FWAF
EZJ3VFVM3GY6;RON;42000.0;2;RON;MONE;360T;4.955684;FWAF
EZJ5PVH6JJ09;NOK;4.74E8;2;NOK;MONE;360T;9.980811873417721;FWAF
EZJBZZRB0SM8;USD;600000.0;2;CHF;MONE;360T;0.9796673333333333;FWAF
EZJF2Q88RFZ8;MXN;6.1443939E8;6;MXN;MONE;360T;20.503260521625087;FWAF
EZJF2Q88RFZ8;USD;1.12E8;16;MXN;MONE;360T;20.43997026785714;FWAF
EZJF31JKTMR4;DKK;6.2486298721E8;16;DKK;MONE;360T;7.440105021404477;FWAF
EZJKBHL1FD90;SGD;1.4822898145000002E8;8;SGD;MONE;360T;1.3903084727272275;FWAF
